Cell Line,Dataset,Dose,Response
QIMR-WIL,GDSC1000,0.15625,98.4399
QIMR-WIL,GDSC1000,0.3125,95.7841
QIMR-WIL,GDSC1000,0.625,100.169
QIMR-WIL,GDSC1000,1.25,93.8664
QIMR-WIL,GDSC1000,2.5,101.674
QIMR-WIL,GDSC1000,5.0,94.4412
MEG-01,GDSC1000,0.0195312,92.0701
MEG-01,GDSC1000,0.0390625,93.9935
MEG-01,GDSC1000,0.078125,88.3883
MEG-01,GDSC1000,0.15625,89.7896
MEG-01,GDSC1000,0.3125,88.5636
MEG-01,GDSC1000,0.625,95.6115
MEG-01,GDSC1000,1.25,95.1004
MEG-01,GDSC1000,2.5,102.028
MEG-01,GDSC1000,5.0,111.536
TUR,GDSC1000,0.0195312,94.6618
TUR,GDSC1000,0.0390625,89.0722
TUR,GDSC1000,0.078125,88.091
TUR,GDSC1000,0.15625,89.3598
TUR,GDSC1000,0.3125,84.9992
TUR,GDSC1000,0.625,88.115
TUR,GDSC1000,1.25,87.2425
TUR,GDSC1000,2.5,92.3788
TUR,GDSC1000,5.0,95.3693
MY-M12,GDSC1000,0.0195312,100.605
MY-M12,GDSC1000,0.0390625,97.3011
MY-M12,GDSC1000,0.078125,92.2145
MY-M12,GDSC1000,0.15625,95.3129
MY-M12,GDSC1000,0.3125,100.964
MY-M12,GDSC1000,0.625,98.9075
MY-M12,GDSC1000,1.25,97.2694
MY-M12,GDSC1000,2.5,96.6251
MY-M12,GDSC1000,5.0,95.3172
REH,GDSC1000,0.0195312,101.696
REH,GDSC1000,0.0390625,100.471
REH,GDSC1000,0.078125,101.005
REH,GDSC1000,0.15625,102.241
REH,GDSC1000,0.3125,101.257
REH,GDSC1000,0.625,101.821
REH,GDSC1000,1.25,102.158
REH,GDSC1000,2.5,99.052
REH,GDSC1000,5.0,102.764
HDLM-2,GDSC1000,0.0195312,97.453
HDLM-2,GDSC1000,0.0390625,96.9409
HDLM-2,GDSC1000,0.078125,93.6462
HDLM-2,GDSC1000,0.15625,92.1513
HDLM-2,GDSC1000,0.3125,94.297
HDLM-2,GDSC1000,0.625,92.5258
HDLM-2,GDSC1000,1.25,93.4675
HDLM-2,GDSC1000,2.5,102.623
HDLM-2,GDSC1000,5.0,101.144
JVM-2,GDSC1000,0.0195312,96.0647
JVM-2,GDSC1000,0.0390625,89.1828
JVM-2,GDSC1000,0.078125,90.2577
JVM-2,GDSC1000,0.15625,82.7943
JVM-2,GDSC1000,0.3125,86.1423
JVM-2,GDSC1000,0.625,89.2003
JVM-2,GDSC1000,1.25,96.2441
JVM-2,GDSC1000,2.5,99.5443
JVM-2,GDSC1000,5.0,99.8087
L-540,GDSC1000,0.0195312,100.906
L-540,GDSC1000,0.0390625,98.2449
L-540,GDSC1000,0.078125,96.4631
L-540,GDSC1000,0.15625,95.9429
L-540,GDSC1000,0.3125,93.5659
L-540,GDSC1000,0.625,92.3817
L-540,GDSC1000,1.25,98.4331
L-540,GDSC1000,2.5,100.943
L-540,GDSC1000,5.0,96.4024
SU-DHL-16,GDSC1000,0.0195312,97.3477
SU-DHL-16,GDSC1000,0.0390625,97.642
SU-DHL-16,GDSC1000,0.078125,100.314
SU-DHL-16,GDSC1000,0.15625,98.587
SU-DHL-16,GDSC1000,0.3125,95.1924
SU-DHL-16,GDSC1000,0.625,100.321
SU-DHL-16,GDSC1000,1.25,101.325
SU-DHL-16,GDSC1000,2.5,132.933
SU-DHL-16,GDSC1000,5.0,101.121
HEL,GDSC1000,0.0195312,100.212
HEL,GDSC1000,0.0390625,95.0719
HEL,GDSC1000,0.078125,89.48
HEL,GDSC1000,0.15625,90.631
HEL,GDSC1000,0.3125,82.6581
HEL,GDSC1000,0.625,84.1236
HEL,GDSC1000,1.25,87.1245
HEL,GDSC1000,2.5,84.0304
HEL,GDSC1000,5.0,86.6415
MC116,GDSC1000,0.0195312,94.6899
MC116,GDSC1000,0.0390625,93.767
MC116,GDSC1000,0.078125,96.2548
MC116,GDSC1000,0.15625,93.4126
MC116,GDSC1000,0.3125,98.2221
MC116,GDSC1000,0.625,94.4347
MC116,GDSC1000,1.25,95.6643
MC116,GDSC1000,2.5,94.3041
MC116,GDSC1000,5.0,96.8041
RL,GDSC1000,0.0195312,94.9733
RL,GDSC1000,0.0390625,89.8495
RL,GDSC1000,0.078125,88.6197
RL,GDSC1000,0.15625,84.4735
RL,GDSC1000,0.3125,82.948
RL,GDSC1000,0.625,81.8442
RL,GDSC1000,1.25,81.5306
RL,GDSC1000,2.5,80.697
RL,GDSC1000,5.0,85.0218
Kasumi-3,GDSC1000,0.0195312,94.6354
Kasumi-3,GDSC1000,0.0390625,95.8658
Kasumi-3,GDSC1000,0.078125,98.8738
Kasumi-3,GDSC1000,0.15625,98.0931
Kasumi-3,GDSC1000,0.3125,103.888
Kasumi-3,GDSC1000,0.625,104.998
Kasumi-3,GDSC1000,1.25,107.458
Kasumi-3,GDSC1000,2.5,104.88
Kasumi-3,GDSC1000,5.0,115.059
ARH-77,GDSC1000,0.0195312,95.245
ARH-77,GDSC1000,0.0390625,87.0216
ARH-77,GDSC1000,0.078125,74.834
ARH-77,GDSC1000,0.15625,72.1499
ARH-77,GDSC1000,0.3125,75.7312
ARH-77,GDSC1000,0.625,71.5493
ARH-77,GDSC1000,1.25,83.6772
ARH-77,GDSC1000,2.5,91.5694
ARH-77,GDSC1000,5.0,97.1856
TF-1,GDSC1000,0.0195312,100.044
TF-1,GDSC1000,0.0390625,100.342
TF-1,GDSC1000,0.078125,103.622
TF-1,GDSC1000,0.15625,98.9693
TF-1,GDSC1000,0.3125,103.777
TF-1,GDSC1000,0.625,106.358
TF-1,GDSC1000,1.25,108.004
TF-1,GDSC1000,2.5,108.588
TF-1,GDSC1000,5.0,104.796
DND-41,GDSC1000,0.0195312,96.6772
DND-41,GDSC1000,0.0390625,96.7174
DND-41,GDSC1000,0.078125,102.215
DND-41,GDSC1000,0.15625,99.1434
DND-41,GDSC1000,0.3125,92.6535
DND-41,GDSC1000,0.625,97.3164
DND-41,GDSC1000,1.25,93.5692
DND-41,GDSC1000,2.5,98.0682
DND-41,GDSC1000,5.0,96.0153
WSU-DLCL2,GDSC1000,0.0195312,104.922
WSU-DLCL2,GDSC1000,0.0390625,92.8438
WSU-DLCL2,GDSC1000,0.078125,97.9905
WSU-DLCL2,GDSC1000,0.15625,99.8215
WSU-DLCL2,GDSC1000,0.3125,92.3445
WSU-DLCL2,GDSC1000,0.625,99.9569
WSU-DLCL2,GDSC1000,1.25,93.8954
WSU-DLCL2,GDSC1000,2.5,97.9406
WSU-DLCL2,GDSC1000,5.0,110.896
KY821,GDSC1000,0.0195312,140.052
KY821,GDSC1000,0.0390625,123.89
KY821,GDSC1000,0.078125,101.2
KY821,GDSC1000,0.15625,110.523
KY821,GDSC1000,0.3125,133.986
KY821,GDSC1000,0.625,102.02
KY821,GDSC1000,1.25,122.735
KY821,GDSC1000,2.5,111.779
KY821,GDSC1000,5.0,124.224
CTB-1,GDSC1000,0.0195312,95.3267
CTB-1,GDSC1000,0.0390625,95.5025
CTB-1,GDSC1000,0.078125,96.6438
CTB-1,GDSC1000,0.15625,98.0291
CTB-1,GDSC1000,0.3125,95.2969
CTB-1,GDSC1000,0.625,100.514
CTB-1,GDSC1000,1.25,94.5941
CTB-1,GDSC1000,2.5,90.9273
CTB-1,GDSC1000,5.0,87.0994
BC-1,GDSC1000,0.0195312,105.156
BC-1,GDSC1000,0.0390625,107.647
BC-1,GDSC1000,0.078125,107.859
BC-1,GDSC1000,0.15625,109.016
BC-1,GDSC1000,0.3125,107.181
BC-1,GDSC1000,0.625,109.101
BC-1,GDSC1000,1.25,102.634
BC-1,GDSC1000,2.5,98.9956
BC-1,GDSC1000,5.0,99.7697
KARPAS-299,GDSC1000,0.0195312,97.1081
KARPAS-299,GDSC1000,0.0390625,97.0014
KARPAS-299,GDSC1000,0.078125,100.723
KARPAS-299,GDSC1000,0.15625,95.813
KARPAS-299,GDSC1000,0.3125,93.6677
KARPAS-299,GDSC1000,0.625,93.5251
KARPAS-299,GDSC1000,1.25,94.2239
KARPAS-299,GDSC1000,2.5,96.1925
KARPAS-299,GDSC1000,5.0,99.1957
NK-92MI,GDSC1000,0.0195312,110.71
NK-92MI,GDSC1000,0.0390625,96.8325
NK-92MI,GDSC1000,0.078125,100.88
NK-92MI,GDSC1000,0.15625,109.105
NK-92MI,GDSC1000,0.3125,96.9771
NK-92MI,GDSC1000,0.625,102.988
NK-92MI,GDSC1000,1.25,119.933
NK-92MI,GDSC1000,2.5,110.792
NK-92MI,GDSC1000,5.0,99.7382
MOLT-4,GDSC1000,0.0195312,98.7618
MOLT-4,GDSC1000,0.0390625,95.0677
MOLT-4,GDSC1000,0.078125,99.4162
MOLT-4,GDSC1000,0.15625,100.739
MOLT-4,GDSC1000,0.3125,98.3753
MOLT-4,GDSC1000,0.625,100.358
MOLT-4,GDSC1000,1.25,96.5664
MOLT-4,GDSC1000,2.5,121.329
MOLT-4,GDSC1000,5.0,100.935
KU812,GDSC1000,0.0195312,104.97
KU812,GDSC1000,0.0390625,102.613
KU812,GDSC1000,0.078125,98.9623
KU812,GDSC1000,0.15625,103.022
KU812,GDSC1000,0.3125,102.621
KU812,GDSC1000,0.625,107.798
KU812,GDSC1000,1.25,99.1924
KU812,GDSC1000,2.5,108.406
KU812,GDSC1000,5.0,101.732
KARPAS-231,GDSC1000,0.0195312,91.5654
KARPAS-231,GDSC1000,0.0390625,105.822
KARPAS-231,GDSC1000,0.078125,90.026
KARPAS-231,GDSC1000,0.15625,108.055
KARPAS-231,GDSC1000,0.3125,91.2772
KARPAS-231,GDSC1000,0.625,90.9303
KARPAS-231,GDSC1000,1.25,110.495
KARPAS-231,GDSC1000,2.5,96.2385
KARPAS-231,GDSC1000,5.0,93.9749
DEL,GDSC1000,0.0195312,102.348
DEL,GDSC1000,0.0390625,97.8975
DEL,GDSC1000,0.078125,102.618
DEL,GDSC1000,0.15625,102.371
DEL,GDSC1000,0.3125,101.749
DEL,GDSC1000,0.625,102.97
DEL,GDSC1000,1.25,96.9194
DEL,GDSC1000,2.5,100.614
DEL,GDSC1000,5.0,100.331
MLMA,GDSC1000,0.0195312,97.9112
MLMA,GDSC1000,0.0390625,101.371
MLMA,GDSC1000,0.078125,105.679
MLMA,GDSC1000,0.15625,104.63
MLMA,GDSC1000,0.3125,106.016
MLMA,GDSC1000,0.625,98.5154
MLMA,GDSC1000,1.25,98.7462
MLMA,GDSC1000,2.5,89.0009
MLMA,GDSC1000,5.0,96.2875
SIG-M5,GDSC1000,0.0195312,123.288
SIG-M5,GDSC1000,0.0390625,123.422
SIG-M5,GDSC1000,0.078125,129.022
SIG-M5,GDSC1000,0.15625,122.875
SIG-M5,GDSC1000,0.3125,127.88
SIG-M5,GDSC1000,0.625,127.698
SIG-M5,GDSC1000,1.25,128.286
SIG-M5,GDSC1000,2.5,121.97
SIG-M5,GDSC1000,5.0,106.349
OCI-LY-19,GDSC1000,0.0195312,104.787
OCI-LY-19,GDSC1000,0.0390625,100.434
OCI-LY-19,GDSC1000,0.078125,98.4005
OCI-LY-19,GDSC1000,0.15625,104.011
OCI-LY-19,GDSC1000,0.3125,99.7767
OCI-LY-19,GDSC1000,0.625,105.695
OCI-LY-19,GDSC1000,1.25,98.4148
OCI-LY-19,GDSC1000,2.5,101.55
OCI-LY-19,GDSC1000,5.0,99.8096
ME-1,GDSC1000,0.0195312,103.111
ME-1,GDSC1000,0.0390625,97.7812
ME-1,GDSC1000,0.078125,98.3119
ME-1,GDSC1000,0.15625,98.2553
ME-1,GDSC1000,0.3125,100.883
ME-1,GDSC1000,0.625,104.604
ME-1,GDSC1000,1.25,98.8453
ME-1,GDSC1000,2.5,95.9163
ME-1,GDSC1000,5.0,94.2359
TK,GDSC1000,0.0195312,97.35
TK,GDSC1000,0.0390625,94.826
TK,GDSC1000,0.078125,102.689
TK,GDSC1000,0.15625,95.977
TK,GDSC1000,0.3125,98.5004
TK,GDSC1000,0.625,101.776
TK,GDSC1000,1.25,92.9685
TK,GDSC1000,2.5,105.501
TK,GDSC1000,5.0,90.7785
LOXIMVI,GDSC1000,0.0195312,100.737
LOXIMVI,GDSC1000,0.0390625,99.3647
LOXIMVI,GDSC1000,0.078125,99.5993
LOXIMVI,GDSC1000,0.15625,99.8114
LOXIMVI,GDSC1000,0.3125,94.6919
LOXIMVI,GDSC1000,0.625,102.543
LOXIMVI,GDSC1000,1.25,95.4159
LOXIMVI,GDSC1000,2.5,108.734
LOXIMVI,GDSC1000,5.0,97.1742
SUP-M2,GDSC1000,0.0195312,98.2897
SUP-M2,GDSC1000,0.0390625,89.0416
SUP-M2,GDSC1000,0.078125,97.0657
SUP-M2,GDSC1000,0.15625,95.1609
SUP-M2,GDSC1000,0.3125,91.2773
SUP-M2,GDSC1000,0.625,109.156
SUP-M2,GDSC1000,1.25,93.1171
SUP-M2,GDSC1000,2.5,112.09
SUP-M2,GDSC1000,5.0,100.855
P32-ISH,GDSC1000,0.0195312,94.6518
P32-ISH,GDSC1000,0.0390625,105.261
P32-ISH,GDSC1000,0.078125,107.255
P32-ISH,GDSC1000,0.15625,105.103
P32-ISH,GDSC1000,0.3125,102.705
P32-ISH,GDSC1000,0.625,110.942
P32-ISH,GDSC1000,1.25,104.933
P32-ISH,GDSC1000,2.5,98.1255
P32-ISH,GDSC1000,5.0,105.269
ATN-1,GDSC1000,0.0195312,97.3269
ATN-1,GDSC1000,0.0390625,95.0921
ATN-1,GDSC1000,0.078125,96.6478
ATN-1,GDSC1000,0.15625,93.0549
ATN-1,GDSC1000,0.3125,95.2331
ATN-1,GDSC1000,0.625,93.623
ATN-1,GDSC1000,1.25,90.606
ATN-1,GDSC1000,2.5,94.8927
ATN-1,GDSC1000,5.0,97.4076
CA46,GDSC1000,0.0195312,98.5463
CA46,GDSC1000,0.0390625,94.8296
CA46,GDSC1000,0.078125,94.7048
CA46,GDSC1000,0.15625,95.0183
CA46,GDSC1000,0.3125,95.9171
CA46,GDSC1000,0.625,91.7071
CA46,GDSC1000,1.25,92.5004
CA46,GDSC1000,2.5,97.5852
CA46,GDSC1000,5.0,103.757
LOUCY,GDSC1000,0.0195312,104.88
LOUCY,GDSC1000,0.0390625,101.879
LOUCY,GDSC1000,0.078125,103.119
LOUCY,GDSC1000,0.15625,99.9906
LOUCY,GDSC1000,0.3125,100.5
LOUCY,GDSC1000,0.625,98.22
LOUCY,GDSC1000,1.25,98.9402
LOUCY,GDSC1000,2.5,105.769
LOUCY,GDSC1000,5.0,94.2261
GR-ST,GDSC1000,0.0195312,87.491
GR-ST,GDSC1000,0.0390625,75.678
GR-ST,GDSC1000,0.078125,76.3134
GR-ST,GDSC1000,0.15625,60.4985
GR-ST,GDSC1000,0.3125,86.8592
GR-ST,GDSC1000,0.625,88.1527
GR-ST,GDSC1000,1.25,81.1803
GR-ST,GDSC1000,2.5,98.4798
GR-ST,GDSC1000,5.0,111.906
L-363,GDSC1000,0.0195312,85.2185
L-363,GDSC1000,0.0390625,87.6647
L-363,GDSC1000,0.078125,91.5723
L-363,GDSC1000,0.15625,92.4238
L-363,GDSC1000,0.3125,96.6257
L-363,GDSC1000,0.625,104.542
L-363,GDSC1000,1.25,103.822
L-363,GDSC1000,2.5,102.22
L-363,GDSC1000,5.0,107.25
BL-41,GDSC1000,0.0195312,90.6327
BL-41,GDSC1000,0.0390625,88.9716
BL-41,GDSC1000,0.078125,87.8064
BL-41,GDSC1000,0.15625,89.4531
BL-41,GDSC1000,0.3125,91.1763
BL-41,GDSC1000,0.625,90.5357
BL-41,GDSC1000,1.25,91.9994
BL-41,GDSC1000,2.5,95.0098
BL-41,GDSC1000,5.0,102.46
ALL-PO,GDSC1000,0.0195312,95.7097
ALL-PO,GDSC1000,0.0390625,92.5393
ALL-PO,GDSC1000,0.078125,88.7432
ALL-PO,GDSC1000,0.15625,85.6989
ALL-PO,GDSC1000,0.3125,90.4078
ALL-PO,GDSC1000,0.625,89.4902
ALL-PO,GDSC1000,1.25,96.5304
ALL-PO,GDSC1000,2.5,93.699
ALL-PO,GDSC1000,5.0,98.4735
ROS-50,GDSC1000,0.0195312,102.055
ROS-50,GDSC1000,0.0390625,101.674
ROS-50,GDSC1000,0.078125,101.944
ROS-50,GDSC1000,0.15625,103.94
ROS-50,GDSC1000,0.3125,101.97
ROS-50,GDSC1000,0.625,105.705
ROS-50,GDSC1000,1.25,106.116
ROS-50,GDSC1000,2.5,105.288
ROS-50,GDSC1000,5.0,106.021
NALM-6,GDSC1000,0.0195312,98.8816
NALM-6,GDSC1000,0.0390625,100.631
NALM-6,GDSC1000,0.078125,95.9019
NALM-6,GDSC1000,0.15625,101.374
NALM-6,GDSC1000,0.3125,98.2718
NALM-6,GDSC1000,0.625,95.5809
NALM-6,GDSC1000,1.25,95.8042
NALM-6,GDSC1000,2.5,98.3073
NALM-6,GDSC1000,5.0,104.903
JJN-3,GDSC1000,0.0195312,96.8161
JJN-3,GDSC1000,0.0390625,102.488
JJN-3,GDSC1000,0.078125,94.3441
JJN-3,GDSC1000,0.15625,103.34
JJN-3,GDSC1000,0.3125,104.692
JJN-3,GDSC1000,0.625,102.03
JJN-3,GDSC1000,1.25,102.191
JJN-3,GDSC1000,2.5,98.2562
JJN-3,GDSC1000,5.0,107.779
HC-1,GDSC1000,0.0195312,90.3361
HC-1,GDSC1000,0.0390625,86.9125
HC-1,GDSC1000,0.078125,87.6302
HC-1,GDSC1000,0.15625,85.1456
HC-1,GDSC1000,0.3125,89.6092
HC-1,GDSC1000,0.625,87.6396
HC-1,GDSC1000,1.25,93.0963
HC-1,GDSC1000,2.5,94.3799
HC-1,GDSC1000,5.0,95.6187
KE-37,GDSC1000,0.0195312,108.008
KE-37,GDSC1000,0.0390625,107.998
KE-37,GDSC1000,0.078125,107.547
KE-37,GDSC1000,0.15625,103.23
KE-37,GDSC1000,0.3125,104.344
KE-37,GDSC1000,0.625,105.92
KE-37,GDSC1000,1.25,105.813
KE-37,GDSC1000,2.5,104.93
KE-37,GDSC1000,5.0,99.1838
ALL-SIL,GDSC1000,0.0195312,93.9061
ALL-SIL,GDSC1000,0.0390625,91.9638
ALL-SIL,GDSC1000,0.078125,91.3866
ALL-SIL,GDSC1000,0.15625,104.677
ALL-SIL,GDSC1000,0.3125,95.8506
ALL-SIL,GDSC1000,0.625,98.2605
ALL-SIL,GDSC1000,1.25,99.8382
ALL-SIL,GDSC1000,2.5,100.303
ALL-SIL,GDSC1000,5.0,112.636
SLVL,GDSC1000,0.0195312,104.209
SLVL,GDSC1000,0.0390625,89.3508
SLVL,GDSC1000,0.078125,90.6323
SLVL,GDSC1000,0.15625,105.775
SLVL,GDSC1000,0.3125,93.2117
SLVL,GDSC1000,0.625,97.6664
SLVL,GDSC1000,1.25,107.674
SLVL,GDSC1000,2.5,93.8548
SLVL,GDSC1000,5.0,95.3336
WSU-NHL,GDSC1000,0.0195312,99.2827
WSU-NHL,GDSC1000,0.0390625,90.5962
WSU-NHL,GDSC1000,0.078125,83.3818
WSU-NHL,GDSC1000,0.15625,79.5639
WSU-NHL,GDSC1000,0.3125,77.059
WSU-NHL,GDSC1000,0.625,75.7802
WSU-NHL,GDSC1000,1.25,81.8253
WSU-NHL,GDSC1000,2.5,87.7511
WSU-NHL,GDSC1000,5.0,94.1616
OCI-AML3,GDSC1000,0.0195312,100.913
OCI-AML3,GDSC1000,0.0390625,101.038
OCI-AML3,GDSC1000,0.078125,98.0012
OCI-AML3,GDSC1000,0.15625,100.373
OCI-AML3,GDSC1000,0.3125,98.2945
OCI-AML3,GDSC1000,0.625,101.132
OCI-AML3,GDSC1000,1.25,100.927
OCI-AML3,GDSC1000,2.5,105.587
OCI-AML3,GDSC1000,5.0,96.7109
MHH-PREB-1,GDSC1000,0.0195312,88.4432
MHH-PREB-1,GDSC1000,0.0390625,87.8735
MHH-PREB-1,GDSC1000,0.078125,91.2612
MHH-PREB-1,GDSC1000,0.15625,88.5071
MHH-PREB-1,GDSC1000,0.3125,88.6811
MHH-PREB-1,GDSC1000,0.625,90.5534
MHH-PREB-1,GDSC1000,1.25,90.6494
MHH-PREB-1,GDSC1000,2.5,93.3809
MHH-PREB-1,GDSC1000,5.0,98.132
MONO-MAC-6,GDSC1000,0.0195312,104.065
MONO-MAC-6,GDSC1000,0.0390625,100.946
MONO-MAC-6,GDSC1000,0.078125,99.6002
MONO-MAC-6,GDSC1000,0.15625,98.1975
MONO-MAC-6,GDSC1000,0.3125,95.8441
MONO-MAC-6,GDSC1000,0.625,98.5967
MONO-MAC-6,GDSC1000,1.25,101.234
MONO-MAC-6,GDSC1000,2.5,92.1492
MONO-MAC-6,GDSC1000,5.0,104.378
EJM,GDSC1000,0.0195312,97.5636
EJM,GDSC1000,0.0390625,95.7755
EJM,GDSC1000,0.078125,98.8816
EJM,GDSC1000,0.15625,94.3865
EJM,GDSC1000,0.3125,97.9979
EJM,GDSC1000,0.625,99.3317
EJM,GDSC1000,1.25,103.346
EJM,GDSC1000,2.5,98.3493
EJM,GDSC1000,5.0,98.9172
A3-KAW,GDSC1000,0.0195312,95.1802
A3-KAW,GDSC1000,0.0390625,97.2448
A3-KAW,GDSC1000,0.078125,94.5958
A3-KAW,GDSC1000,0.15625,92.8684
A3-KAW,GDSC1000,0.3125,97.7902
A3-KAW,GDSC1000,0.625,97.2714
A3-KAW,GDSC1000,1.25,99.3418
A3-KAW,GDSC1000,2.5,94.7072
A3-KAW,GDSC1000,5.0,101.925
AMO-1,GDSC1000,0.0195312,101.17
AMO-1,GDSC1000,0.0390625,100.596
AMO-1,GDSC1000,0.078125,103.756
AMO-1,GDSC1000,0.15625,97.1777
AMO-1,GDSC1000,0.3125,108.998
AMO-1,GDSC1000,0.625,104.648
AMO-1,GDSC1000,1.25,103.393
AMO-1,GDSC1000,2.5,102.777
AMO-1,GDSC1000,5.0,107.477
LP-1,GDSC1000,0.0195312,101.636
LP-1,GDSC1000,0.0390625,99.8818
LP-1,GDSC1000,0.078125,100.591
LP-1,GDSC1000,0.15625,100.842
LP-1,GDSC1000,0.3125,100.871
LP-1,GDSC1000,0.625,99.5641
LP-1,GDSC1000,1.25,100.78
LP-1,GDSC1000,2.5,100.389
LP-1,GDSC1000,5.0,100.023
VAL,GDSC1000,0.0195312,96.6996
VAL,GDSC1000,0.0390625,93.526
VAL,GDSC1000,0.078125,102.191
VAL,GDSC1000,0.15625,98.151
VAL,GDSC1000,0.3125,104.202
VAL,GDSC1000,0.625,106.33
VAL,GDSC1000,1.25,93.5317
VAL,GDSC1000,2.5,96.8766
VAL,GDSC1000,5.0,89.4732
MN-60,GDSC1000,0.0195312,99.5017
MN-60,GDSC1000,0.0390625,100.273
MN-60,GDSC1000,0.078125,102.16
MN-60,GDSC1000,0.15625,100.412
MN-60,GDSC1000,0.3125,98.1344
MN-60,GDSC1000,0.625,102.535
MN-60,GDSC1000,1.25,98.8278
MN-60,GDSC1000,2.5,118.705
MN-60,GDSC1000,5.0,101.582
UACC-257,GDSC1000,0.0195312,82.5727
UACC-257,GDSC1000,0.0390625,92.1253
UACC-257,GDSC1000,0.078125,95.5444
UACC-257,GDSC1000,0.15625,89.1464
UACC-257,GDSC1000,0.3125,78.3957
UACC-257,GDSC1000,0.625,96.8959
UACC-257,GDSC1000,1.25,111.172
UACC-257,GDSC1000,2.5,94.002
UACC-257,GDSC1000,5.0,107.322
DG-75,GDSC1000,0.0195312,93.8048
DG-75,GDSC1000,0.0390625,91.779
DG-75,GDSC1000,0.078125,96.0336
DG-75,GDSC1000,0.15625,92.6548
DG-75,GDSC1000,0.3125,94.9692
DG-75,GDSC1000,0.625,87.9195
DG-75,GDSC1000,1.25,91.0714
DG-75,GDSC1000,2.5,97.2279
DG-75,GDSC1000,5.0,92.3803
Farage,GDSC1000,0.0195312,102.618
Farage,GDSC1000,0.0390625,99.8576
Farage,GDSC1000,0.078125,102.502
Farage,GDSC1000,0.15625,99.0975
Farage,GDSC1000,0.3125,101.334
Farage,GDSC1000,0.625,105.716
Farage,GDSC1000,1.25,98.5889
Farage,GDSC1000,2.5,101.215
Farage,GDSC1000,5.0,101.659
H9,GDSC1000,0.0195312,102.747
H9,GDSC1000,0.0390625,105.949
H9,GDSC1000,0.078125,99.3778
H9,GDSC1000,0.15625,101.647
H9,GDSC1000,0.3125,95.9059
H9,GDSC1000,0.625,104.432
H9,GDSC1000,1.25,101.56
H9,GDSC1000,2.5,102.811
H9,GDSC1000,5.0,104.61
SK-MM-2,GDSC1000,0.0195312,97.075
SK-MM-2,GDSC1000,0.0390625,98.1379
SK-MM-2,GDSC1000,0.078125,99.6356
SK-MM-2,GDSC1000,0.15625,99.4413
SK-MM-2,GDSC1000,0.3125,102.719
SK-MM-2,GDSC1000,0.625,99.155
SK-MM-2,GDSC1000,1.25,96.0723
SK-MM-2,GDSC1000,2.5,102.317
SK-MM-2,GDSC1000,5.0,99.1881
YT,GDSC1000,0.0195312,104.241
YT,GDSC1000,0.0390625,102.513
YT,GDSC1000,0.078125,100.035
YT,GDSC1000,0.15625,101.771
YT,GDSC1000,0.3125,100.247
YT,GDSC1000,0.625,101.054
YT,GDSC1000,1.25,102.372
YT,GDSC1000,2.5,100.197
YT,GDSC1000,5.0,114.083
J-RT3-T3-5,GDSC1000,0.0195312,93.4969
J-RT3-T3-5,GDSC1000,0.0390625,88.8253
J-RT3-T3-5,GDSC1000,0.078125,85.7978
J-RT3-T3-5,GDSC1000,0.15625,86.929
J-RT3-T3-5,GDSC1000,0.3125,81.8971
J-RT3-T3-5,GDSC1000,0.625,78.7552
J-RT3-T3-5,GDSC1000,1.25,77.6842
J-RT3-T3-5,GDSC1000,2.5,83.4426
J-RT3-T3-5,GDSC1000,5.0,99.2528
PL-21,GDSC1000,0.0195312,106.007
PL-21,GDSC1000,0.0390625,97.3931
PL-21,GDSC1000,0.078125,101.936
PL-21,GDSC1000,0.15625,97.654
PL-21,GDSC1000,0.3125,96.9702
PL-21,GDSC1000,0.625,95.9793
PL-21,GDSC1000,1.25,93.4389
PL-21,GDSC1000,2.5,102.524
PL-21,GDSC1000,5.0,96.9593
IM-9,GDSC1000,0.0195312,97.0131
IM-9,GDSC1000,0.0390625,89.4713
IM-9,GDSC1000,0.078125,85.4684
IM-9,GDSC1000,0.15625,85.6048
IM-9,GDSC1000,0.3125,88.0611
IM-9,GDSC1000,0.625,88.8984
IM-9,GDSC1000,1.25,94.4709
IM-9,GDSC1000,2.5,93.0002
IM-9,GDSC1000,5.0,105.246
NOMO-1,GDSC1000,0.0195312,103.264
NOMO-1,GDSC1000,0.0390625,93.0025
NOMO-1,GDSC1000,0.078125,96.4949
NOMO-1,GDSC1000,0.15625,95.6278
NOMO-1,GDSC1000,0.3125,87.6509
NOMO-1,GDSC1000,0.625,96.8484
NOMO-1,GDSC1000,1.25,97.3079
NOMO-1,GDSC1000,2.5,123.791
NOMO-1,GDSC1000,5.0,96.0999
K-562,GDSC1000,0.0195312,93.8103
K-562,GDSC1000,0.0390625,87.2822
K-562,GDSC1000,0.078125,81.7361
K-562,GDSC1000,0.15625,79.9385
K-562,GDSC1000,0.3125,81.479
K-562,GDSC1000,0.625,88.4199
K-562,GDSC1000,1.25,98.9421
K-562,GDSC1000,2.5,95.8494
K-562,GDSC1000,5.0,95.5984
KCL-22,GDSC1000,0.0195312,96.1924
KCL-22,GDSC1000,0.0390625,99.4851
KCL-22,GDSC1000,0.078125,95.5486
KCL-22,GDSC1000,0.15625,101.911
KCL-22,GDSC1000,0.3125,94.4068
KCL-22,GDSC1000,0.625,101.647
KCL-22,GDSC1000,1.25,100.047
KCL-22,GDSC1000,2.5,99.0734
KCL-22,GDSC1000,5.0,102.94
