Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.032,104.9
TTC709,CTRPv2,0.065,109.0
TTC709,CTRPv2,0.13,100.2
TTC709,CTRPv2,0.26,102.7
TTC709,CTRPv2,0.52,112.3
TTC709,CTRPv2,1.0,105.4
TTC709,CTRPv2,2.1,123.3
TTC709,CTRPv2,4.2,108.1
TTC709,CTRPv2,8.3,112.6
TTC709,CTRPv2,17.0,117.2
TTC709,CTRPv2,33.0,115.3
TTC709,CTRPv2,66.0,110.7
YAMATO,CTRPv2,0.002,109.9
YAMATO,CTRPv2,0.0041,96.5
YAMATO,CTRPv2,0.0081,101.8
YAMATO,CTRPv2,0.016,100.2
YAMATO,CTRPv2,0.032,110.7
YAMATO,CTRPv2,0.065,102.9
YAMATO,CTRPv2,0.13,87.21
YAMATO,CTRPv2,0.26,85.35
YAMATO,CTRPv2,0.52,92.79
YAMATO,CTRPv2,1.0,96.3
YAMATO,CTRPv2,2.1,113.3
YAMATO,CTRPv2,4.2,100.9
YAMATO,CTRPv2,8.3,92.62
YAMATO,CTRPv2,17.0,105.9
YAMATO,CTRPv2,33.0,95.7
YAMATO,CTRPv2,66.0,81.26
