Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,0.52,82.17
TALL-1,CTRPv2,1.0,87.39
TALL-1,CTRPv2,2.1,80.51
TALL-1,CTRPv2,4.2,86.72
TALL-1,CTRPv2,8.3,86.5
TALL-1,CTRPv2,17.0,82.46
TALL-1,CTRPv2,33.0,82.02
TALL-1,CTRPv2,66.0,92.72
L-540,CTRPv2,0.002,97.44
L-540,CTRPv2,0.0041,99.76
L-540,CTRPv2,0.0081,100.3
L-540,CTRPv2,0.016,101.7
L-540,CTRPv2,0.032,99.59
L-540,CTRPv2,0.065,110.0
L-540,CTRPv2,0.13,100.9
L-540,CTRPv2,0.26,104.3
L-540,CTRPv2,0.52,88.01
L-540,CTRPv2,1.0,93.64
L-540,CTRPv2,2.1,90.25
L-540,CTRPv2,4.2,84.35
L-540,CTRPv2,8.3,86.66
L-540,CTRPv2,17.0,89.06
L-540,CTRPv2,33.0,80.99
MOLM-6,CTRPv2,0.002,103.6
MOLM-6,CTRPv2,0.0041,98.44
MOLM-6,CTRPv2,0.0081,105.3
MOLM-6,CTRPv2,0.016,101.5
MOLM-6,CTRPv2,0.032,103.7
MOLM-6,CTRPv2,0.065,112.0
MOLM-6,CTRPv2,0.13,97.02
MOLM-6,CTRPv2,0.26,98.77
MOLM-6,CTRPv2,0.52,86.94
MOLM-6,CTRPv2,1.0,89.65
MOLM-6,CTRPv2,2.1,92.64
MOLM-6,CTRPv2,4.2,92.68
MOLM-6,CTRPv2,8.3,86.6
MOLM-6,CTRPv2,33.0,78.4
MOLT-16,CTRPv2,0.002,101.7
MOLT-16,CTRPv2,0.0041,103.1
MOLT-16,CTRPv2,0.0081,99.63
MOLT-16,CTRPv2,0.016,97.48
MOLT-16,CTRPv2,0.032,108.8
MOLT-16,CTRPv2,0.065,103.9
MOLT-16,CTRPv2,0.13,105.2
MOLT-16,CTRPv2,0.26,98.06
MOLT-16,CTRPv2,0.52,90.26
MOLT-16,CTRPv2,1.0,94.44
MOLT-16,CTRPv2,2.1,95.13
MOLT-16,CTRPv2,4.2,92.45
MOLT-16,CTRPv2,8.3,77.11
MOLT-16,CTRPv2,17.0,79.2
MOLT-16,CTRPv2,33.0,77.32
MOLT-16,CTRPv2,66.0,54.53
NU-DUL-1,CTRPv2,0.002,103.6
NU-DUL-1,CTRPv2,0.0041,109.8
NU-DUL-1,CTRPv2,0.0081,91.8
NU-DUL-1,CTRPv2,0.016,95.81
NU-DUL-1,CTRPv2,0.032,115.6
NU-DUL-1,CTRPv2,0.065,109.5
NU-DUL-1,CTRPv2,0.13,109.3
NU-DUL-1,CTRPv2,0.26,102.3
NU-DUL-1,CTRPv2,0.52,95.72
NU-DUL-1,CTRPv2,1.0,100.0
NU-DUL-1,CTRPv2,2.1,93.44
NU-DUL-1,CTRPv2,4.2,91.5
NU-DUL-1,CTRPv2,8.3,94.83
NU-DUL-1,CTRPv2,33.0,95.67
RCH-ACV,CTRPv2,0.002,90.71
RCH-ACV,CTRPv2,0.0041,90.72
RCH-ACV,CTRPv2,0.0081,98.25
RCH-ACV,CTRPv2,0.016,92.72
RCH-ACV,CTRPv2,0.032,98.94
RCH-ACV,CTRPv2,0.065,105.9
RCH-ACV,CTRPv2,0.13,105.0
RCH-ACV,CTRPv2,0.26,94.52
RCH-ACV,CTRPv2,0.52,99.39
RCH-ACV,CTRPv2,1.0,93.88
RCH-ACV,CTRPv2,2.1,91.23
RCH-ACV,CTRPv2,4.2,93.59
RCH-ACV,CTRPv2,8.3,104.4
RCH-ACV,CTRPv2,33.0,98.76
MHH-CALL-4,CTRPv2,0.002,130.4
MHH-CALL-4,CTRPv2,0.0041,116.9
MHH-CALL-4,CTRPv2,0.0081,114.1
MHH-CALL-4,CTRPv2,0.016,113.7
MHH-CALL-4,CTRPv2,0.032,112.4
MHH-CALL-4,CTRPv2,0.065,118.9
MHH-CALL-4,CTRPv2,0.13,126.6
MHH-CALL-4,CTRPv2,0.26,115.7
MHH-CALL-4,CTRPv2,0.52,126.2
MHH-CALL-4,CTRPv2,1.0,124.4
MHH-CALL-4,CTRPv2,2.1,126.8
MHH-CALL-4,CTRPv2,4.2,127.2
MHH-CALL-4,CTRPv2,8.3,137.0
MHH-CALL-4,CTRPv2,17.0,121.1
MHH-CALL-4,CTRPv2,33.0,118.9
MHH-CALL-4,CTRPv2,66.0,121.8
P3HR-1,CTRPv2,0.002,109.8
P3HR-1,CTRPv2,0.0041,110.2
P3HR-1,CTRPv2,0.0081,109.7
P3HR-1,CTRPv2,0.016,108.8
P3HR-1,CTRPv2,0.032,111.1
P3HR-1,CTRPv2,0.065,110.3
P3HR-1,CTRPv2,0.13,110.8
P3HR-1,CTRPv2,0.26,109.6
P3HR-1,CTRPv2,1.0,108.3
P3HR-1,CTRPv2,2.1,100.5
P3HR-1,CTRPv2,4.2,100.1
P3HR-1,CTRPv2,8.3,110.4
P3HR-1,CTRPv2,33.0,102.1
RI-1,CTRPv2,0.002,110.4
RI-1,CTRPv2,0.0041,110.3
RI-1,CTRPv2,0.0081,123.6
RI-1,CTRPv2,0.016,105.2
RI-1,CTRPv2,0.032,117.9
RI-1,CTRPv2,0.065,104.9
RI-1,CTRPv2,0.13,125.9
RI-1,CTRPv2,0.26,112.2
RI-1,CTRPv2,0.52,117.4
RI-1,CTRPv2,1.0,96.94
RI-1,CTRPv2,2.1,103.7
RI-1,CTRPv2,4.2,108.8
RI-1,CTRPv2,8.3,108.5
RI-1,CTRPv2,17.0,135.6
RI-1,CTRPv2,33.0,99.2
RI-1,CTRPv2,66.0,100.0
SU-DHL-10,CTRPv2,0.002,110.9
SU-DHL-10,CTRPv2,0.0041,112.9
SU-DHL-10,CTRPv2,0.0081,112.3
SU-DHL-10,CTRPv2,0.016,112.0
SU-DHL-10,CTRPv2,0.032,113.1
SU-DHL-10,CTRPv2,0.065,110.4
SU-DHL-10,CTRPv2,0.13,112.7
SU-DHL-10,CTRPv2,0.26,110.6
SU-DHL-10,CTRPv2,1.0,112.0
SU-DHL-10,CTRPv2,2.1,101.0
SU-DHL-10,CTRPv2,4.2,104.0
SU-DHL-10,CTRPv2,8.3,111.8
SU-DHL-10,CTRPv2,33.0,108.3
SU-DHL-8,CTRPv2,0.002,123.2
SU-DHL-8,CTRPv2,0.0041,123.5
SU-DHL-8,CTRPv2,0.0081,116.8
SU-DHL-8,CTRPv2,0.016,128.8
SU-DHL-8,CTRPv2,0.032,122.7
SU-DHL-8,CTRPv2,0.065,118.5
SU-DHL-8,CTRPv2,0.13,122.4
SU-DHL-8,CTRPv2,0.26,112.3
SU-DHL-8,CTRPv2,1.0,120.8
SU-DHL-8,CTRPv2,2.1,107.7
SU-DHL-8,CTRPv2,4.2,120.0
SU-DHL-8,CTRPv2,8.3,122.4
SU-DHL-8,CTRPv2,33.0,109.0
KARPAS-620,CTRPv2,0.002,112.4
KARPAS-620,CTRPv2,0.0041,106.8
KARPAS-620,CTRPv2,0.0081,99.88
KARPAS-620,CTRPv2,0.016,105.9
KARPAS-620,CTRPv2,0.032,106.0
KARPAS-620,CTRPv2,0.065,89.59
KARPAS-620,CTRPv2,0.13,97.59
KARPAS-620,CTRPv2,0.26,90.31
KARPAS-620,CTRPv2,0.52,100.8
KARPAS-620,CTRPv2,1.0,111.2
KARPAS-620,CTRPv2,2.1,106.0
KARPAS-620,CTRPv2,4.2,106.7
KARPAS-620,CTRPv2,8.3,79.82
KARPAS-620,CTRPv2,17.0,84.18
KARPAS-620,CTRPv2,33.0,98.63
KARPAS-620,CTRPv2,66.0,92.0
MOLP-2,CTRPv2,0.002,106.0
MOLP-2,CTRPv2,0.0041,116.5
MOLP-2,CTRPv2,0.0081,105.4
MOLP-2,CTRPv2,0.016,102.3
MOLP-2,CTRPv2,0.032,98.04
MOLP-2,CTRPv2,0.065,103.0
MOLP-2,CTRPv2,0.13,102.2
MOLP-2,CTRPv2,0.26,102.8
MOLP-2,CTRPv2,0.52,113.0
MOLP-2,CTRPv2,1.0,112.8
MOLP-2,CTRPv2,2.1,113.5
MOLP-2,CTRPv2,4.2,104.6
MOLP-2,CTRPv2,8.3,101.6
MOLP-2,CTRPv2,17.0,109.3
MOLP-2,CTRPv2,33.0,106.9
MOLP-2,CTRPv2,66.0,96.0
BV-173,CTRPv2,0.002,114.1
BV-173,CTRPv2,0.0041,113.3
BV-173,CTRPv2,0.0081,107.5
BV-173,CTRPv2,0.016,108.3
BV-173,CTRPv2,0.032,114.3
BV-173,CTRPv2,0.065,104.6
BV-173,CTRPv2,0.13,106.9
BV-173,CTRPv2,0.26,107.6
BV-173,CTRPv2,0.52,107.4
BV-173,CTRPv2,1.0,98.82
BV-173,CTRPv2,2.1,99.64
BV-173,CTRPv2,4.2,97.28
BV-173,CTRPv2,8.3,93.34
BV-173,CTRPv2,17.0,97.04
BV-173,CTRPv2,33.0,92.4
BV-173,CTRPv2,66.0,89.45
KMS-11,CTRPv2,0.002,127.8
KMS-11,CTRPv2,0.0041,122.5
KMS-11,CTRPv2,0.0081,132.9
KMS-11,CTRPv2,0.016,118.1
KMS-11,CTRPv2,0.032,125.1
KMS-11,CTRPv2,0.065,124.2
KMS-11,CTRPv2,0.13,123.8
KMS-11,CTRPv2,0.26,116.8
KMS-11,CTRPv2,0.52,113.3
KMS-11,CTRPv2,1.0,122.0
KMS-11,CTRPv2,2.1,116.3
KMS-11,CTRPv2,4.2,109.6
KMS-11,CTRPv2,8.3,121.3
KMS-11,CTRPv2,17.0,122.8
KMS-11,CTRPv2,33.0,102.9
KMS-11,CTRPv2,66.0,114.2
L-363,CTRPv2,0.002,107.7
L-363,CTRPv2,0.0041,108.7
L-363,CTRPv2,0.0081,106.8
L-363,CTRPv2,0.016,108.2
L-363,CTRPv2,0.032,108.1
L-363,CTRPv2,0.065,110.1
L-363,CTRPv2,0.13,113.3
L-363,CTRPv2,0.26,107.9
L-363,CTRPv2,0.52,105.7
L-363,CTRPv2,1.0,106.4
L-363,CTRPv2,2.1,102.4
L-363,CTRPv2,4.2,105.2
L-363,CTRPv2,8.3,108.7
L-363,CTRPv2,17.0,106.0
L-363,CTRPv2,33.0,103.8
L-363,CTRPv2,66.0,102.1
MHH-CALL-3,CTRPv2,0.002,113.6
MHH-CALL-3,CTRPv2,0.0041,110.8
MHH-CALL-3,CTRPv2,0.0081,103.2
MHH-CALL-3,CTRPv2,0.016,99.77
MHH-CALL-3,CTRPv2,0.032,113.7
MHH-CALL-3,CTRPv2,0.065,109.7
MHH-CALL-3,CTRPv2,0.13,110.0
MHH-CALL-3,CTRPv2,0.26,115.1
MHH-CALL-3,CTRPv2,0.52,115.5
MHH-CALL-3,CTRPv2,1.0,111.4
MHH-CALL-3,CTRPv2,2.1,111.4
MHH-CALL-3,CTRPv2,4.2,111.4
MHH-CALL-3,CTRPv2,8.3,132.0
MHH-CALL-3,CTRPv2,17.0,124.2
MHH-CALL-3,CTRPv2,33.0,117.9
SR-786,CTRPv2,0.002,113.1
SR-786,CTRPv2,0.0041,110.3
SR-786,CTRPv2,0.0081,113.1
SR-786,CTRPv2,0.016,113.3
SR-786,CTRPv2,0.032,111.8
SR-786,CTRPv2,0.065,112.4
SR-786,CTRPv2,0.13,114.6
SR-786,CTRPv2,0.26,111.2
SR-786,CTRPv2,0.52,109.1
SR-786,CTRPv2,1.0,110.7
SR-786,CTRPv2,2.1,104.3
SR-786,CTRPv2,4.2,106.0
SR-786,CTRPv2,8.3,109.9
SR-786,CTRPv2,17.0,110.0
SR-786,CTRPv2,33.0,102.0
SR-786,CTRPv2,66.0,101.3
AMO-1,CTRPv2,0.002,109.3
AMO-1,CTRPv2,0.0041,111.1
AMO-1,CTRPv2,0.0081,111.2
AMO-1,CTRPv2,0.016,110.3
AMO-1,CTRPv2,0.032,112.2
AMO-1,CTRPv2,0.065,110.8
AMO-1,CTRPv2,0.13,112.4
AMO-1,CTRPv2,0.26,112.9
AMO-1,CTRPv2,0.52,110.4
AMO-1,CTRPv2,1.0,109.2
AMO-1,CTRPv2,2.1,102.9
AMO-1,CTRPv2,4.2,104.6
AMO-1,CTRPv2,8.3,109.9
AMO-1,CTRPv2,33.0,103.5
MC116,CTRPv2,0.002,107.7
MC116,CTRPv2,0.0041,106.9
MC116,CTRPv2,0.0081,112.8
MC116,CTRPv2,0.016,110.1
MC116,CTRPv2,0.032,109.3
MC116,CTRPv2,0.065,108.2
MC116,CTRPv2,0.13,111.2
MC116,CTRPv2,0.26,106.5
MC116,CTRPv2,0.52,107.8
MC116,CTRPv2,1.0,112.5
MC116,CTRPv2,2.1,97.82
MC116,CTRPv2,4.2,110.2
MC116,CTRPv2,8.3,106.7
MC116,CTRPv2,33.0,106.7
MOLM-16,CTRPv2,0.002,118.1
MOLM-16,CTRPv2,0.0041,125.7
MOLM-16,CTRPv2,0.0081,124.0
MOLM-16,CTRPv2,0.016,128.4
MOLM-16,CTRPv2,0.032,111.6
MOLM-16,CTRPv2,0.065,119.0
MOLM-16,CTRPv2,0.13,102.3
MOLM-16,CTRPv2,0.26,96.73
MOLM-16,CTRPv2,0.52,120.5
MOLM-16,CTRPv2,1.0,114.4
MOLM-16,CTRPv2,2.1,98.49
MOLM-16,CTRPv2,4.2,107.7
MOLM-16,CTRPv2,8.3,116.5
MOLM-16,CTRPv2,33.0,109.1
SU-DHL-4,CTRPv2,0.002,113.9
SU-DHL-4,CTRPv2,0.0041,113.4
SU-DHL-4,CTRPv2,0.0081,112.2
SU-DHL-4,CTRPv2,0.016,114.6
SU-DHL-4,CTRPv2,0.032,114.4
SU-DHL-4,CTRPv2,0.065,114.3
SU-DHL-4,CTRPv2,0.13,113.2
SU-DHL-4,CTRPv2,0.26,116.0
SU-DHL-4,CTRPv2,0.52,103.9
SU-DHL-4,CTRPv2,1.0,107.7
SU-DHL-4,CTRPv2,2.1,96.85
SU-DHL-4,CTRPv2,4.2,98.8
SU-DHL-4,CTRPv2,8.3,104.6
SU-DHL-4,CTRPv2,33.0,95.19
SU-DHL-6,CTRPv2,0.002,130.5
SU-DHL-6,CTRPv2,0.0041,131.7
SU-DHL-6,CTRPv2,0.0081,120.5
SU-DHL-6,CTRPv2,0.016,120.5
SU-DHL-6,CTRPv2,0.032,117.6
SU-DHL-6,CTRPv2,0.065,137.2
SU-DHL-6,CTRPv2,0.13,131.7
SU-DHL-6,CTRPv2,0.26,120.5
SU-DHL-6,CTRPv2,0.52,121.7
SU-DHL-6,CTRPv2,1.0,115.0
SU-DHL-6,CTRPv2,2.1,114.6
SU-DHL-6,CTRPv2,4.2,115.8
SU-DHL-6,CTRPv2,8.3,120.5
SU-DHL-6,CTRPv2,33.0,110.4
ME-1,CTRPv2,0.002,99.95
ME-1,CTRPv2,0.0041,98.52
ME-1,CTRPv2,0.0081,95.6
ME-1,CTRPv2,0.016,94.75
ME-1,CTRPv2,0.032,101.7
ME-1,CTRPv2,0.065,100.5
ME-1,CTRPv2,0.13,98.9
ME-1,CTRPv2,0.26,94.68
ME-1,CTRPv2,0.52,90.72
ME-1,CTRPv2,1.0,90.14
ME-1,CTRPv2,2.1,85.45
ME-1,CTRPv2,4.2,92.11
ME-1,CTRPv2,8.3,89.96
ME-1,CTRPv2,17.0,92.51
ME-1,CTRPv2,33.0,87.12
ME-1,CTRPv2,66.0,88.15
PL-21,CTRPv2,0.002,98.28
PL-21,CTRPv2,0.0041,103.6
PL-21,CTRPv2,0.0081,97.52
PL-21,CTRPv2,0.016,104.9
PL-21,CTRPv2,0.032,114.6
PL-21,CTRPv2,0.065,102.9
PL-21,CTRPv2,0.13,106.2
PL-21,CTRPv2,0.26,102.4
PL-21,CTRPv2,0.52,92.02
PL-21,CTRPv2,1.0,89.58
PL-21,CTRPv2,2.1,96.81
PL-21,CTRPv2,4.2,87.08
PL-21,CTRPv2,8.3,50.33
PL-21,CTRPv2,17.0,76.95
PL-21,CTRPv2,33.0,70.81
PL-21,CTRPv2,66.0,72.86
RPMI-8226,CTRPv2,0.002,107.8
RPMI-8226,CTRPv2,0.0041,108.0
RPMI-8226,CTRPv2,0.0081,107.2
RPMI-8226,CTRPv2,0.016,97.83
RPMI-8226,CTRPv2,0.032,105.3
RPMI-8226,CTRPv2,0.065,110.7
RPMI-8226,CTRPv2,0.13,107.3
RPMI-8226,CTRPv2,0.26,98.04
RPMI-8226,CTRPv2,0.52,99.39
RPMI-8226,CTRPv2,1.0,99.71
RPMI-8226,CTRPv2,2.1,94.34
RPMI-8226,CTRPv2,4.2,96.79
RPMI-8226,CTRPv2,8.3,93.96
RPMI-8226,CTRPv2,17.0,97.47
RPMI-8226,CTRPv2,33.0,92.35
RPMI-8226,CTRPv2,66.0,85.41
SKM-1,CTRPv2,0.002,98.89
SKM-1,CTRPv2,0.0041,94.33
SKM-1,CTRPv2,0.0081,93.24
SKM-1,CTRPv2,0.016,96.86
SKM-1,CTRPv2,0.032,100.3
SKM-1,CTRPv2,0.065,104.1
SKM-1,CTRPv2,0.13,96.1
SKM-1,CTRPv2,0.26,95.91
SKM-1,CTRPv2,0.52,94.01
SKM-1,CTRPv2,1.0,93.93
SKM-1,CTRPv2,2.1,95.56
SKM-1,CTRPv2,4.2,92.68
SKM-1,CTRPv2,8.3,95.02
SKM-1,CTRPv2,17.0,89.95
SKM-1,CTRPv2,33.0,89.49
SKM-1,CTRPv2,66.0,91.52
SUP-T1,CTRPv2,0.002,74.94
SUP-T1,CTRPv2,0.0041,75.17
SUP-T1,CTRPv2,0.0081,71.37
SUP-T1,CTRPv2,0.016,75.04
SUP-T1,CTRPv2,0.032,70.19
SUP-T1,CTRPv2,0.065,76.53
SUP-T1,CTRPv2,0.13,82.04
SUP-T1,CTRPv2,0.26,73.36
SUP-T1,CTRPv2,0.52,102.0
SUP-T1,CTRPv2,1.0,101.4
SUP-T1,CTRPv2,2.1,96.12
SUP-T1,CTRPv2,4.2,90.38
SUP-T1,CTRPv2,8.3,97.5
SUP-T1,CTRPv2,17.0,96.64
SUP-T1,CTRPv2,33.0,92.8
SUP-T1,CTRPv2,66.0,84.69
GDM-1,CTRPv2,0.002,93.98
GDM-1,CTRPv2,0.0041,97.72
GDM-1,CTRPv2,0.0081,92.79
GDM-1,CTRPv2,0.016,92.95
GDM-1,CTRPv2,0.032,95.61
GDM-1,CTRPv2,0.065,97.3
GDM-1,CTRPv2,0.13,96.73
GDM-1,CTRPv2,0.26,94.17
GDM-1,CTRPv2,0.52,89.47
GDM-1,CTRPv2,1.0,89.22
GDM-1,CTRPv2,2.1,90.99
GDM-1,CTRPv2,4.2,93.22
GDM-1,CTRPv2,8.3,88.28
GDM-1,CTRPv2,17.0,91.35
GDM-1,CTRPv2,33.0,92.97
GDM-1,CTRPv2,66.0,87.01
KARPAS-299,CTRPv2,0.002,99.02
KARPAS-299,CTRPv2,0.0041,98.5
KARPAS-299,CTRPv2,0.0081,95.06
KARPAS-299,CTRPv2,0.016,95.24
KARPAS-299,CTRPv2,0.032,95.36
KARPAS-299,CTRPv2,0.065,102.1
KARPAS-299,CTRPv2,0.13,95.73
KARPAS-299,CTRPv2,0.26,96.29
KARPAS-299,CTRPv2,0.52,97.03
KARPAS-299,CTRPv2,1.0,94.93
KARPAS-299,CTRPv2,2.1,88.74
KARPAS-299,CTRPv2,4.2,92.54
KARPAS-299,CTRPv2,8.3,77.44
KARPAS-299,CTRPv2,17.0,87.6
KARPAS-299,CTRPv2,33.0,82.47
KARPAS-299,CTRPv2,66.0,62.89
MOLT-13,CTRPv2,0.002,99.13
MOLT-13,CTRPv2,0.0041,98.92
MOLT-13,CTRPv2,0.0081,106.7
MOLT-13,CTRPv2,0.016,107.3
MOLT-13,CTRPv2,0.032,99.1
MOLT-13,CTRPv2,0.065,118.4
MOLT-13,CTRPv2,0.13,95.0
MOLT-13,CTRPv2,0.26,110.1
MOLT-13,CTRPv2,0.52,91.03
MOLT-13,CTRPv2,1.0,92.73
MOLT-13,CTRPv2,2.1,82.5
MOLT-13,CTRPv2,4.2,107.2
MOLT-13,CTRPv2,8.3,67.36
MOLT-13,CTRPv2,17.0,75.42
MOLT-13,CTRPv2,33.0,98.5
MOLT-13,CTRPv2,66.0,52.33
NB4,CTRPv2,0.002,104.2
NB4,CTRPv2,0.0041,107.7
NB4,CTRPv2,0.0081,108.5
NB4,CTRPv2,0.016,100.2
NB4,CTRPv2,0.032,111.7
NB4,CTRPv2,0.065,111.1
NB4,CTRPv2,0.13,102.9
NB4,CTRPv2,0.26,95.95
NB4,CTRPv2,0.52,94.39
NB4,CTRPv2,1.0,87.41
NB4,CTRPv2,2.1,75.72
NB4,CTRPv2,4.2,93.19
NB4,CTRPv2,8.3,100.6
NB4,CTRPv2,17.0,89.35
NB4,CTRPv2,33.0,95.61
NB4,CTRPv2,66.0,66.1
NOMO-1,CTRPv2,0.002,103.8
NOMO-1,CTRPv2,0.0041,112.6
NOMO-1,CTRPv2,0.0081,105.1
NOMO-1,CTRPv2,0.016,108.8
NOMO-1,CTRPv2,0.032,116.3
NOMO-1,CTRPv2,0.065,116.1
NOMO-1,CTRPv2,0.13,108.5
NOMO-1,CTRPv2,0.26,87.3
NOMO-1,CTRPv2,0.52,84.52
NOMO-1,CTRPv2,1.0,101.0
NOMO-1,CTRPv2,2.1,38.15
NOMO-1,CTRPv2,4.2,108.7
NOMO-1,CTRPv2,8.3,71.27
NOMO-1,CTRPv2,17.0,79.73
NOMO-1,CTRPv2,33.0,74.46
NOMO-1,CTRPv2,66.0,94.64
OCI-AML2,CTRPv2,0.002,99.11
OCI-AML2,CTRPv2,0.0041,97.68
OCI-AML2,CTRPv2,0.0081,93.63
OCI-AML2,CTRPv2,0.016,96.57
OCI-AML2,CTRPv2,0.032,95.55
OCI-AML2,CTRPv2,0.065,107.4
OCI-AML2,CTRPv2,0.13,91.73
OCI-AML2,CTRPv2,0.26,88.47
OCI-AML2,CTRPv2,0.52,92.62
OCI-AML2,CTRPv2,1.0,88.88
OCI-AML2,CTRPv2,2.1,83.62
OCI-AML2,CTRPv2,4.2,89.39
OCI-AML2,CTRPv2,8.3,75.41
OCI-AML2,CTRPv2,17.0,85.0
OCI-AML2,CTRPv2,33.0,75.63
OCI-AML2,CTRPv2,66.0,32.05
Raji,CTRPv2,0.002,103.8
Raji,CTRPv2,0.0041,103.5
Raji,CTRPv2,0.0081,98.49
Raji,CTRPv2,0.016,102.6
Raji,CTRPv2,0.032,100.7
Raji,CTRPv2,0.065,102.4
Raji,CTRPv2,0.13,105.3
Raji,CTRPv2,0.26,103.1
Raji,CTRPv2,0.52,100.7
Raji,CTRPv2,1.0,94.93
Raji,CTRPv2,2.1,46.22
Raji,CTRPv2,4.2,75.02
Raji,CTRPv2,8.3,93.89
Raji,CTRPv2,17.0,99.8
Raji,CTRPv2,33.0,91.85
Raji,CTRPv2,66.0,87.95
REH,CTRPv2,0.002,97.89
REH,CTRPv2,0.0041,97.13
REH,CTRPv2,0.0081,87.89
REH,CTRPv2,0.016,94.85
REH,CTRPv2,0.032,103.0
REH,CTRPv2,0.065,99.79
REH,CTRPv2,0.13,94.27
REH,CTRPv2,0.26,93.79
REH,CTRPv2,0.52,87.68
REH,CTRPv2,1.0,84.98
REH,CTRPv2,2.1,81.98
REH,CTRPv2,4.2,81.37
REH,CTRPv2,8.3,89.81
REH,CTRPv2,17.0,86.44
REH,CTRPv2,33.0,86.94
REH,CTRPv2,66.0,74.79
THP-1,CTRPv2,0.002,103.1
THP-1,CTRPv2,0.0041,100.5
THP-1,CTRPv2,0.0081,99.23
THP-1,CTRPv2,0.016,92.06
THP-1,CTRPv2,0.032,105.5
THP-1,CTRPv2,0.065,105.0
THP-1,CTRPv2,0.13,103.5
THP-1,CTRPv2,0.26,99.44
THP-1,CTRPv2,0.52,88.92
THP-1,CTRPv2,1.0,97.72
THP-1,CTRPv2,2.1,114.0
THP-1,CTRPv2,4.2,93.28
THP-1,CTRPv2,8.3,74.85
THP-1,CTRPv2,17.0,89.89
THP-1,CTRPv2,33.0,72.04
THP-1,CTRPv2,66.0,31.91
U-937,CTRPv2,0.002,99.2
U-937,CTRPv2,0.0041,102.9
U-937,CTRPv2,0.0081,98.07
U-937,CTRPv2,0.016,99.61
U-937,CTRPv2,0.032,106.1
U-937,CTRPv2,0.065,102.2
U-937,CTRPv2,0.13,100.5
U-937,CTRPv2,0.26,100.7
U-937,CTRPv2,0.52,91.73
U-937,CTRPv2,1.0,86.66
U-937,CTRPv2,2.1,84.59
U-937,CTRPv2,4.2,89.75
U-937,CTRPv2,8.3,93.27
U-937,CTRPv2,17.0,95.62
U-937,CTRPv2,33.0,85.41
U-937,CTRPv2,66.0,78.12
SK-MEL-28,CTRPv2,0.002,98.17
SK-MEL-28,CTRPv2,0.0041,103.0
SK-MEL-28,CTRPv2,0.0081,95.95
SK-MEL-28,CTRPv2,0.016,102.6
SK-MEL-28,CTRPv2,0.032,100.4
SK-MEL-28,CTRPv2,0.065,95.46
SK-MEL-28,CTRPv2,0.13,102.2
SK-MEL-28,CTRPv2,0.26,99.11
SK-MEL-28,CTRPv2,0.52,102.0
SK-MEL-28,CTRPv2,1.0,100.5
SK-MEL-28,CTRPv2,2.1,107.0
SK-MEL-28,CTRPv2,4.2,104.6
SK-MEL-28,CTRPv2,8.3,100.0
SK-MEL-28,CTRPv2,17.0,101.8
SK-MEL-28,CTRPv2,33.0,110.4
SK-MEL-28,CTRPv2,66.0,108.9
LOXIMVI,CTRPv2,0.002,106.7
LOXIMVI,CTRPv2,0.0041,104.9
LOXIMVI,CTRPv2,0.0081,104.3
LOXIMVI,CTRPv2,0.016,101.4
LOXIMVI,CTRPv2,0.032,98.47
LOXIMVI,CTRPv2,0.065,106.7
LOXIMVI,CTRPv2,0.13,94.15
LOXIMVI,CTRPv2,0.26,105.5
LOXIMVI,CTRPv2,0.52,102.0
LOXIMVI,CTRPv2,1.0,103.9
LOXIMVI,CTRPv2,2.1,107.7
LOXIMVI,CTRPv2,4.2,106.3
LOXIMVI,CTRPv2,8.3,102.8
LOXIMVI,CTRPv2,17.0,107.9
LOXIMVI,CTRPv2,33.0,102.0
LOXIMVI,CTRPv2,66.0,99.16
L-1236,CTRPv2,0.002,102.4
L-1236,CTRPv2,0.0041,113.8
L-1236,CTRPv2,0.0081,113.3
L-1236,CTRPv2,0.016,87.83
L-1236,CTRPv2,0.032,88.65
L-1236,CTRPv2,0.065,63.09
L-1236,CTRPv2,0.13,86.57
L-1236,CTRPv2,0.26,113.8
L-1236,CTRPv2,0.52,100.6
L-1236,CTRPv2,1.0,96.87
L-1236,CTRPv2,2.1,76.34
L-1236,CTRPv2,4.2,80.73
L-1236,CTRPv2,8.3,97.09
L-1236,CTRPv2,17.0,102.0
L-1236,CTRPv2,33.0,94.43
L-1236,CTRPv2,66.0,97.21
MDA-MB-435,CTRPv2,0.002,101.7
MDA-MB-435,CTRPv2,0.0041,97.24
MDA-MB-435,CTRPv2,0.0081,96.95
MDA-MB-435,CTRPv2,0.016,97.2
MDA-MB-435,CTRPv2,0.032,99.33
MDA-MB-435,CTRPv2,0.065,99.59
MDA-MB-435,CTRPv2,0.13,100.8
MDA-MB-435,CTRPv2,0.26,99.23
MDA-MB-435,CTRPv2,0.52,96.29
MDA-MB-435,CTRPv2,1.0,94.69
MDA-MB-435,CTRPv2,2.1,94.73
MDA-MB-435,CTRPv2,4.2,96.04
MDA-MB-435,CTRPv2,8.3,100.9
MDA-MB-435,CTRPv2,17.0,94.83
MDA-MB-435,CTRPv2,33.0,99.28
MDA-MB-435,CTRPv2,66.0,97.34
MM1-S,CTRPv2,0.002,100.7
MM1-S,CTRPv2,0.0041,109.2
MM1-S,CTRPv2,0.0081,103.3
MM1-S,CTRPv2,0.016,99.6
MM1-S,CTRPv2,0.032,99.02
MM1-S,CTRPv2,0.065,104.4
