Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,0.032,110.3
LN-18,CTRPv2,0.065,107.6
LN-18,CTRPv2,0.13,111.9
LN-18,CTRPv2,0.26,106.2
LN-18,CTRPv2,0.52,108.7
LN-18,CTRPv2,1.0,104.7
LN-18,CTRPv2,4.2,113.5
LN-18,CTRPv2,8.3,112.5
LN-18,CTRPv2,17.0,107.0
LN-229,CTRPv2,0.001,103.7
LN-229,CTRPv2,0.002,106.7
LN-229,CTRPv2,0.0041,101.8
LN-229,CTRPv2,0.0081,103.8
LN-229,CTRPv2,0.016,106.7
LN-229,CTRPv2,0.032,110.9
LN-229,CTRPv2,0.065,104.1
LN-229,CTRPv2,0.13,100.4
LN-229,CTRPv2,0.26,101.1
LN-229,CTRPv2,0.52,102.9
LN-229,CTRPv2,1.0,96.7
LN-229,CTRPv2,4.2,102.6
LN-229,CTRPv2,8.3,103.4
LN-229,CTRPv2,17.0,101.4
SNU-466,CTRPv2,0.001,106.4
SNU-466,CTRPv2,0.002,105.6
SNU-466,CTRPv2,0.0041,107.0
SNU-466,CTRPv2,0.0081,98.3
SNU-466,CTRPv2,0.016,90.76
SNU-466,CTRPv2,0.032,77.29
SNU-466,CTRPv2,0.065,32.69
SNU-466,CTRPv2,0.13,45.6
SNU-466,CTRPv2,0.26,16.47
SNU-466,CTRPv2,0.52,17.1
SNU-466,CTRPv2,1.0,27.33
SNU-466,CTRPv2,2.1,11.04
SNU-466,CTRPv2,4.2,18.61
SNU-466,CTRPv2,8.3,14.07
SNU-466,CTRPv2,17.0,9.938
SNU-466,CTRPv2,33.0,10.96
KNS-60,CTRPv2,0.001,103.9
KNS-60,CTRPv2,0.002,103.1
KNS-60,CTRPv2,0.0081,102.1
KNS-60,CTRPv2,0.065,96.13
KNS-60,CTRPv2,0.13,96.48
KNS-60,CTRPv2,0.26,90.18
KNS-60,CTRPv2,0.52,87.22
KNS-60,CTRPv2,1.0,81.95
KNS81,CTRPv2,0.001,100.4
KNS81,CTRPv2,0.002,106.4
KNS81,CTRPv2,0.0081,102.4
KNS81,CTRPv2,0.065,99.47
KNS81,CTRPv2,0.13,99.77
KNS81,CTRPv2,0.26,106.8
KNS81,CTRPv2,0.52,92.32
KNS81,CTRPv2,1.0,70.56
KALS-1,CTRPv2,0.001,102.0
KALS-1,CTRPv2,0.002,106.8
KALS-1,CTRPv2,0.0041,101.9
KALS-1,CTRPv2,0.0081,98.78
KALS-1,CTRPv2,0.016,103.1
KALS-1,CTRPv2,0.032,104.2
KALS-1,CTRPv2,0.065,97.48
KALS-1,CTRPv2,0.13,95.27
KALS-1,CTRPv2,0.26,99.94
KALS-1,CTRPv2,0.52,103.8
KALS-1,CTRPv2,1.0,96.11
KALS-1,CTRPv2,2.1,94.14
KALS-1,CTRPv2,4.2,95.79
KALS-1,CTRPv2,8.3,90.63
KALS-1,CTRPv2,17.0,84.39
KALS-1,CTRPv2,33.0,51.05
AM-38,CTRPv2,0.001,100.6
AM-38,CTRPv2,0.002,94.09
AM-38,CTRPv2,0.0041,109.7
AM-38,CTRPv2,0.0081,123.6
AM-38,CTRPv2,0.016,127.6
AM-38,CTRPv2,0.032,97.24
AM-38,CTRPv2,0.065,112.1
AM-38,CTRPv2,0.13,115.1
AM-38,CTRPv2,0.26,60.53
AM-38,CTRPv2,0.52,100.5
AM-38,CTRPv2,1.0,51.13
AM-38,CTRPv2,2.1,30.19
AM-38,CTRPv2,4.2,28.55
AM-38,CTRPv2,8.3,22.3
AM-38,CTRPv2,17.0,15.72
AM-38,CTRPv2,33.0,25.45
DBTRG-05MG,CTRPv2,0.001,97.37
DBTRG-05MG,CTRPv2,0.002,89.54
DBTRG-05MG,CTRPv2,0.0041,97.56
DBTRG-05MG,CTRPv2,0.0081,97.19
DBTRG-05MG,CTRPv2,0.016,93.8
DBTRG-05MG,CTRPv2,0.032,94.54
DBTRG-05MG,CTRPv2,0.065,91.84
DBTRG-05MG,CTRPv2,0.13,91.13
DBTRG-05MG,CTRPv2,0.26,105.0
DBTRG-05MG,CTRPv2,0.52,97.86
DBTRG-05MG,CTRPv2,1.0,85.69
DBTRG-05MG,CTRPv2,2.1,74.89
DBTRG-05MG,CTRPv2,4.2,73.33
DBTRG-05MG,CTRPv2,8.3,79.73
DBTRG-05MG,CTRPv2,17.0,81.16
GAMG,CTRPv2,0.001,107.1
GAMG,CTRPv2,0.002,109.0
GAMG,CTRPv2,0.0041,104.4
GAMG,CTRPv2,0.0081,107.5
GAMG,CTRPv2,0.016,100.0
GAMG,CTRPv2,0.032,104.8
GAMG,CTRPv2,0.065,88.98
GAMG,CTRPv2,0.13,107.1
GAMG,CTRPv2,0.26,94.73
GAMG,CTRPv2,0.52,109.1
GAMG,CTRPv2,1.0,102.4
GAMG,CTRPv2,2.1,96.18
GAMG,CTRPv2,4.2,97.48
GAMG,CTRPv2,8.3,79.08
GAMG,CTRPv2,17.0,79.11
GAMG,CTRPv2,33.0,95.99
SW1088,CTRPv2,0.001,100.7
SW1088,CTRPv2,0.002,100.3
SW1088,CTRPv2,0.0041,101.1
SW1088,CTRPv2,0.0081,96.9
SW1088,CTRPv2,0.016,103.6
SW1088,CTRPv2,0.032,104.1
SW1088,CTRPv2,0.065,99.64
SW1088,CTRPv2,0.13,95.76
SW1088,CTRPv2,0.26,100.7
SW1088,CTRPv2,0.52,102.4
SW1088,CTRPv2,1.0,95.24
SW1088,CTRPv2,2.1,97.59
SW1088,CTRPv2,4.2,98.29
SW1088,CTRPv2,8.3,99.38
SW1088,CTRPv2,17.0,95.55
SW1088,CTRPv2,33.0,91.3
CCF-STTG1,CTRPv2,0.001,105.8
CCF-STTG1,CTRPv2,0.002,103.3
CCF-STTG1,CTRPv2,0.0041,100.1
CCF-STTG1,CTRPv2,0.0081,103.4
CCF-STTG1,CTRPv2,0.016,99.01
CCF-STTG1,CTRPv2,0.032,106.1
CCF-STTG1,CTRPv2,0.065,103.6
CCF-STTG1,CTRPv2,0.13,101.4
CCF-STTG1,CTRPv2,0.26,100.3
CCF-STTG1,CTRPv2,0.52,95.19
CCF-STTG1,CTRPv2,1.0,98.26
CCF-STTG1,CTRPv2,2.1,102.3
CCF-STTG1,CTRPv2,4.2,96.3
CCF-STTG1,CTRPv2,8.3,107.5
CCF-STTG1,CTRPv2,17.0,109.7
CCF-STTG1,CTRPv2,33.0,101.8
DK-MG,CTRPv2,0.001,101.4
DK-MG,CTRPv2,0.002,101.5
DK-MG,CTRPv2,0.0041,103.6
DK-MG,CTRPv2,0.0081,98.2
DK-MG,CTRPv2,0.016,102.6
DK-MG,CTRPv2,0.032,106.9
DK-MG,CTRPv2,0.065,104.5
DK-MG,CTRPv2,0.13,103.9
DK-MG,CTRPv2,0.26,98.36
DK-MG,CTRPv2,0.52,101.6
DK-MG,CTRPv2,1.0,96.14
DK-MG,CTRPv2,2.1,97.76
DK-MG,CTRPv2,4.2,94.42
DK-MG,CTRPv2,8.3,97.03
DK-MG,CTRPv2,17.0,89.55
DK-MG,CTRPv2,33.0,104.8
CCF-STTG1,CTRPv2,0.001,102.7
CCF-STTG1,CTRPv2,0.002,107.3
CCF-STTG1,CTRPv2,0.0041,96.3
CCF-STTG1,CTRPv2,0.0081,102.1
CCF-STTG1,CTRPv2,0.016,106.5
CCF-STTG1,CTRPv2,0.032,107.4
CCF-STTG1,CTRPv2,0.065,102.6
CCF-STTG1,CTRPv2,0.13,101.3
CCF-STTG1,CTRPv2,0.26,101.8
CCF-STTG1,CTRPv2,0.52,109.0
CCF-STTG1,CTRPv2,1.0,100.8
CCF-STTG1,CTRPv2,2.1,92.15
CCF-STTG1,CTRPv2,4.2,98.55
CCF-STTG1,CTRPv2,8.3,92.39
CCF-STTG1,CTRPv2,17.0,92.04
CCF-STTG1,CTRPv2,33.0,104.1
GI-1,CTRPv2,0.001,103.3
GI-1,CTRPv2,0.002,106.0
GI-1,CTRPv2,0.0041,108.5
GI-1,CTRPv2,0.0081,111.1
GI-1,CTRPv2,0.016,109.0
GI-1,CTRPv2,0.032,104.2
GI-1,CTRPv2,0.065,106.8
GI-1,CTRPv2,0.13,108.0
GI-1,CTRPv2,0.26,99.94
GI-1,CTRPv2,0.52,102.2
GI-1,CTRPv2,1.0,96.99
GI-1,CTRPv2,2.1,99.28
GI-1,CTRPv2,4.2,89.22
GI-1,CTRPv2,8.3,103.2
GI-1,CTRPv2,17.0,86.06
GI-1,CTRPv2,33.0,92.34
U-118-MG,CTRPv2,0.001,91.81
U-118-MG,CTRPv2,0.002,93.17
U-118-MG,CTRPv2,0.0041,94.09
U-118-MG,CTRPv2,0.0081,95.58
U-118-MG,CTRPv2,0.016,93.25
U-118-MG,CTRPv2,0.032,93.8
U-118-MG,CTRPv2,0.065,90.69
U-118-MG,CTRPv2,0.13,92.69
U-118-MG,CTRPv2,0.26,86.69
U-118-MG,CTRPv2,0.52,90.86
U-118-MG,CTRPv2,1.0,86.67
U-118-MG,CTRPv2,2.1,89.42
U-118-MG,CTRPv2,4.2,63.84
U-118-MG,CTRPv2,8.3,56.27
U-118-MG,CTRPv2,17.0,67.8
U-118-MG,CTRPv2,33.0,87.86
A172,CTRPv2,0.001,97.57
A172,CTRPv2,0.002,104.9
A172,CTRPv2,0.0041,100.8
A172,CTRPv2,0.0081,99.31
A172,CTRPv2,0.016,102.8
A172,CTRPv2,0.032,101.4
A172,CTRPv2,0.065,101.5
A172,CTRPv2,0.13,102.1
A172,CTRPv2,0.26,109.9
A172,CTRPv2,0.52,106.5
A172,CTRPv2,1.0,107.8
A172,CTRPv2,2.1,106.8
A172,CTRPv2,4.2,124.8
A172,CTRPv2,8.3,118.4
A172,CTRPv2,17.0,115.3
A172,CTRPv2,33.0,116.0
T98G,CTRPv2,0.001,99.42
T98G,CTRPv2,0.002,100.3
T98G,CTRPv2,0.0041,99.07
T98G,CTRPv2,0.0081,99.83
T98G,CTRPv2,0.016,98.58
T98G,CTRPv2,0.032,101.1
T98G,CTRPv2,0.065,99.63
T98G,CTRPv2,0.13,98.26
T98G,CTRPv2,0.26,97.34
T98G,CTRPv2,0.52,95.43
T98G,CTRPv2,1.0,95.45
T98G,CTRPv2,2.1,95.04
T98G,CTRPv2,4.2,80.4
T98G,CTRPv2,8.3,81.53
T98G,CTRPv2,17.0,78.87
T98G,CTRPv2,33.0,83.68
Becker,CTRPv2,0.001,99.75
Becker,CTRPv2,0.002,97.11
Becker,CTRPv2,0.0041,100.1
Becker,CTRPv2,0.0081,97.43
Becker,CTRPv2,0.016,96.93
Becker,CTRPv2,0.032,98.55
Becker,CTRPv2,0.065,98.98
Becker,CTRPv2,0.13,99.14
Becker,CTRPv2,0.26,98.16
Becker,CTRPv2,0.52,100.9
Becker,CTRPv2,1.0,95.56
Becker,CTRPv2,2.1,95.52
Becker,CTRPv2,4.2,92.15
Becker,CTRPv2,8.3,78.12
Becker,CTRPv2,17.0,88.23
Becker,CTRPv2,33.0,88.42
8-MG-BA,CTRPv2,0.001,104.2
8-MG-BA,CTRPv2,0.002,103.4
8-MG-BA,CTRPv2,0.0041,103.7
8-MG-BA,CTRPv2,0.0081,100.5
8-MG-BA,CTRPv2,0.016,102.2
8-MG-BA,CTRPv2,0.032,103.1
8-MG-BA,CTRPv2,0.065,102.3
8-MG-BA,CTRPv2,0.13,101.6
8-MG-BA,CTRPv2,0.26,102.3
8-MG-BA,CTRPv2,1.0,99.99
8-MG-BA,CTRPv2,4.2,101.8
8-MG-BA,CTRPv2,8.3,102.7
8-MG-BA,CTRPv2,17.0,101.7
8-MG-BA,CTRPv2,33.0,107.1
GMS-10,CTRPv2,0.001,108.9
GMS-10,CTRPv2,0.002,92.69
GMS-10,CTRPv2,0.0041,109.9
GMS-10,CTRPv2,0.0081,108.2
GMS-10,CTRPv2,0.016,105.7
GMS-10,CTRPv2,0.032,109.9
GMS-10,CTRPv2,0.065,109.3
GMS-10,CTRPv2,0.13,106.6
GMS-10,CTRPv2,0.26,103.9
GMS-10,CTRPv2,1.0,108.9
GMS-10,CTRPv2,4.2,96.36
GMS-10,CTRPv2,8.3,103.0
GMS-10,CTRPv2,17.0,101.6
GMS-10,CTRPv2,33.0,113.7
GOS-3,CTRPv2,0.001,102.3
GOS-3,CTRPv2,0.002,101.2
GOS-3,CTRPv2,0.0041,103.7
GOS-3,CTRPv2,0.0081,105.7
GOS-3,CTRPv2,0.016,101.7
GOS-3,CTRPv2,0.032,103.5
GOS-3,CTRPv2,0.065,104.1
GOS-3,CTRPv2,0.13,103.6
GOS-3,CTRPv2,0.26,103.0
GOS-3,CTRPv2,1.0,101.5
GOS-3,CTRPv2,2.1,105.6
GOS-3,CTRPv2,4.2,104.7
GOS-3,CTRPv2,8.3,101.3
GOS-3,CTRPv2,17.0,106.7
GOS-3,CTRPv2,33.0,106.7
M059K,CTRPv2,0.001,99.42
M059K,CTRPv2,0.002,96.56
M059K,CTRPv2,0.0041,94.3
M059K,CTRPv2,0.0081,95.59
M059K,CTRPv2,0.016,94.53
M059K,CTRPv2,0.032,89.47
M059K,CTRPv2,0.065,94.76
M059K,CTRPv2,0.13,101.8
M059K,CTRPv2,0.26,87.38
M059K,CTRPv2,1.0,82.99
M059K,CTRPv2,2.1,87.95
M059K,CTRPv2,4.2,64.9
M059K,CTRPv2,8.3,67.6
M059K,CTRPv2,17.0,64.41
TM-31,CTRPv2,0.001,102.6
TM-31,CTRPv2,0.002,106.0
TM-31,CTRPv2,0.0041,105.3
TM-31,CTRPv2,0.0081,103.3
TM-31,CTRPv2,0.016,103.8
TM-31,CTRPv2,0.032,107.8
TM-31,CTRPv2,0.065,101.5
TM-31,CTRPv2,0.13,102.1
TM-31,CTRPv2,0.26,101.3
TM-31,CTRPv2,1.0,103.5
TM-31,CTRPv2,4.2,99.27
TM-31,CTRPv2,8.3,99.37
TM-31,CTRPv2,17.0,99.46
TM-31,CTRPv2,33.0,106.1
YH-13,CTRPv2,0.001,107.4
YH-13,CTRPv2,0.002,104.2
YH-13,CTRPv2,0.0041,101.5
YH-13,CTRPv2,0.0081,108.3
YH-13,CTRPv2,0.016,109.9
YH-13,CTRPv2,0.032,105.4
YH-13,CTRPv2,0.065,107.1
YH-13,CTRPv2,0.13,100.4
YH-13,CTRPv2,0.26,101.7
YH-13,CTRPv2,1.0,98.57
YH-13,CTRPv2,4.2,101.9
YH-13,CTRPv2,8.3,98.54
YH-13,CTRPv2,17.0,97.38
YH-13,CTRPv2,33.0,113.3
Hs 683,CTRPv2,0.001,102.5
Hs 683,CTRPv2,0.002,102.2
Hs 683,CTRPv2,0.0041,103.0
Hs 683,CTRPv2,0.0081,105.8
Hs 683,CTRPv2,0.016,108.8
Hs 683,CTRPv2,0.032,108.6
Hs 683,CTRPv2,0.065,100.3
Hs 683,CTRPv2,0.13,96.28
Hs 683,CTRPv2,0.26,103.6
Hs 683,CTRPv2,0.52,100.5
Hs 683,CTRPv2,1.0,93.01
Hs 683,CTRPv2,2.1,96.52
Hs 683,CTRPv2,4.2,82.16
Hs 683,CTRPv2,8.3,78.71
Hs 683,CTRPv2,17.0,74.73
Hs 683,CTRPv2,33.0,4.88
KNS-42,CTRPv2,0.001,97.41
KNS-42,CTRPv2,0.002,97.35
KNS-42,CTRPv2,0.0041,99.2
KNS-42,CTRPv2,0.0081,99.85
KNS-42,CTRPv2,0.016,98.2
KNS-42,CTRPv2,0.032,99.43
KNS-42,CTRPv2,0.065,94.05
KNS-42,CTRPv2,0.13,93.39
KNS-42,CTRPv2,0.26,99.8
KNS-42,CTRPv2,0.52,99.01
KNS-42,CTRPv2,1.0,98.9
KNS-42,CTRPv2,2.1,97.6
KNS-42,CTRPv2,4.2,85.9
KNS-42,CTRPv2,8.3,85.61
KNS-42,CTRPv2,17.0,87.56
YKG-1,CTRPv2,0.001,103.0
YKG-1,CTRPv2,0.002,101.6
YKG-1,CTRPv2,0.0041,101.9
YKG-1,CTRPv2,0.0081,102.1
YKG-1,CTRPv2,0.016,100.9
YKG-1,CTRPv2,0.032,102.5
YKG-1,CTRPv2,0.065,102.1
YKG-1,CTRPv2,0.13,100.1
YKG-1,CTRPv2,0.26,100.3
YKG-1,CTRPv2,0.52,101.7
YKG-1,CTRPv2,1.0,101.6
YKG-1,CTRPv2,2.1,104.9
YKG-1,CTRPv2,4.2,102.3
YKG-1,CTRPv2,8.3,104.6
YKG-1,CTRPv2,17.0,100.2
YKG-1,CTRPv2,33.0,107.3
D-283MED,CTRPv2,0.001,104.5
D-283MED,CTRPv2,0.002,107.4
D-283MED,CTRPv2,0.0041,123.2
D-283MED,CTRPv2,0.0081,109.3
D-283MED,CTRPv2,0.016,91.22
D-283MED,CTRPv2,0.032,106.4
D-283MED,CTRPv2,0.065,104.5
D-283MED,CTRPv2,0.13,117.7
D-283MED,CTRPv2,0.26,77.16
D-283MED,CTRPv2,0.52,84.02
D-283MED,CTRPv2,1.0,77.11
D-283MED,CTRPv2,4.2,9.583
D-283MED,CTRPv2,8.3,15.63
D-283MED,CTRPv2,17.0,10.44
D-283MED,CTRPv2,33.0,14.61
SW1783,CTRPv2,0.001,114.9
SW1783,CTRPv2,0.002,111.3
SW1783,CTRPv2,0.0041,109.8
SW1783,CTRPv2,0.0081,125.0
SW1783,CTRPv2,0.016,89.8
SW1783,CTRPv2,0.032,95.3
SW1783,CTRPv2,0.065,95.45
SW1783,CTRPv2,0.13,94.3
SW1783,CTRPv2,0.26,97.68
SW1783,CTRPv2,1.0,98.49
SW1783,CTRPv2,4.2,77.68
SW1783,CTRPv2,8.3,69.58
SW1783,CTRPv2,17.0,80.34
SF268,CTRPv2,0.001,93.06
SF268,CTRPv2,0.002,91.75
SF268,CTRPv2,0.0041,98.56
SF268,CTRPv2,0.0081,95.5
SF268,CTRPv2,0.016,101.1
SF268,CTRPv2,0.032,99.92
SF268,CTRPv2,0.065,95.83
SF268,CTRPv2,0.13,87.25
SF268,CTRPv2,0.26,98.6
SF268,CTRPv2,0.52,94.35
SF268,CTRPv2,1.0,98.69
SF268,CTRPv2,2.1,89.94
SF268,CTRPv2,4.2,67.77
SF268,CTRPv2,8.3,10.48
SF268,CTRPv2,17.0,12.19
SF268,CTRPv2,33.0,4.98
SF539,CTRPv2,0.001,98.62
SF539,CTRPv2,0.002,96.69
SF539,CTRPv2,0.0041,100.7
SF539,CTRPv2,0.0081,98.38
SF539,CTRPv2,0.016,98.78
SF539,CTRPv2,0.032,98.27
SF539,CTRPv2,0.065,97.63
SF539,CTRPv2,0.13,91.71
SF539,CTRPv2,0.26,94.71
SF539,CTRPv2,0.52,94.19
SF539,CTRPv2,1.0,85.56
SF539,CTRPv2,2.1,94.54
SF539,CTRPv2,4.2,44.41
SF539,CTRPv2,8.3,2.257
SF539,CTRPv2,17.0,2.616
SF539,CTRPv2,33.0,2.199
U251MG,CTRPv2,0.001,97.23
U251MG,CTRPv2,0.002,100.3
U251MG,CTRPv2,0.0041,100.1
U251MG,CTRPv2,0.0081,100.2
U251MG,CTRPv2,0.016,99.15
U251MG,CTRPv2,0.032,98.37
U251MG,CTRPv2,0.065,101.2
U251MG,CTRPv2,0.13,99.28
U251MG,CTRPv2,0.26,97.49
U251MG,CTRPv2,0.52,97.84
U251MG,CTRPv2,1.0,99.71
U251MG,CTRPv2,2.1,104.5
U251MG,CTRPv2,4.2,100.9
U251MG,CTRPv2,8.3,20.27
U251MG,CTRPv2,17.0,34.94
U251MG,CTRPv2,33.0,8.89
SNB75,CTRPv2,0.001,97.38
SNB75,CTRPv2,0.002,92.74
SNB75,CTRPv2,0.0041,91.98
SNB75,CTRPv2,0.0081,89.02
SNB75,CTRPv2,0.016,96.52
SNB75,CTRPv2,0.032,92.78
SNB75,CTRPv2,0.065,95.22
SNB75,CTRPv2,0.13,91.1
SNB75,CTRPv2,0.26,84.14
SNB75,CTRPv2,0.52,85.3
SNB75,CTRPv2,1.0,86.4
SNB75,CTRPv2,2.1,80.03
SNB75,CTRPv2,4.2,81.02
SNB75,CTRPv2,8.3,84.0
SNB75,CTRPv2,17.0,89.0
SNB75,CTRPv2,33.0,84.98
KG-1-C,CTRPv2,0.001,97.34
KG-1-C,CTRPv2,0.002,95.93
KG-1-C,CTRPv2,0.0041,100.1
KG-1-C,CTRPv2,0.0081,96.44
KG-1-C,CTRPv2,0.016,95.1
KG-1-C,CTRPv2,0.032,87.36
KG-1-C,CTRPv2,0.065,92.7
KG-1-C,CTRPv2,0.13,82.76
KG-1-C,CTRPv2,0.26,79.86
KG-1-C,CTRPv2,0.52,68.24
KG-1-C,CTRPv2,1.0,55.06
KG-1-C,CTRPv2,2.1,23.11
KG-1-C,CTRPv2,4.2,8.894
KG-1-C,CTRPv2,8.3,12.1
KG-1-C,CTRPv2,17.0,13.79
KG-1-C,CTRPv2,33.0,103.3
42-MG-BA,CTRPv2,0.001,99.79
42-MG-BA,CTRPv2,0.002,100.5
42-MG-BA,CTRPv2,0.0041,99.78
42-MG-BA,CTRPv2,0.0081,101.4
42-MG-BA,CTRPv2,0.016,97.71
42-MG-BA,CTRPv2,0.032,96.82
42-MG-BA,CTRPv2,0.065,95.3
42-MG-BA,CTRPv2,0.13,96.23
42-MG-BA,CTRPv2,0.26,97.55
42-MG-BA,CTRPv2,0.52,94.74
42-MG-BA,CTRPv2,1.0,93.5
42-MG-BA,CTRPv2,2.1,90.12
42-MG-BA,CTRPv2,4.2,92.45
42-MG-BA,CTRPv2,8.3,90.41
42-MG-BA,CTRPv2,17.0,89.03
42-MG-BA,CTRPv2,33.0,99.05
