Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,1.0,94.36
U-87-MG,CTRPv2,2.1,101.9
U-87-MG,CTRPv2,4.2,92.69
U-87-MG,CTRPv2,8.3,98.53
U-87-MG,CTRPv2,17.0,96.91
U-87-MG,CTRPv2,33.0,96.47
U-87-MG,CTRPv2,66.0,91.11
SF295,CTRPv2,0.0041,118.7
SF295,CTRPv2,0.0081,91.96
SF295,CTRPv2,0.016,105.9
SF295,CTRPv2,0.032,113.8
SF295,CTRPv2,0.065,101.3
SF295,CTRPv2,0.13,110.8
SF295,CTRPv2,0.26,93.27
SF295,CTRPv2,0.52,123.2
SF295,CTRPv2,1.0,106.0
SF295,CTRPv2,2.1,101.4
SF295,CTRPv2,4.2,101.4
SF295,CTRPv2,8.3,111.0
SF295,CTRPv2,17.0,109.7
SF295,CTRPv2,33.0,97.07
SF295,CTRPv2,66.0,110.8
SF295,CTRPv2,130.0,106.6
LN-18,CTRPv2,0.0041,107.1
LN-18,CTRPv2,0.0081,102.2
LN-18,CTRPv2,0.016,110.6
LN-18,CTRPv2,0.032,107.5
LN-18,CTRPv2,0.065,111.6
LN-18,CTRPv2,0.13,104.8
LN-18,CTRPv2,0.26,108.9
LN-18,CTRPv2,0.52,111.3
LN-18,CTRPv2,1.0,110.5
LN-18,CTRPv2,2.1,111.0
LN-18,CTRPv2,4.2,111.7
LN-18,CTRPv2,8.3,111.9
LN-18,CTRPv2,17.0,111.2
LN-18,CTRPv2,33.0,113.1
LN-18,CTRPv2,66.0,110.6
LN-18,CTRPv2,130.0,108.1
LN-229,CTRPv2,0.0041,106.7
LN-229,CTRPv2,0.0081,104.1
LN-229,CTRPv2,0.016,105.9
LN-229,CTRPv2,0.032,102.1
LN-229,CTRPv2,0.065,113.3
LN-229,CTRPv2,0.13,106.0
LN-229,CTRPv2,0.26,109.3
LN-229,CTRPv2,0.52,108.9
LN-229,CTRPv2,1.0,110.3
LN-229,CTRPv2,2.1,113.5
LN-229,CTRPv2,4.2,114.2
LN-229,CTRPv2,8.3,112.6
LN-229,CTRPv2,17.0,116.1
LN-229,CTRPv2,33.0,111.0
LN-229,CTRPv2,66.0,98.75
LN-229,CTRPv2,130.0,73.84
SNU-466,CTRPv2,0.0041,108.7
SNU-466,CTRPv2,0.0081,118.5
SNU-466,CTRPv2,0.016,93.21
SNU-466,CTRPv2,0.032,95.6
SNU-466,CTRPv2,0.065,105.7
SNU-466,CTRPv2,0.13,96.57
SNU-466,CTRPv2,0.26,86.77
SNU-466,CTRPv2,0.52,81.77
SNU-466,CTRPv2,1.0,80.03
SNU-466,CTRPv2,2.1,85.75
SNU-466,CTRPv2,4.2,79.16
SNU-466,CTRPv2,8.3,81.24
SNU-466,CTRPv2,17.0,91.86
SNU-466,CTRPv2,33.0,78.8
SNU-466,CTRPv2,66.0,34.16
SNU-466,CTRPv2,130.0,6.695
KNS-60,CTRPv2,0.0041,88.71
KNS-60,CTRPv2,0.0081,86.89
KNS-60,CTRPv2,0.016,92.72
KNS-60,CTRPv2,0.032,71.37
KNS-60,CTRPv2,0.065,95.37
KNS-60,CTRPv2,0.13,109.0
KNS-60,CTRPv2,0.26,70.27
KNS-60,CTRPv2,0.52,77.12
KNS-60,CTRPv2,1.0,85.85
KNS-60,CTRPv2,2.1,90.11
KNS-60,CTRPv2,4.2,109.6
KNS-60,CTRPv2,8.3,110.2
KNS-60,CTRPv2,17.0,90.41
KNS-60,CTRPv2,33.0,111.1
KNS-60,CTRPv2,66.0,108.0
KNS-60,CTRPv2,130.0,27.68
KNS81,CTRPv2,0.0041,109.2
KNS81,CTRPv2,0.0081,92.55
KNS81,CTRPv2,0.016,95.46
KNS81,CTRPv2,0.032,88.76
KNS81,CTRPv2,0.065,112.5
KNS81,CTRPv2,0.13,85.02
KNS81,CTRPv2,0.26,105.1
KNS81,CTRPv2,0.52,88.52
KNS81,CTRPv2,1.0,89.82
KNS81,CTRPv2,2.1,87.59
KNS81,CTRPv2,4.2,111.7
KNS81,CTRPv2,8.3,105.7
KNS81,CTRPv2,17.0,90.8
KNS81,CTRPv2,33.0,89.17
KNS81,CTRPv2,66.0,103.9
KNS81,CTRPv2,130.0,98.03
KALS-1,CTRPv2,0.0041,100.2
KALS-1,CTRPv2,0.0081,102.7
KALS-1,CTRPv2,0.016,93.57
KALS-1,CTRPv2,0.032,90.01
KALS-1,CTRPv2,0.065,103.2
KALS-1,CTRPv2,0.13,98.04
KALS-1,CTRPv2,0.26,90.63
KALS-1,CTRPv2,0.52,91.68
KALS-1,CTRPv2,1.0,90.73
KALS-1,CTRPv2,2.1,88.19
KALS-1,CTRPv2,4.2,56.92
KALS-1,CTRPv2,8.3,80.8
KALS-1,CTRPv2,17.0,59.66
KALS-1,CTRPv2,33.0,78.26
KALS-1,CTRPv2,66.0,71.99
KALS-1,CTRPv2,130.0,61.66
AM-38,CTRPv2,0.0041,99.48
AM-38,CTRPv2,0.0081,43.53
AM-38,CTRPv2,0.016,29.28
AM-38,CTRPv2,0.032,25.61
AM-38,CTRPv2,0.065,16.69
AM-38,CTRPv2,0.13,39.27
AM-38,CTRPv2,0.26,38.91
AM-38,CTRPv2,0.52,63.32
AM-38,CTRPv2,1.0,67.33
AM-38,CTRPv2,2.1,23.64
AM-38,CTRPv2,4.2,9.525
AM-38,CTRPv2,8.3,21.09
AM-38,CTRPv2,17.0,7.855
AM-38,CTRPv2,33.0,8.993
AM-38,CTRPv2,66.0,15.05
AM-38,CTRPv2,130.0,6.473
DBTRG-05MG,CTRPv2,0.0041,103.1
DBTRG-05MG,CTRPv2,0.0081,99.64
DBTRG-05MG,CTRPv2,0.016,102.6
DBTRG-05MG,CTRPv2,0.032,104.6
DBTRG-05MG,CTRPv2,0.065,106.0
DBTRG-05MG,CTRPv2,0.13,102.1
DBTRG-05MG,CTRPv2,0.26,105.7
DBTRG-05MG,CTRPv2,0.52,106.2
DBTRG-05MG,CTRPv2,1.0,103.7
DBTRG-05MG,CTRPv2,2.1,105.1
DBTRG-05MG,CTRPv2,4.2,85.88
DBTRG-05MG,CTRPv2,8.3,110.1
DBTRG-05MG,CTRPv2,17.0,54.33
DBTRG-05MG,CTRPv2,33.0,110.6
DBTRG-05MG,CTRPv2,66.0,83.3
GAMG,CTRPv2,0.0041,112.2
GAMG,CTRPv2,0.0081,109.5
GAMG,CTRPv2,0.016,113.7
GAMG,CTRPv2,0.032,106.7
GAMG,CTRPv2,0.065,108.7
GAMG,CTRPv2,0.13,103.8
GAMG,CTRPv2,0.26,101.7
GAMG,CTRPv2,0.52,112.2
GAMG,CTRPv2,1.0,104.0
GAMG,CTRPv2,2.1,102.5
GAMG,CTRPv2,4.2,102.1
GAMG,CTRPv2,8.3,98.47
GAMG,CTRPv2,17.0,105.2
GAMG,CTRPv2,33.0,112.6
GAMG,CTRPv2,66.0,103.4
GAMG,CTRPv2,130.0,97.12
SW1088,CTRPv2,0.0041,100.2
SW1088,CTRPv2,0.0081,101.9
SW1088,CTRPv2,0.016,91.85
SW1088,CTRPv2,0.032,93.26
SW1088,CTRPv2,0.065,96.74
SW1088,CTRPv2,0.13,94.29
SW1088,CTRPv2,0.26,91.45
SW1088,CTRPv2,0.52,90.36
SW1088,CTRPv2,1.0,84.85
SW1088,CTRPv2,2.1,84.18
SW1088,CTRPv2,4.2,80.26
SW1088,CTRPv2,8.3,82.51
SW1088,CTRPv2,17.0,85.24
SW1088,CTRPv2,33.0,84.57
SW1088,CTRPv2,66.0,80.73
SW1088,CTRPv2,130.0,66.53
CCF-STTG1,CTRPv2,0.0041,97.34
CCF-STTG1,CTRPv2,0.0081,104.0
CCF-STTG1,CTRPv2,0.016,105.8
CCF-STTG1,CTRPv2,0.032,98.06
CCF-STTG1,CTRPv2,0.065,100.4
CCF-STTG1,CTRPv2,0.13,100.6
CCF-STTG1,CTRPv2,0.26,100.2
CCF-STTG1,CTRPv2,0.52,99.42
CCF-STTG1,CTRPv2,1.0,103.0
CCF-STTG1,CTRPv2,2.1,98.03
CCF-STTG1,CTRPv2,4.2,93.32
CCF-STTG1,CTRPv2,8.3,90.41
CCF-STTG1,CTRPv2,17.0,95.63
CCF-STTG1,CTRPv2,33.0,99.49
CCF-STTG1,CTRPv2,66.0,105.3
DK-MG,CTRPv2,0.0041,102.5
DK-MG,CTRPv2,0.0081,108.3
DK-MG,CTRPv2,0.016,108.6
DK-MG,CTRPv2,0.032,109.5
DK-MG,CTRPv2,0.065,110.9
DK-MG,CTRPv2,0.13,111.0
DK-MG,CTRPv2,0.26,109.8
DK-MG,CTRPv2,0.52,108.3
DK-MG,CTRPv2,1.0,107.5
DK-MG,CTRPv2,2.1,112.5
DK-MG,CTRPv2,4.2,109.7
DK-MG,CTRPv2,8.3,106.2
DK-MG,CTRPv2,17.0,113.6
DK-MG,CTRPv2,33.0,115.6
DK-MG,CTRPv2,66.0,114.7
CCF-STTG1,CTRPv2,0.0041,110.9
CCF-STTG1,CTRPv2,0.0081,103.3
CCF-STTG1,CTRPv2,0.016,102.1
CCF-STTG1,CTRPv2,0.032,97.39
CCF-STTG1,CTRPv2,0.065,98.75
CCF-STTG1,CTRPv2,0.13,105.1
CCF-STTG1,CTRPv2,0.26,95.0
CCF-STTG1,CTRPv2,0.52,95.09
CCF-STTG1,CTRPv2,1.0,102.8
CCF-STTG1,CTRPv2,2.1,96.41
CCF-STTG1,CTRPv2,4.2,87.07
CCF-STTG1,CTRPv2,8.3,93.89
CCF-STTG1,CTRPv2,17.0,96.61
CCF-STTG1,CTRPv2,33.0,98.88
CCF-STTG1,CTRPv2,66.0,95.46
GI-1,CTRPv2,0.0041,94.82
GI-1,CTRPv2,0.0081,100.2
GI-1,CTRPv2,0.016,101.1
GI-1,CTRPv2,0.032,99.96
GI-1,CTRPv2,0.065,98.03
GI-1,CTRPv2,0.13,97.24
GI-1,CTRPv2,0.26,103.9
GI-1,CTRPv2,0.52,98.5
GI-1,CTRPv2,1.0,98.9
GI-1,CTRPv2,2.1,101.5
GI-1,CTRPv2,4.2,96.41
GI-1,CTRPv2,8.3,101.9
GI-1,CTRPv2,17.0,97.72
GI-1,CTRPv2,33.0,104.1
GI-1,CTRPv2,66.0,104.2
GI-1,CTRPv2,130.0,101.1
U-118-MG,CTRPv2,0.0041,101.6
U-118-MG,CTRPv2,0.0081,98.18
U-118-MG,CTRPv2,0.016,100.5
U-118-MG,CTRPv2,0.032,97.34
U-118-MG,CTRPv2,0.065,99.33
U-118-MG,CTRPv2,0.13,98.57
U-118-MG,CTRPv2,0.26,100.4
U-118-MG,CTRPv2,0.52,98.56
U-118-MG,CTRPv2,1.0,99.3
U-118-MG,CTRPv2,2.1,96.95
U-118-MG,CTRPv2,4.2,92.06
U-118-MG,CTRPv2,8.3,92.32
U-118-MG,CTRPv2,17.0,93.58
U-118-MG,CTRPv2,33.0,96.91
U-118-MG,CTRPv2,130.0,94.9
A172,CTRPv2,0.0041,101.8
A172,CTRPv2,0.0081,101.2
A172,CTRPv2,0.016,104.9
A172,CTRPv2,0.032,98.08
A172,CTRPv2,0.065,97.82
A172,CTRPv2,0.13,94.11
A172,CTRPv2,0.26,98.96
A172,CTRPv2,0.52,97.45
A172,CTRPv2,1.0,104.9
A172,CTRPv2,2.1,97.21
A172,CTRPv2,4.2,98.11
A172,CTRPv2,8.3,100.5
A172,CTRPv2,17.0,98.43
A172,CTRPv2,33.0,97.26
A172,CTRPv2,130.0,105.8
T98G,CTRPv2,0.0041,102.7
T98G,CTRPv2,0.0081,103.0
T98G,CTRPv2,0.016,100.2
T98G,CTRPv2,0.032,93.71
T98G,CTRPv2,0.065,98.56
T98G,CTRPv2,0.13,93.51
T98G,CTRPv2,0.26,93.53
T98G,CTRPv2,0.52,89.12
T98G,CTRPv2,1.0,90.97
T98G,CTRPv2,2.1,89.71
T98G,CTRPv2,4.2,84.43
T98G,CTRPv2,8.3,87.73
T98G,CTRPv2,17.0,88.09
T98G,CTRPv2,33.0,88.67
T98G,CTRPv2,130.0,91.27
Becker,CTRPv2,0.0041,95.36
Becker,CTRPv2,0.0081,98.26
Becker,CTRPv2,0.016,103.7
Becker,CTRPv2,0.032,102.4
Becker,CTRPv2,0.065,97.96
Becker,CTRPv2,0.13,96.57
Becker,CTRPv2,0.26,100.4
Becker,CTRPv2,0.52,97.45
Becker,CTRPv2,1.0,98.29
Becker,CTRPv2,2.1,96.35
Becker,CTRPv2,4.2,93.72
Becker,CTRPv2,8.3,96.56
Becker,CTRPv2,17.0,96.83
Becker,CTRPv2,33.0,95.9
Becker,CTRPv2,130.0,86.97
8-MG-BA,CTRPv2,0.0041,102.4
8-MG-BA,CTRPv2,0.016,98.29
8-MG-BA,CTRPv2,0.032,98.13
8-MG-BA,CTRPv2,0.065,102.9
8-MG-BA,CTRPv2,0.13,105.9
8-MG-BA,CTRPv2,0.26,101.2
8-MG-BA,CTRPv2,0.52,102.8
8-MG-BA,CTRPv2,1.0,102.1
8-MG-BA,CTRPv2,2.1,98.78
8-MG-BA,CTRPv2,4.2,98.23
8-MG-BA,CTRPv2,8.3,99.42
8-MG-BA,CTRPv2,17.0,104.1
8-MG-BA,CTRPv2,33.0,102.9
8-MG-BA,CTRPv2,66.0,107.5
8-MG-BA,CTRPv2,130.0,61.52
GMS-10,CTRPv2,0.0041,91.39
GMS-10,CTRPv2,0.016,90.24
GMS-10,CTRPv2,0.032,85.76
GMS-10,CTRPv2,0.065,90.83
GMS-10,CTRPv2,0.13,88.08
GMS-10,CTRPv2,0.26,88.03
GMS-10,CTRPv2,0.52,88.73
GMS-10,CTRPv2,1.0,84.86
GMS-10,CTRPv2,2.1,86.29
GMS-10,CTRPv2,4.2,86.08
GMS-10,CTRPv2,8.3,90.29
GMS-10,CTRPv2,17.0,84.95
GMS-10,CTRPv2,33.0,84.13
GMS-10,CTRPv2,66.0,91.54
GMS-10,CTRPv2,130.0,65.88
GOS-3,CTRPv2,0.0041,91.49
GOS-3,CTRPv2,0.016,99.87
GOS-3,CTRPv2,0.032,88.99
GOS-3,CTRPv2,0.065,95.72
GOS-3,CTRPv2,0.13,91.44
GOS-3,CTRPv2,0.26,92.36
GOS-3,CTRPv2,0.52,90.2
GOS-3,CTRPv2,1.0,86.67
GOS-3,CTRPv2,2.1,87.98
GOS-3,CTRPv2,4.2,85.58
GOS-3,CTRPv2,8.3,86.17
GOS-3,CTRPv2,17.0,89.11
GOS-3,CTRPv2,33.0,91.19
GOS-3,CTRPv2,66.0,98.38
GOS-3,CTRPv2,130.0,91.87
M059K,CTRPv2,0.0041,95.19
M059K,CTRPv2,0.016,88.11
M059K,CTRPv2,0.032,86.06
M059K,CTRPv2,0.065,91.49
M059K,CTRPv2,0.13,87.51
M059K,CTRPv2,0.26,88.55
M059K,CTRPv2,0.52,88.16
M059K,CTRPv2,1.0,92.12
M059K,CTRPv2,2.1,85.15
M059K,CTRPv2,4.2,89.09
M059K,CTRPv2,8.3,82.69
M059K,CTRPv2,17.0,87.2
M059K,CTRPv2,33.0,86.76
M059K,CTRPv2,66.0,96.3
M059K,CTRPv2,130.0,77.47
TM-31,CTRPv2,0.0041,104.1
TM-31,CTRPv2,0.016,107.4
TM-31,CTRPv2,0.032,102.5
TM-31,CTRPv2,0.065,105.4
TM-31,CTRPv2,0.13,101.9
TM-31,CTRPv2,0.26,110.1
TM-31,CTRPv2,0.52,103.9
TM-31,CTRPv2,1.0,102.8
TM-31,CTRPv2,2.1,98.68
TM-31,CTRPv2,4.2,97.96
TM-31,CTRPv2,8.3,99.83
TM-31,CTRPv2,17.0,99.33
TM-31,CTRPv2,33.0,101.9
TM-31,CTRPv2,66.0,105.6
TM-31,CTRPv2,130.0,105.4
YH-13,CTRPv2,0.0041,98.26
YH-13,CTRPv2,0.016,90.59
YH-13,CTRPv2,0.032,82.78
YH-13,CTRPv2,0.065,91.47
YH-13,CTRPv2,0.13,92.89
YH-13,CTRPv2,0.26,93.24
YH-13,CTRPv2,0.52,87.92
YH-13,CTRPv2,1.0,91.22
YH-13,CTRPv2,2.1,82.21
YH-13,CTRPv2,4.2,84.73
YH-13,CTRPv2,8.3,87.43
YH-13,CTRPv2,17.0,81.69
YH-13,CTRPv2,33.0,79.65
YH-13,CTRPv2,66.0,96.19
YH-13,CTRPv2,130.0,75.48
Hs 683,CTRPv2,0.0041,104.7
Hs 683,CTRPv2,0.0081,103.0
Hs 683,CTRPv2,0.016,100.8
Hs 683,CTRPv2,0.032,97.2
Hs 683,CTRPv2,0.065,107.0
Hs 683,CTRPv2,0.13,110.7
Hs 683,CTRPv2,0.26,96.1
Hs 683,CTRPv2,0.52,103.4
Hs 683,CTRPv2,1.0,102.2
Hs 683,CTRPv2,2.1,94.97
Hs 683,CTRPv2,4.2,101.7
Hs 683,CTRPv2,8.3,99.2
Hs 683,CTRPv2,17.0,105.0
Hs 683,CTRPv2,33.0,98.65
Hs 683,CTRPv2,66.0,100.3
Hs 683,CTRPv2,130.0,91.68
KNS-42,CTRPv2,0.0041,103.4
KNS-42,CTRPv2,0.0081,96.81
KNS-42,CTRPv2,0.016,96.1
KNS-42,CTRPv2,0.032,89.12
KNS-42,CTRPv2,0.065,99.38
KNS-42,CTRPv2,0.13,92.9
KNS-42,CTRPv2,0.26,93.3
KNS-42,CTRPv2,0.52,89.42
KNS-42,CTRPv2,1.0,81.3
KNS-42,CTRPv2,2.1,80.12
KNS-42,CTRPv2,4.2,76.7
KNS-42,CTRPv2,8.3,76.6
KNS-42,CTRPv2,17.0,77.36
KNS-42,CTRPv2,33.0,79.64
KNS-42,CTRPv2,66.0,82.03
KNS-42,CTRPv2,130.0,96.61
YKG-1,CTRPv2,0.0041,105.8
YKG-1,CTRPv2,0.0081,100.7
YKG-1,CTRPv2,0.016,108.0
YKG-1,CTRPv2,0.032,106.6
YKG-1,CTRPv2,0.065,101.7
YKG-1,CTRPv2,0.13,104.2
YKG-1,CTRPv2,0.26,105.6
YKG-1,CTRPv2,0.52,109.3
YKG-1,CTRPv2,1.0,105.4
YKG-1,CTRPv2,2.1,105.3
YKG-1,CTRPv2,4.2,99.47
YKG-1,CTRPv2,8.3,101.2
YKG-1,CTRPv2,17.0,102.3
YKG-1,CTRPv2,33.0,104.8
YKG-1,CTRPv2,66.0,103.2
YKG-1,CTRPv2,130.0,105.9
D-283MED,CTRPv2,0.0041,49.05
D-283MED,CTRPv2,0.0081,77.51
D-283MED,CTRPv2,0.016,68.61
D-283MED,CTRPv2,0.032,19.96
D-283MED,CTRPv2,0.065,58.55
D-283MED,CTRPv2,0.13,37.25
D-283MED,CTRPv2,0.26,55.11
D-283MED,CTRPv2,0.52,17.02
D-283MED,CTRPv2,1.0,34.82
D-283MED,CTRPv2,2.1,21.52
D-283MED,CTRPv2,4.2,29.76
D-283MED,CTRPv2,8.3,18.51
D-283MED,CTRPv2,17.0,13.4
D-283MED,CTRPv2,33.0,16.83
D-283MED,CTRPv2,66.0,7.907
SW1783,CTRPv2,0.0041,103.6
SW1783,CTRPv2,0.0081,81.87
SW1783,CTRPv2,0.016,85.43
SW1783,CTRPv2,0.032,104.3
SW1783,CTRPv2,0.065,88.27
SW1783,CTRPv2,0.13,97.07
SW1783,CTRPv2,0.26,125.5
SW1783,CTRPv2,0.52,128.4
SW1783,CTRPv2,1.0,102.2
SW1783,CTRPv2,2.1,74.44
SW1783,CTRPv2,4.2,82.86
SW1783,CTRPv2,8.3,75.06
SW1783,CTRPv2,17.0,85.66
SW1783,CTRPv2,33.0,88.88
SW1783,CTRPv2,66.0,66.22
SW1783,CTRPv2,130.0,83.69
SF268,CTRPv2,0.0041,100.2
SF268,CTRPv2,0.0081,102.0
SF268,CTRPv2,0.016,99.78
SF268,CTRPv2,0.032,101.1
SF268,CTRPv2,0.065,101.4
SF268,CTRPv2,0.13,99.19
SF268,CTRPv2,0.26,94.17
SF268,CTRPv2,0.52,92.66
SF268,CTRPv2,1.0,90.9
SF268,CTRPv2,2.1,93.41
SF268,CTRPv2,4.2,81.38
SF268,CTRPv2,8.3,91.95
SF268,CTRPv2,17.0,92.04
SF268,CTRPv2,33.0,80.86
SF268,CTRPv2,66.0,37.62
SF268,CTRPv2,130.0,6.343
SF539,CTRPv2,0.0041,95.42
SF539,CTRPv2,0.0081,93.9
SF539,CTRPv2,0.016,92.14
SF539,CTRPv2,0.032,86.4
SF539,CTRPv2,0.065,90.07
SF539,CTRPv2,0.13,87.71
SF539,CTRPv2,0.26,75.62
SF539,CTRPv2,0.52,86.28
SF539,CTRPv2,1.0,77.37
SF539,CTRPv2,2.1,77.22
SF539,CTRPv2,4.2,70.96
SF539,CTRPv2,8.3,72.65
SF539,CTRPv2,17.0,75.92
SF539,CTRPv2,33.0,72.87
SF539,CTRPv2,66.0,10.87
SF539,CTRPv2,130.0,3.085
U251MG,CTRPv2,0.0041,95.85
U251MG,CTRPv2,0.0081,98.58
U251MG,CTRPv2,0.016,95.31
U251MG,CTRPv2,0.032,98.04
U251MG,CTRPv2,0.065,95.86
U251MG,CTRPv2,0.13,89.78
U251MG,CTRPv2,0.26,88.98
U251MG,CTRPv2,0.52,94.89
U251MG,CTRPv2,1.0,90.84
U251MG,CTRPv2,2.1,92.65
U251MG,CTRPv2,4.2,86.27
U251MG,CTRPv2,8.3,88.69
U251MG,CTRPv2,17.0,91.47
U251MG,CTRPv2,33.0,93.13
U251MG,CTRPv2,66.0,87.02
U251MG,CTRPv2,130.0,18.55
SNB75,CTRPv2,0.0041,104.5
SNB75,CTRPv2,0.0081,95.78
SNB75,CTRPv2,0.016,98.55
SNB75,CTRPv2,0.032,97.06
SNB75,CTRPv2,0.065,98.49
SNB75,CTRPv2,0.13,98.69
SNB75,CTRPv2,0.26,93.85
SNB75,CTRPv2,0.52,97.64
SNB75,CTRPv2,1.0,92.31
SNB75,CTRPv2,2.1,94.93
SNB75,CTRPv2,4.2,90.84
SNB75,CTRPv2,8.3,93.25
SNB75,CTRPv2,17.0,95.14
SNB75,CTRPv2,33.0,92.18
SNB75,CTRPv2,66.0,96.93
SNB75,CTRPv2,130.0,106.0
KG-1-C,CTRPv2,0.0041,110.8
KG-1-C,CTRPv2,0.0081,105.5
KG-1-C,CTRPv2,0.016,106.3
KG-1-C,CTRPv2,0.032,108.9
KG-1-C,CTRPv2,0.065,109.6
KG-1-C,CTRPv2,0.13,114.7
KG-1-C,CTRPv2,0.26,110.5
KG-1-C,CTRPv2,0.52,110.0
KG-1-C,CTRPv2,1.0,112.9
KG-1-C,CTRPv2,2.1,110.6
KG-1-C,CTRPv2,4.2,111.8
KG-1-C,CTRPv2,8.3,113.5
KG-1-C,CTRPv2,17.0,115.3
KG-1-C,CTRPv2,33.0,115.8
KG-1-C,CTRPv2,66.0,110.3
42-MG-BA,CTRPv2,0.0041,95.72
42-MG-BA,CTRPv2,0.0081,96.7
42-MG-BA,CTRPv2,0.016,100.7
42-MG-BA,CTRPv2,0.032,100.9
42-MG-BA,CTRPv2,0.065,100.5
42-MG-BA,CTRPv2,0.13,101.3
42-MG-BA,CTRPv2,0.26,98.88
42-MG-BA,CTRPv2,0.52,99.84
42-MG-BA,CTRPv2,1.0,101.5
42-MG-BA,CTRPv2,2.1,101.0
42-MG-BA,CTRPv2,4.2,99.78
42-MG-BA,CTRPv2,8.3,96.99
42-MG-BA,CTRPv2,17.0,100.5
42-MG-BA,CTRPv2,33.0,95.67
42-MG-BA,CTRPv2,66.0,93.35
42-MG-BA,CTRPv2,130.0,98.61
