Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.0091,111.5
Panc 10.05,CTRPv2,0.018,99.73
Panc 10.05,CTRPv2,0.036,105.2
Panc 10.05,CTRPv2,0.073,102.3
Panc 10.05,CTRPv2,0.15,102.0
Panc 10.05,CTRPv2,0.29,106.4
Panc 10.05,CTRPv2,0.58,106.1
Panc 10.05,CTRPv2,1.2,99.43
Panc 10.05,CTRPv2,2.3,100.8
Panc 10.05,CTRPv2,4.7,93.32
Panc 10.05,CTRPv2,9.3,90.28
Panc 10.05,CTRPv2,19.0,74.64
Panc 10.05,CTRPv2,37.0,71.49
Panc 10.05,CTRPv2,75.0,74.53
