Cell Line,Dataset,Dose,Response
KE-37,GDSC1000,5.0,1.51321
KE-37,GDSC1000,10.0,1.84226
KE-37,GDSC1000,20.0,0.617458
SU-DHL-10,GDSC1000,0.078125,106.68
SU-DHL-10,GDSC1000,0.15625,103.053
SU-DHL-10,GDSC1000,0.3125,107.388
SU-DHL-10,GDSC1000,0.625,98.9282
SU-DHL-10,GDSC1000,1.25,74.1218
SU-DHL-10,GDSC1000,2.5,35.7152
SU-DHL-10,GDSC1000,5.0,2.78107
SU-DHL-10,GDSC1000,10.0,0.190189
SU-DHL-10,GDSC1000,20.0,0.0450354
KARPAS-299,GDSC1000,0.078125,104.98
KARPAS-299,GDSC1000,0.15625,103.952
KARPAS-299,GDSC1000,0.3125,104.128
KARPAS-299,GDSC1000,0.625,101.159
KARPAS-299,GDSC1000,1.25,17.9601
KARPAS-299,GDSC1000,2.5,8.67632
KARPAS-299,GDSC1000,5.0,0.332054
KARPAS-299,GDSC1000,10.0,0.287005
KARPAS-299,GDSC1000,20.0,0.276806
CTB-1,GDSC1000,0.078125,142.939
CTB-1,GDSC1000,0.15625,121.069
CTB-1,GDSC1000,0.3125,110.151
CTB-1,GDSC1000,0.625,71.6848
CTB-1,GDSC1000,1.25,48.8694
CTB-1,GDSC1000,2.5,23.7347
CTB-1,GDSC1000,5.0,1.6939
CTB-1,GDSC1000,10.0,1.77786
CTB-1,GDSC1000,20.0,3.41568
HEL,GDSC1000,0.078125,105.257
HEL,GDSC1000,0.15625,98.7557
HEL,GDSC1000,0.3125,109.495
HEL,GDSC1000,0.625,96.7514
HEL,GDSC1000,1.25,76.4882
HEL,GDSC1000,2.5,66.8772
HEL,GDSC1000,5.0,59.4518
HEL,GDSC1000,10.0,54.3626
HEL,GDSC1000,20.0,0.41684
SU-DHL-4,GDSC1000,0.078125,117.223
SU-DHL-4,GDSC1000,0.15625,111.758
SU-DHL-4,GDSC1000,0.3125,112.882
SU-DHL-4,GDSC1000,0.625,104.62
SU-DHL-4,GDSC1000,1.25,91.2562
SU-DHL-4,GDSC1000,2.5,67.154
SU-DHL-4,GDSC1000,5.0,44.6931
SU-DHL-4,GDSC1000,10.0,0.461818
SU-DHL-4,GDSC1000,20.0,0.815527
KY821,GDSC1000,0.078125,102.159
KY821,GDSC1000,0.15625,101.894
KY821,GDSC1000,0.3125,108.95
KY821,GDSC1000,0.625,104.171
KY821,GDSC1000,1.25,102.907
KY821,GDSC1000,2.5,108.966
KY821,GDSC1000,5.0,85.3004
KY821,GDSC1000,10.0,89.1283
KY821,GDSC1000,20.0,0.380155
THP-1,GDSC1000,0.078125,103.645
THP-1,GDSC1000,0.15625,104.378
THP-1,GDSC1000,0.3125,104.58
THP-1,GDSC1000,0.625,75.1343
THP-1,GDSC1000,1.25,42.1058
THP-1,GDSC1000,2.5,0.519484
THP-1,GDSC1000,5.0,0.35147
THP-1,GDSC1000,10.0,0.327162
THP-1,GDSC1000,20.0,0.290843
ALL-PO,GDSC1000,0.078125,97.7851
ALL-PO,GDSC1000,0.15625,80.744
ALL-PO,GDSC1000,0.3125,60.1373
ALL-PO,GDSC1000,0.625,32.489
ALL-PO,GDSC1000,1.25,24.2254
ALL-PO,GDSC1000,2.5,0.6438
ALL-PO,GDSC1000,5.0,0.656946
ALL-PO,GDSC1000,10.0,0.874692
ALL-PO,GDSC1000,20.0,0.931656
MOLT-4,GDSC1000,0.078125,104.652
MOLT-4,GDSC1000,0.15625,100.32
MOLT-4,GDSC1000,0.3125,101.256
MOLT-4,GDSC1000,0.625,97.8266
MOLT-4,GDSC1000,1.25,91.9202
MOLT-4,GDSC1000,2.5,82.3163
MOLT-4,GDSC1000,5.0,84.7129
MOLT-4,GDSC1000,10.0,70.1831
MOLT-4,GDSC1000,20.0,0.612002
RL,GDSC1000,0.078125,87.3363
RL,GDSC1000,0.15625,73.7535
RL,GDSC1000,0.3125,68.815
RL,GDSC1000,0.625,40.7031
RL,GDSC1000,1.25,32.1578
RL,GDSC1000,2.5,21.3288
RL,GDSC1000,5.0,1.94808
RL,GDSC1000,10.0,7.12415
RL,GDSC1000,20.0,0.823376
MEG-01,GDSC1000,0.078125,126.769
MEG-01,GDSC1000,0.15625,94.6056
MEG-01,GDSC1000,0.3125,101.543
MEG-01,GDSC1000,0.625,51.5882
MEG-01,GDSC1000,1.25,33.1946
MEG-01,GDSC1000,2.5,50.949
MEG-01,GDSC1000,5.0,27.0015
MEG-01,GDSC1000,10.0,18.2101
MEG-01,GDSC1000,20.0,1.91689
SR,GDSC1000,0.078125,99.6569
SR,GDSC1000,0.15625,98.6019
SR,GDSC1000,0.3125,92.0274
SR,GDSC1000,0.625,45.9522
SR,GDSC1000,1.25,0.770703
SR,GDSC1000,2.5,0.0822134
SR,GDSC1000,5.0,0.599093
SR,GDSC1000,10.0,0.627823
SR,GDSC1000,20.0,0.619102
TF-1,GDSC1000,0.078125,106.047
TF-1,GDSC1000,0.15625,103.722
TF-1,GDSC1000,0.3125,107.033
TF-1,GDSC1000,0.625,98.6003
TF-1,GDSC1000,1.25,93.1299
TF-1,GDSC1000,2.5,55.6069
TF-1,GDSC1000,5.0,72.2763
TF-1,GDSC1000,10.0,2.75037
TF-1,GDSC1000,20.0,0.228139
NB4,GDSC1000,0.078125,94.9486
NB4,GDSC1000,0.15625,79.3474
NB4,GDSC1000,0.3125,61.9176
NB4,GDSC1000,0.625,15.1008
NB4,GDSC1000,1.25,0.432057
NB4,GDSC1000,2.5,0.593681
NB4,GDSC1000,5.0,0.451664
NB4,GDSC1000,10.0,0.460849
NB4,GDSC1000,20.0,0.461733
MEC-1,GDSC1000,0.078125,91.8358
MEC-1,GDSC1000,0.15625,96.3607
MEC-1,GDSC1000,0.3125,86.5108
MEC-1,GDSC1000,0.625,82.8183
MEC-1,GDSC1000,1.25,74.7266
MEC-1,GDSC1000,2.5,8.58437
MEC-1,GDSC1000,5.0,0.444027
MEC-1,GDSC1000,10.0,0.681126
MEC-1,GDSC1000,20.0,0.365363
PL-21,GDSC1000,0.078125,99.5331
PL-21,GDSC1000,0.15625,101.39
PL-21,GDSC1000,0.3125,91.4322
PL-21,GDSC1000,0.625,83.9796
PL-21,GDSC1000,1.25,72.8488
PL-21,GDSC1000,2.5,47.2907
PL-21,GDSC1000,5.0,6.6884
PL-21,GDSC1000,10.0,0.656496
PL-21,GDSC1000,20.0,0.40758
TALL-1,GDSC1000,0.078125,101.847
TALL-1,GDSC1000,0.15625,98.877
TALL-1,GDSC1000,0.3125,100.25
TALL-1,GDSC1000,0.625,98.9528
TALL-1,GDSC1000,1.25,91.9644
TALL-1,GDSC1000,2.5,94.9582
TALL-1,GDSC1000,5.0,51.816
TALL-1,GDSC1000,10.0,41.9944
TALL-1,GDSC1000,20.0,0.324003
MY-M12,GDSC1000,0.078125,91.1719
MY-M12,GDSC1000,0.15625,70.6927
MY-M12,GDSC1000,0.3125,66.4274
MY-M12,GDSC1000,0.625,84.6428
MY-M12,GDSC1000,1.25,51.8031
MY-M12,GDSC1000,2.5,68.4932
MY-M12,GDSC1000,5.0,35.5393
MY-M12,GDSC1000,10.0,51.2741
MY-M12,GDSC1000,20.0,7.6493
PF-382,GDSC1000,0.078125,100.47
PF-382,GDSC1000,0.15625,99.2157
PF-382,GDSC1000,0.3125,92.3955
PF-382,GDSC1000,0.625,74.2801
PF-382,GDSC1000,1.25,9.02551
PF-382,GDSC1000,2.5,0.712233
PF-382,GDSC1000,5.0,0.450813
PF-382,GDSC1000,10.0,0.54551
PF-382,GDSC1000,20.0,0.863434
WIL2-NS,GDSC1000,0.078125,91.7696
WIL2-NS,GDSC1000,0.15625,77.1786
WIL2-NS,GDSC1000,0.3125,33.5547
WIL2-NS,GDSC1000,0.625,5.32232
WIL2-NS,GDSC1000,1.25,0.974654
WIL2-NS,GDSC1000,2.5,0.398004
WIL2-NS,GDSC1000,5.0,0.446615
WIL2-NS,GDSC1000,10.0,1.15107
WIL2-NS,GDSC1000,20.0,0.370863
UACC-62,GDSC1000,0.078125,107.791
UACC-62,GDSC1000,0.15625,109.103
UACC-62,GDSC1000,0.3125,114.641
UACC-62,GDSC1000,0.625,107.62
UACC-62,GDSC1000,1.25,108.888
UACC-62,GDSC1000,2.5,110.989
UACC-62,GDSC1000,5.0,109.309
UACC-62,GDSC1000,10.0,107.44
UACC-62,GDSC1000,20.0,107.735
KARPAS-620,GDSC1000,0.078125,99.3878
KARPAS-620,GDSC1000,0.15625,89.8504
KARPAS-620,GDSC1000,0.3125,83.5626
KARPAS-620,GDSC1000,0.625,67.546
KARPAS-620,GDSC1000,1.25,35.0119
KARPAS-620,GDSC1000,2.5,0.320934
KARPAS-620,GDSC1000,5.0,0.263621
KARPAS-620,GDSC1000,10.0,0.282296
KARPAS-620,GDSC1000,20.0,0.484982
J-RT3-T3-5,GDSC1000,0.078125,102.216
J-RT3-T3-5,GDSC1000,0.15625,96.5576
J-RT3-T3-5,GDSC1000,0.3125,100.903
J-RT3-T3-5,GDSC1000,0.625,98.5284
J-RT3-T3-5,GDSC1000,1.25,95.9378
J-RT3-T3-5,GDSC1000,2.5,87.1376
J-RT3-T3-5,GDSC1000,5.0,82.4898
J-RT3-T3-5,GDSC1000,10.0,84.2342
J-RT3-T3-5,GDSC1000,20.0,0.663352
BC-1,GDSC1000,0.078125,105.039
BC-1,GDSC1000,0.15625,104.872
BC-1,GDSC1000,0.3125,105.074
BC-1,GDSC1000,0.625,104.588
BC-1,GDSC1000,1.25,102.636
BC-1,GDSC1000,2.5,102.409
BC-1,GDSC1000,5.0,101.89
BC-1,GDSC1000,10.0,98.2802
BC-1,GDSC1000,20.0,99.0132
SUP-T1,GDSC1000,0.078125,100.271
SUP-T1,GDSC1000,0.15625,98.3179
SUP-T1,GDSC1000,0.3125,89.5364
SUP-T1,GDSC1000,0.625,80.3756
SUP-T1,GDSC1000,1.25,67.6064
SUP-T1,GDSC1000,2.5,35.9409
SUP-T1,GDSC1000,5.0,26.8901
SUP-T1,GDSC1000,10.0,0.565566
SUP-T1,GDSC1000,20.0,0.486087
P32-ISH,GDSC1000,0.078125,106.713
P32-ISH,GDSC1000,0.15625,100.465
P32-ISH,GDSC1000,0.3125,96.2985
P32-ISH,GDSC1000,0.625,96.2877
P32-ISH,GDSC1000,1.25,78.1111
P32-ISH,GDSC1000,2.5,68.22
P32-ISH,GDSC1000,5.0,44.9627
P32-ISH,GDSC1000,10.0,20.6135
P32-ISH,GDSC1000,20.0,9.71653
OCI-AML5,GDSC1000,0.078125,96.4114
OCI-AML5,GDSC1000,0.15625,79.8234
OCI-AML5,GDSC1000,0.3125,73.1014
OCI-AML5,GDSC1000,0.625,67.6167
OCI-AML5,GDSC1000,1.25,67.8675
OCI-AML5,GDSC1000,2.5,50.1941
OCI-AML5,GDSC1000,5.0,50.1113
OCI-AML5,GDSC1000,10.0,47.0496
OCI-AML5,GDSC1000,20.0,1.54056
OCI-AML2,GDSC1000,0.078125,91.4923
OCI-AML2,GDSC1000,0.15625,87.034
OCI-AML2,GDSC1000,0.3125,76.9519
OCI-AML2,GDSC1000,0.625,37.5427
OCI-AML2,GDSC1000,1.25,18.042
OCI-AML2,GDSC1000,2.5,0.398736
OCI-AML2,GDSC1000,5.0,0.348645
OCI-AML2,GDSC1000,10.0,0.627296
OCI-AML2,GDSC1000,20.0,0.385798
HD-MY-Z,GDSC1000,0.078125,99.8363
HD-MY-Z,GDSC1000,0.15625,100.706
HD-MY-Z,GDSC1000,0.3125,97.1139
HD-MY-Z,GDSC1000,0.625,51.64
HD-MY-Z,GDSC1000,1.25,26.7043
HD-MY-Z,GDSC1000,2.5,1.23389
HD-MY-Z,GDSC1000,5.0,0.48868
HD-MY-Z,GDSC1000,10.0,0.566795
HD-MY-Z,GDSC1000,20.0,1.0155
JM1,GDSC1000,0.078125,100.321
JM1,GDSC1000,0.15625,102.976
JM1,GDSC1000,0.3125,92.9192
JM1,GDSC1000,0.625,83.9379
JM1,GDSC1000,1.25,74.334
JM1,GDSC1000,2.5,46.7842
JM1,GDSC1000,5.0,2.21899
JM1,GDSC1000,10.0,-0.441861
JM1,GDSC1000,20.0,-0.189468
EJM,GDSC1000,0.078125,96.9886
EJM,GDSC1000,0.15625,96.8836
EJM,GDSC1000,0.3125,83.6962
EJM,GDSC1000,0.625,76.5337
EJM,GDSC1000,1.25,72.6152
EJM,GDSC1000,2.5,0.980892
EJM,GDSC1000,5.0,0.378428
EJM,GDSC1000,10.0,0.611334
EJM,GDSC1000,20.0,0.630128
KARPAS-45,GDSC1000,0.078125,98.8947
KARPAS-45,GDSC1000,0.15625,90.0493
KARPAS-45,GDSC1000,0.3125,83.0756
KARPAS-45,GDSC1000,0.625,65.5543
KARPAS-45,GDSC1000,1.25,1.52056
KARPAS-45,GDSC1000,2.5,0.913026
KARPAS-45,GDSC1000,5.0,0.90956
KARPAS-45,GDSC1000,10.0,0.740272
KARPAS-45,GDSC1000,20.0,0.95347
JVM-3,GDSC1000,0.078125,105.473
JVM-3,GDSC1000,0.15625,102.307
JVM-3,GDSC1000,0.3125,105.324
JVM-3,GDSC1000,0.625,102.533
JVM-3,GDSC1000,1.25,98.6947
JVM-3,GDSC1000,2.5,82.6506
JVM-3,GDSC1000,5.0,49.3575
JVM-3,GDSC1000,10.0,28.7556
JVM-3,GDSC1000,20.0,0.563316
MONO-MAC-6,GDSC1000,0.078125,98.8288
MONO-MAC-6,GDSC1000,0.15625,95.3438
MONO-MAC-6,GDSC1000,0.3125,87.3189
MONO-MAC-6,GDSC1000,0.625,76.37
MONO-MAC-6,GDSC1000,1.25,59.6469
MONO-MAC-6,GDSC1000,2.5,57.9106
MONO-MAC-6,GDSC1000,5.0,27.3515
MONO-MAC-6,GDSC1000,10.0,56.561
MONO-MAC-6,GDSC1000,20.0,0.615674
SIG-M5,GDSC1000,0.078125,54.9007
SIG-M5,GDSC1000,0.15625,29.6981
SIG-M5,GDSC1000,0.3125,10.9573
SIG-M5,GDSC1000,0.625,0.590568
SIG-M5,GDSC1000,1.25,0.959077
SIG-M5,GDSC1000,2.5,0.580487
SIG-M5,GDSC1000,5.0,0.626131
SIG-M5,GDSC1000,10.0,0.413593
SIG-M5,GDSC1000,20.0,0.693336
SUP-M2,GDSC1000,0.078125,107.508
SUP-M2,GDSC1000,0.15625,109.468
SUP-M2,GDSC1000,0.3125,113.692
SUP-M2,GDSC1000,0.625,119.684
SUP-M2,GDSC1000,1.25,98.3367
SUP-M2,GDSC1000,2.5,25.7569
SUP-M2,GDSC1000,5.0,3.7305
SUP-M2,GDSC1000,10.0,10.1635
SUP-M2,GDSC1000,20.0,0.768309
LOXIMVI,GDSC1000,0.078125,105.359
LOXIMVI,GDSC1000,0.15625,104.728
LOXIMVI,GDSC1000,0.3125,102.21
LOXIMVI,GDSC1000,0.625,102.405
LOXIMVI,GDSC1000,1.25,99.0122
LOXIMVI,GDSC1000,2.5,91.2574
LOXIMVI,GDSC1000,5.0,46.6671
LOXIMVI,GDSC1000,10.0,39.9976
LOXIMVI,GDSC1000,20.0,1.07278
MOLM-13,GDSC1000,0.078125,82.6228
MOLM-13,GDSC1000,0.15625,66.8904
MOLM-13,GDSC1000,0.3125,54.607
MOLM-13,GDSC1000,0.625,38.8349
MOLM-13,GDSC1000,1.25,20.9107
MOLM-13,GDSC1000,2.5,16.2395
MOLM-13,GDSC1000,5.0,8.77541
MOLM-13,GDSC1000,10.0,4.35423
MOLM-13,GDSC1000,20.0,0.414298
A3-KAW,GDSC1000,0.078125,100.521
A3-KAW,GDSC1000,0.15625,95.7531
A3-KAW,GDSC1000,0.3125,79.8741
A3-KAW,GDSC1000,0.625,57.2523
A3-KAW,GDSC1000,1.25,5.37176
A3-KAW,GDSC1000,2.5,0.68659
A3-KAW,GDSC1000,5.0,0.84621
A3-KAW,GDSC1000,10.0,0.509249
A3-KAW,GDSC1000,20.0,0.528282
LAMA-84,GDSC1000,0.078125,145.614
LAMA-84,GDSC1000,0.15625,114.487
LAMA-84,GDSC1000,0.3125,135.852
LAMA-84,GDSC1000,0.625,104.974
LAMA-84,GDSC1000,1.25,65.5717
LAMA-84,GDSC1000,2.5,22.6206
LAMA-84,GDSC1000,5.0,2.34875
LAMA-84,GDSC1000,10.0,1.64351
LAMA-84,GDSC1000,20.0,3.684
ML-1,GDSC1000,0.078125,103.242
ML-1,GDSC1000,0.15625,101.498
ML-1,GDSC1000,0.3125,106.106
ML-1,GDSC1000,0.625,112.515
ML-1,GDSC1000,1.25,110.723
ML-1,GDSC1000,2.5,105.992
ML-1,GDSC1000,5.0,107.085
ML-1,GDSC1000,10.0,89.7302
ML-1,GDSC1000,20.0,95.7416
SU-DHL-1,GDSC1000,0.078125,104.569
SU-DHL-1,GDSC1000,0.15625,106.974
SU-DHL-1,GDSC1000,0.3125,106.947
SU-DHL-1,GDSC1000,0.625,110.895
SU-DHL-1,GDSC1000,1.25,83.6741
SU-DHL-1,GDSC1000,2.5,47.3098
SU-DHL-1,GDSC1000,5.0,0.527542
SU-DHL-1,GDSC1000,10.0,0.637412
SU-DHL-1,GDSC1000,20.0,0.479932
MC-CAR,GDSC1000,0.078125,102.131
MC-CAR,GDSC1000,0.15625,97.5949
MC-CAR,GDSC1000,0.3125,83.9426
MC-CAR,GDSC1000,0.625,38.7119
MC-CAR,GDSC1000,1.25,30.1479
MC-CAR,GDSC1000,2.5,30.6487
MC-CAR,GDSC1000,5.0,2.94828
MC-CAR,GDSC1000,10.0,2.81859
MC-CAR,GDSC1000,20.0,0.582942
KU812,GDSC1000,0.078125,136.397
KU812,GDSC1000,0.15625,115.445
KU812,GDSC1000,0.3125,114.709
KU812,GDSC1000,0.625,111.307
KU812,GDSC1000,1.25,53.3978
KU812,GDSC1000,2.5,8.95733
KU812,GDSC1000,5.0,0.774515
KU812,GDSC1000,10.0,1.10208
KU812,GDSC1000,20.0,0.690216
NALM-6,GDSC1000,0.078125,105.219
NALM-6,GDSC1000,0.15625,90.978
NALM-6,GDSC1000,0.3125,71.879
NALM-6,GDSC1000,0.625,51.5309
NALM-6,GDSC1000,1.25,21.7608
NALM-6,GDSC1000,2.5,3.89081
NALM-6,GDSC1000,5.0,0.926035
NALM-6,GDSC1000,10.0,0.582456
NALM-6,GDSC1000,20.0,0.763789
697,GDSC1000,0.078125,99.9459
697,GDSC1000,0.15625,83.2629
697,GDSC1000,0.3125,68.2175
697,GDSC1000,0.625,49.2844
697,GDSC1000,1.25,41.3319
697,GDSC1000,2.5,30.6586
697,GDSC1000,5.0,37.7384
697,GDSC1000,10.0,32.8715
697,GDSC1000,20.0,0.548939
ALL-SIL,GDSC1000,0.078125,99.3143
ALL-SIL,GDSC1000,0.15625,67.0179
ALL-SIL,GDSC1000,0.3125,36.8025
ALL-SIL,GDSC1000,0.625,49.2564
ALL-SIL,GDSC1000,1.25,50.4211
ALL-SIL,GDSC1000,2.5,3.83576
ALL-SIL,GDSC1000,5.0,0.908709
ALL-SIL,GDSC1000,10.0,0.523887
ALL-SIL,GDSC1000,20.0,0.297309
QIMR-WIL,GDSC1000,0.078125,103.924
QIMR-WIL,GDSC1000,0.15625,93.5855
QIMR-WIL,GDSC1000,0.3125,88.7868
QIMR-WIL,GDSC1000,0.625,79.0653
QIMR-WIL,GDSC1000,1.25,58.3117
QIMR-WIL,GDSC1000,2.5,47.0266
QIMR-WIL,GDSC1000,5.0,19.088
QIMR-WIL,GDSC1000,10.0,32.2676
QIMR-WIL,GDSC1000,20.0,1.16654
JJN-3,GDSC1000,0.078125,102.0
JJN-3,GDSC1000,0.15625,99.55
JJN-3,GDSC1000,0.3125,86.8313
JJN-3,GDSC1000,0.625,76.6953
JJN-3,GDSC1000,1.25,65.8302
JJN-3,GDSC1000,2.5,14.22
JJN-3,GDSC1000,5.0,0.430316
JJN-3,GDSC1000,10.0,0.366986
JJN-3,GDSC1000,20.0,0.348493
SLVL,GDSC1000,0.078125,96.5222
SLVL,GDSC1000,0.15625,82.9268
SLVL,GDSC1000,0.3125,51.9128
SLVL,GDSC1000,0.625,4.08601
SLVL,GDSC1000,1.25,3.62062
SLVL,GDSC1000,2.5,0.536825
SLVL,GDSC1000,5.0,4.86125
SLVL,GDSC1000,10.0,0.364992
SLVL,GDSC1000,20.0,0.123109
MOLT-13,GDSC1000,0.078125,108.556
MOLT-13,GDSC1000,0.15625,99.0269
MOLT-13,GDSC1000,0.3125,98.6038
MOLT-13,GDSC1000,0.625,98.5487
MOLT-13,GDSC1000,1.25,82.5148
MOLT-13,GDSC1000,2.5,69.0288
MOLT-13,GDSC1000,5.0,75.3441
MOLT-13,GDSC1000,10.0,87.7161
MOLT-13,GDSC1000,20.0,2.41289
KMS-11,GDSC1000,0.078125,107.08
KMS-11,GDSC1000,0.15625,104.461
KMS-11,GDSC1000,0.3125,100.656
KMS-11,GDSC1000,0.625,104.703
KMS-11,GDSC1000,1.25,93.9139
KMS-11,GDSC1000,2.5,100.257
KMS-11,GDSC1000,5.0,102.765
KMS-11,GDSC1000,10.0,98.6853
KMS-11,GDSC1000,20.0,84.9887
OCI-LY-19,GDSC1000,0.078125,88.6171
OCI-LY-19,GDSC1000,0.15625,80.413
OCI-LY-19,GDSC1000,0.3125,52.8961
OCI-LY-19,GDSC1000,0.625,0.816418
OCI-LY-19,GDSC1000,1.25,0.781506
OCI-LY-19,GDSC1000,2.5,0.518283
OCI-LY-19,GDSC1000,5.0,0.565
OCI-LY-19,GDSC1000,10.0,0.562237
OCI-LY-19,GDSC1000,20.0,0.606443
EB-3,GDSC1000,0.078125,109.622
EB-3,GDSC1000,0.15625,102.453
EB-3,GDSC1000,0.3125,90.3125
EB-3,GDSC1000,0.625,73.0729
EB-3,GDSC1000,1.25,36.8717
EB-3,GDSC1000,2.5,18.9706
EB-3,GDSC1000,5.0,0.389172
EB-3,GDSC1000,10.0,0.287181
EB-3,GDSC1000,20.0,0.601575
REH,GDSC1000,0.078125,102.263
REH,GDSC1000,0.15625,98.2837
REH,GDSC1000,0.3125,93.7285
REH,GDSC1000,0.625,63.7444
REH,GDSC1000,1.25,5.29479
REH,GDSC1000,2.5,0.530004
REH,GDSC1000,5.0,0.736357
REH,GDSC1000,10.0,0.945744
REH,GDSC1000,20.0,0.723518
Sci-1,GDSC1000,0.078125,111.697
Sci-1,GDSC1000,0.15625,99.4793
Sci-1,GDSC1000,0.3125,91.4775
Sci-1,GDSC1000,0.625,20.8536
Sci-1,GDSC1000,1.25,4.47972
Sci-1,GDSC1000,2.5,1.15179
Sci-1,GDSC1000,5.0,0.333417
Sci-1,GDSC1000,10.0,0.447197
Sci-1,GDSC1000,20.0,0.612388
K052,GDSC1000,0.078125,99.4389
K052,GDSC1000,0.15625,105.073
K052,GDSC1000,0.3125,105.523
K052,GDSC1000,0.625,98.3426
K052,GDSC1000,1.25,96.2689
K052,GDSC1000,2.5,85.743
K052,GDSC1000,5.0,3.60747
K052,GDSC1000,10.0,0.37833
K052,GDSC1000,20.0,0.590234
TK,GDSC1000,0.078125,118.011
TK,GDSC1000,0.15625,96.52
TK,GDSC1000,0.3125,102.419
TK,GDSC1000,0.625,87.8682
TK,GDSC1000,1.25,95.2586
TK,GDSC1000,2.5,37.815
TK,GDSC1000,5.0,0.593151
TK,GDSC1000,10.0,0.216842
TK,GDSC1000,20.0,0.923428
OCI-AML3,GDSC1000,0.078125,92.5679
OCI-AML3,GDSC1000,0.15625,80.8454
OCI-AML3,GDSC1000,0.3125,73.2542
OCI-AML3,GDSC1000,0.625,23.5629
OCI-AML3,GDSC1000,1.25,0.183023
OCI-AML3,GDSC1000,2.5,0.232112
OCI-AML3,GDSC1000,5.0,0.159792
OCI-AML3,GDSC1000,10.0,0.166862
OCI-AML3,GDSC1000,20.0,0.309987
HAL-01,GDSC1000,0.078125,98.4039
HAL-01,GDSC1000,0.15625,96.0689
HAL-01,GDSC1000,0.3125,93.5748
HAL-01,GDSC1000,0.625,70.2042
HAL-01,GDSC1000,1.25,78.0801
HAL-01,GDSC1000,2.5,50.588
HAL-01,GDSC1000,5.0,19.6911
HAL-01,GDSC1000,10.0,0.769185
HAL-01,GDSC1000,20.0,0.813168
JVM-2,GDSC1000,0.078125,92.2301
JVM-2,GDSC1000,0.15625,75.8999
JVM-2,GDSC1000,0.3125,78.263
JVM-2,GDSC1000,0.625,73.7515
JVM-2,GDSC1000,1.25,61.7044
JVM-2,GDSC1000,2.5,51.9548
JVM-2,GDSC1000,5.0,33.3113
JVM-2,GDSC1000,10.0,25.3638
JVM-2,GDSC1000,20.0,6.78908
ML-2,GDSC1000,0.078125,117.797
ML-2,GDSC1000,0.15625,108.596
ML-2,GDSC1000,0.3125,106.11
ML-2,GDSC1000,0.625,99.7239
ML-2,GDSC1000,1.25,84.4662
ML-2,GDSC1000,2.5,81.0394
ML-2,GDSC1000,5.0,75.0905
ML-2,GDSC1000,10.0,56.8576
ML-2,GDSC1000,20.0,0.479162
WSU-NHL,GDSC1000,0.078125,90.6574
WSU-NHL,GDSC1000,0.15625,100.143
WSU-NHL,GDSC1000,0.3125,93.0986
WSU-NHL,GDSC1000,0.625,10.5454
WSU-NHL,GDSC1000,1.25,2.17308
WSU-NHL,GDSC1000,2.5,1.50434
WSU-NHL,GDSC1000,5.0,1.2581
WSU-NHL,GDSC1000,10.0,1.48997
WSU-NHL,GDSC1000,20.0,1.3231
L-540,GDSC1000,0.078125,101.389
L-540,GDSC1000,0.15625,98.7227
L-540,GDSC1000,0.3125,99.8997
L-540,GDSC1000,0.625,98.0139
L-540,GDSC1000,1.25,94.1606
L-540,GDSC1000,2.5,96.5286
L-540,GDSC1000,5.0,91.0723
L-540,GDSC1000,10.0,80.2786
L-540,GDSC1000,20.0,0.608317
Hs-445,GDSC1000,0.078125,98.5059
Hs-445,GDSC1000,0.15625,101.447
Hs-445,GDSC1000,0.3125,93.6317
Hs-445,GDSC1000,0.625,99.0843
Hs-445,GDSC1000,1.25,77.8724
Hs-445,GDSC1000,2.5,74.351
Hs-445,GDSC1000,5.0,12.9286
Hs-445,GDSC1000,10.0,1.04065
Hs-445,GDSC1000,20.0,1.27541
MHH-PREB-1,GDSC1000,0.078125,105.578
MHH-PREB-1,GDSC1000,0.15625,94.8301
MHH-PREB-1,GDSC1000,0.3125,74.829
MHH-PREB-1,GDSC1000,0.625,19.8475
MHH-PREB-1,GDSC1000,1.25,4.27647
MHH-PREB-1,GDSC1000,2.5,0.222801
MHH-PREB-1,GDSC1000,5.0,0.430199
MHH-PREB-1,GDSC1000,10.0,0.421952
MHH-PREB-1,GDSC1000,20.0,0.674782
DEL,GDSC1000,0.078125,102.661
DEL,GDSC1000,0.15625,99.5976
DEL,GDSC1000,0.3125,94.416
DEL,GDSC1000,0.625,88.4877
DEL,GDSC1000,1.25,89.4486
DEL,GDSC1000,2.5,81.4348
DEL,GDSC1000,5.0,0.318809
DEL,GDSC1000,10.0,11.462
DEL,GDSC1000,20.0,0.737328
RPMI-6666,GDSC1000,0.078125,92.2672
RPMI-6666,GDSC1000,0.15625,84.7182
RPMI-6666,GDSC1000,0.3125,77.5922
RPMI-6666,GDSC1000,0.625,72.7336
RPMI-6666,GDSC1000,1.25,59.9305
RPMI-6666,GDSC1000,2.5,48.9269
RPMI-6666,GDSC1000,5.0,21.8448
RPMI-6666,GDSC1000,10.0,27.9397
RPMI-6666,GDSC1000,20.0,1.09912
P30-OHK,GDSC1000,0.078125,107.723
P30-OHK,GDSC1000,0.15625,103.794
P30-OHK,GDSC1000,0.3125,81.3112
P30-OHK,GDSC1000,0.625,50.4188
P30-OHK,GDSC1000,1.25,0.694162
P30-OHK,GDSC1000,2.5,1.14586
P30-OHK,GDSC1000,5.0,0.671178
P30-OHK,GDSC1000,10.0,0.641448
P30-OHK,GDSC1000,20.0,0.773859
