Cell Line,Dataset,Dose,Response
REC-1,CTRPv2,74.0,68.36
REC-1,CTRPv2,150.0,56.64
REC-1,CTRPv2,300.0,19.23
SUP-T11,CTRPv2,0.009,97.71
SUP-T11,CTRPv2,0.018,99.28
SUP-T11,CTRPv2,0.036,107.6
SUP-T11,CTRPv2,0.072,88.44
SUP-T11,CTRPv2,0.14,95.53
SUP-T11,CTRPv2,0.29,94.15
SUP-T11,CTRPv2,0.58,95.96
SUP-T11,CTRPv2,1.2,93.82
SUP-T11,CTRPv2,2.3,91.9
SUP-T11,CTRPv2,4.6,87.04
SUP-T11,CTRPv2,9.2,69.86
SUP-T11,CTRPv2,18.0,9.533
SUP-T11,CTRPv2,37.0,7.674
SUP-T11,CTRPv2,74.0,4.815
SUP-T11,CTRPv2,150.0,3.63
SUP-T11,CTRPv2,300.0,2.618
TALL-1,CTRPv2,0.009,99.93
TALL-1,CTRPv2,0.018,91.78
TALL-1,CTRPv2,0.036,109.9
TALL-1,CTRPv2,0.072,99.97
TALL-1,CTRPv2,0.14,105.8
TALL-1,CTRPv2,0.29,101.2
TALL-1,CTRPv2,0.58,102.0
TALL-1,CTRPv2,1.2,95.0
TALL-1,CTRPv2,2.3,109.2
TALL-1,CTRPv2,4.6,98.28
TALL-1,CTRPv2,9.2,104.1
TALL-1,CTRPv2,18.0,13.65
TALL-1,CTRPv2,37.0,7.363
TALL-1,CTRPv2,74.0,5.221
TALL-1,CTRPv2,150.0,6.022
TALL-1,CTRPv2,300.0,3.424
L-540,CTRPv2,0.009,96.91
L-540,CTRPv2,0.018,100.8
L-540,CTRPv2,0.036,96.91
L-540,CTRPv2,0.072,96.7
L-540,CTRPv2,0.14,92.12
L-540,CTRPv2,0.29,97.52
L-540,CTRPv2,0.58,89.6
L-540,CTRPv2,1.2,105.9
L-540,CTRPv2,2.3,89.0
L-540,CTRPv2,4.6,99.01
L-540,CTRPv2,9.2,94.66
L-540,CTRPv2,18.0,95.22
L-540,CTRPv2,37.0,78.49
L-540,CTRPv2,74.0,74.87
L-540,CTRPv2,150.0,5.485
L-540,CTRPv2,300.0,2.02
MOLM-6,CTRPv2,0.009,95.47
MOLM-6,CTRPv2,0.018,93.32
MOLM-6,CTRPv2,0.036,97.18
MOLM-6,CTRPv2,0.072,102.4
MOLM-6,CTRPv2,0.14,91.93
MOLM-6,CTRPv2,0.29,88.52
MOLM-6,CTRPv2,0.58,96.21
MOLM-6,CTRPv2,1.2,83.62
MOLM-6,CTRPv2,2.3,101.4
MOLM-6,CTRPv2,4.6,96.95
MOLM-6,CTRPv2,9.2,94.92
MOLM-6,CTRPv2,18.0,83.13
MOLM-6,CTRPv2,37.0,84.57
MOLM-6,CTRPv2,74.0,74.54
MOLM-6,CTRPv2,150.0,36.06
MOLM-6,CTRPv2,300.0,2.817
MOLT-16,CTRPv2,0.009,102.0
MOLT-16,CTRPv2,0.018,103.5
MOLT-16,CTRPv2,0.036,98.22
MOLT-16,CTRPv2,0.072,99.41
MOLT-16,CTRPv2,0.14,103.3
MOLT-16,CTRPv2,0.29,104.9
MOLT-16,CTRPv2,0.58,107.0
MOLT-16,CTRPv2,1.2,101.1
MOLT-16,CTRPv2,2.3,112.7
MOLT-16,CTRPv2,4.6,106.7
MOLT-16,CTRPv2,9.2,112.3
MOLT-16,CTRPv2,18.0,35.51
MOLT-16,CTRPv2,37.0,2.514
MOLT-16,CTRPv2,74.0,1.305
MOLT-16,CTRPv2,150.0,2.189
MOLT-16,CTRPv2,300.0,1.301
NU-DUL-1,CTRPv2,0.009,102.0
NU-DUL-1,CTRPv2,0.018,97.29
NU-DUL-1,CTRPv2,0.036,91.54
NU-DUL-1,CTRPv2,0.072,90.95
NU-DUL-1,CTRPv2,0.14,97.7
NU-DUL-1,CTRPv2,0.29,91.46
NU-DUL-1,CTRPv2,0.58,91.68
NU-DUL-1,CTRPv2,1.2,90.7
NU-DUL-1,CTRPv2,2.3,96.7
NU-DUL-1,CTRPv2,4.6,95.2
NU-DUL-1,CTRPv2,9.2,91.84
NU-DUL-1,CTRPv2,18.0,87.26
NU-DUL-1,CTRPv2,37.0,48.68
NU-DUL-1,CTRPv2,74.0,3.351
NU-DUL-1,CTRPv2,150.0,2.755
NU-DUL-1,CTRPv2,300.0,1.237
RCH-ACV,CTRPv2,0.009,103.3
RCH-ACV,CTRPv2,0.018,94.48
RCH-ACV,CTRPv2,0.036,87.65
RCH-ACV,CTRPv2,0.072,86.58
RCH-ACV,CTRPv2,0.14,94.27
RCH-ACV,CTRPv2,0.29,108.1
RCH-ACV,CTRPv2,0.58,83.29
RCH-ACV,CTRPv2,1.2,105.9
RCH-ACV,CTRPv2,2.3,90.2
RCH-ACV,CTRPv2,4.6,91.01
RCH-ACV,CTRPv2,9.2,86.6
RCH-ACV,CTRPv2,18.0,84.82
RCH-ACV,CTRPv2,37.0,79.68
RCH-ACV,CTRPv2,74.0,82.71
RCH-ACV,CTRPv2,150.0,56.88
RCH-ACV,CTRPv2,300.0,3.572
JK-1,CTRPv2,0.009,86.06
JK-1,CTRPv2,0.018,108.5
JK-1,CTRPv2,0.036,129.3
JK-1,CTRPv2,0.072,115.9
JK-1,CTRPv2,0.14,88.47
JK-1,CTRPv2,0.29,104.8
JK-1,CTRPv2,0.58,92.92
JK-1,CTRPv2,1.2,105.1
JK-1,CTRPv2,2.3,88.92
JK-1,CTRPv2,4.6,85.36
JK-1,CTRPv2,9.2,70.56
JK-1,CTRPv2,18.0,54.34
JK-1,CTRPv2,37.0,11.72
JK-1,CTRPv2,74.0,4.157
JK-1,CTRPv2,150.0,14.72
JK-1,CTRPv2,300.0,10.43
MHH-CALL-4,CTRPv2,0.009,110.5
MHH-CALL-4,CTRPv2,0.018,109.6
MHH-CALL-4,CTRPv2,0.036,109.2
MHH-CALL-4,CTRPv2,0.072,105.8
MHH-CALL-4,CTRPv2,0.14,115.4
MHH-CALL-4,CTRPv2,0.29,110.3
MHH-CALL-4,CTRPv2,0.58,102.9
MHH-CALL-4,CTRPv2,1.2,97.16
MHH-CALL-4,CTRPv2,2.3,97.57
MHH-CALL-4,CTRPv2,4.6,90.71
MHH-CALL-4,CTRPv2,9.2,93.42
MHH-CALL-4,CTRPv2,18.0,55.75
MHH-CALL-4,CTRPv2,37.0,12.21
MHH-CALL-4,CTRPv2,74.0,3.869
MHH-CALL-4,CTRPv2,150.0,13.74
MHH-CALL-4,CTRPv2,300.0,11.27
MONO-MAC-6,CTRPv2,0.009,82.88
MONO-MAC-6,CTRPv2,0.018,86.75
MONO-MAC-6,CTRPv2,0.036,92.31
MONO-MAC-6,CTRPv2,0.072,73.26
MONO-MAC-6,CTRPv2,0.14,87.11
MONO-MAC-6,CTRPv2,0.29,99.47
MONO-MAC-6,CTRPv2,0.58,65.16
MONO-MAC-6,CTRPv2,1.2,69.54
MONO-MAC-6,CTRPv2,2.3,75.58
MONO-MAC-6,CTRPv2,4.6,70.41
MONO-MAC-6,CTRPv2,9.2,69.69
MONO-MAC-6,CTRPv2,18.0,64.31
MONO-MAC-6,CTRPv2,37.0,55.41
MONO-MAC-6,CTRPv2,74.0,34.64
MONO-MAC-6,CTRPv2,150.0,31.62
MONO-MAC-6,CTRPv2,300.0,22.85
P3HR-1,CTRPv2,0.009,91.25
P3HR-1,CTRPv2,0.018,90.94
P3HR-1,CTRPv2,0.036,91.86
P3HR-1,CTRPv2,0.072,91.38
P3HR-1,CTRPv2,0.14,89.63
P3HR-1,CTRPv2,0.29,92.45
P3HR-1,CTRPv2,0.58,84.4
P3HR-1,CTRPv2,1.2,89.49
P3HR-1,CTRPv2,2.3,92.08
P3HR-1,CTRPv2,4.6,91.52
P3HR-1,CTRPv2,9.2,87.94
P3HR-1,CTRPv2,18.0,81.01
P3HR-1,CTRPv2,37.0,9.472
P3HR-1,CTRPv2,74.0,3.416
P3HR-1,CTRPv2,150.0,14.84
P3HR-1,CTRPv2,300.0,10.31
RI-1,CTRPv2,0.009,81.35
RI-1,CTRPv2,0.018,93.14
RI-1,CTRPv2,0.036,87.58
RI-1,CTRPv2,0.072,90.07
RI-1,CTRPv2,0.14,89.27
RI-1,CTRPv2,0.29,83.3
RI-1,CTRPv2,0.58,73.11
RI-1,CTRPv2,1.2,77.79
RI-1,CTRPv2,2.3,67.73
RI-1,CTRPv2,4.6,77.97
RI-1,CTRPv2,9.2,73.9
RI-1,CTRPv2,18.0,15.81
RI-1,CTRPv2,37.0,8.74
RI-1,CTRPv2,74.0,3.66
RI-1,CTRPv2,150.0,11.69
RI-1,CTRPv2,300.0,9.476
SU-DHL-10,CTRPv2,0.009,87.09
SU-DHL-10,CTRPv2,0.018,89.81
SU-DHL-10,CTRPv2,0.036,89.91
SU-DHL-10,CTRPv2,0.072,81.25
SU-DHL-10,CTRPv2,0.14,87.35
SU-DHL-10,CTRPv2,0.29,80.26
SU-DHL-10,CTRPv2,0.58,74.18
SU-DHL-10,CTRPv2,1.2,69.08
SU-DHL-10,CTRPv2,2.3,78.45
SU-DHL-10,CTRPv2,4.6,85.99
SU-DHL-10,CTRPv2,9.2,75.26
SU-DHL-10,CTRPv2,18.0,79.26
SU-DHL-10,CTRPv2,37.0,7.276
SU-DHL-10,CTRPv2,74.0,3.127
SU-DHL-10,CTRPv2,150.0,13.26
SU-DHL-10,CTRPv2,300.0,10.45
P3HR-1,CTRPv2,0.009,86.63
P3HR-1,CTRPv2,0.018,99.53
P3HR-1,CTRPv2,0.036,94.9
P3HR-1,CTRPv2,0.072,93.43
P3HR-1,CTRPv2,0.14,96.7
P3HR-1,CTRPv2,0.29,106.4
P3HR-1,CTRPv2,0.58,98.54
P3HR-1,CTRPv2,1.2,103.6
P3HR-1,CTRPv2,2.3,79.69
P3HR-1,CTRPv2,4.6,81.48
P3HR-1,CTRPv2,9.2,88.34
P3HR-1,CTRPv2,18.0,93.3
P3HR-1,CTRPv2,37.0,168.5
P3HR-1,CTRPv2,74.0,100.1
P3HR-1,CTRPv2,150.0,96.7
P3HR-1,CTRPv2,300.0,62.65
SU-DHL-8,CTRPv2,0.009,91.51
SU-DHL-8,CTRPv2,0.018,93.63
SU-DHL-8,CTRPv2,0.036,95.78
SU-DHL-8,CTRPv2,0.072,95.9
SU-DHL-8,CTRPv2,0.14,96.94
SU-DHL-8,CTRPv2,0.29,96.03
SU-DHL-8,CTRPv2,0.58,92.31
SU-DHL-8,CTRPv2,1.2,95.72
SU-DHL-8,CTRPv2,2.3,103.3
SU-DHL-8,CTRPv2,4.6,99.66
SU-DHL-8,CTRPv2,9.2,105.8
SU-DHL-8,CTRPv2,18.0,18.41
SU-DHL-8,CTRPv2,37.0,8.757
SU-DHL-8,CTRPv2,74.0,3.356
SU-DHL-8,CTRPv2,150.0,11.72
SU-DHL-8,CTRPv2,300.0,10.88
KARPAS-620,CTRPv2,0.009,100.7
KARPAS-620,CTRPv2,0.018,102.9
KARPAS-620,CTRPv2,0.036,98.13
KARPAS-620,CTRPv2,0.072,104.0
KARPAS-620,CTRPv2,0.14,97.07
KARPAS-620,CTRPv2,0.29,109.4
KARPAS-620,CTRPv2,0.58,99.55
KARPAS-620,CTRPv2,1.2,106.5
KARPAS-620,CTRPv2,2.3,90.94
KARPAS-620,CTRPv2,4.6,97.35
KARPAS-620,CTRPv2,9.2,93.2
KARPAS-620,CTRPv2,18.0,94.77
KARPAS-620,CTRPv2,37.0,98.2
KARPAS-620,CTRPv2,74.0,102.1
KARPAS-620,CTRPv2,150.0,105.0
KARPAS-620,CTRPv2,300.0,52.5
MOLP-2,CTRPv2,0.009,96.65
MOLP-2,CTRPv2,0.018,96.14
MOLP-2,CTRPv2,0.036,89.48
MOLP-2,CTRPv2,0.072,89.71
MOLP-2,CTRPv2,0.14,106.1
MOLP-2,CTRPv2,0.29,96.89
MOLP-2,CTRPv2,0.58,91.01
MOLP-2,CTRPv2,1.2,102.7
MOLP-2,CTRPv2,2.3,91.12
MOLP-2,CTRPv2,4.6,96.07
MOLP-2,CTRPv2,9.2,97.21
MOLP-2,CTRPv2,18.0,91.65
MOLP-2,CTRPv2,37.0,9.238
MOLP-2,CTRPv2,74.0,4.167
MOLP-2,CTRPv2,150.0,9.755
MOLP-2,CTRPv2,300.0,4.698
BV-173,CTRPv2,0.009,85.84
BV-173,CTRPv2,0.018,91.21
BV-173,CTRPv2,0.036,89.54
BV-173,CTRPv2,0.072,97.37
BV-173,CTRPv2,0.14,86.43
BV-173,CTRPv2,0.29,86.5
BV-173,CTRPv2,0.58,92.59
BV-173,CTRPv2,1.2,94.93
BV-173,CTRPv2,2.3,93.43
BV-173,CTRPv2,4.6,96.5
BV-173,CTRPv2,9.2,95.08
BV-173,CTRPv2,18.0,94.73
BV-173,CTRPv2,37.0,64.67
BV-173,CTRPv2,74.0,61.76
BV-173,CTRPv2,150.0,8.881
BV-173,CTRPv2,300.0,4.526
KMS-11,CTRPv2,0.009,105.1
KMS-11,CTRPv2,0.018,102.8
KMS-11,CTRPv2,0.036,88.92
KMS-11,CTRPv2,0.072,101.1
KMS-11,CTRPv2,0.14,98.0
KMS-11,CTRPv2,0.29,95.23
KMS-11,CTRPv2,0.58,102.8
KMS-11,CTRPv2,1.2,98.92
KMS-11,CTRPv2,2.3,85.51
KMS-11,CTRPv2,4.6,88.36
KMS-11,CTRPv2,9.2,96.91
KMS-11,CTRPv2,18.0,90.61
KMS-11,CTRPv2,37.0,78.07
KMS-11,CTRPv2,74.0,74.35
KMS-11,CTRPv2,150.0,11.68
KMS-11,CTRPv2,300.0,5.864
L-363,CTRPv2,0.009,94.36
L-363,CTRPv2,0.018,96.9
L-363,CTRPv2,0.036,98.78
L-363,CTRPv2,0.072,99.54
L-363,CTRPv2,0.14,97.48
L-363,CTRPv2,0.29,93.04
L-363,CTRPv2,0.58,96.1
L-363,CTRPv2,1.2,92.71
L-363,CTRPv2,2.3,91.23
L-363,CTRPv2,4.6,92.93
L-363,CTRPv2,9.2,88.87
L-363,CTRPv2,18.0,90.52
L-363,CTRPv2,37.0,92.33
L-363,CTRPv2,74.0,22.5
L-363,CTRPv2,150.0,11.76
L-363,CTRPv2,300.0,5.258
MHH-CALL-3,CTRPv2,0.009,90.0
MHH-CALL-3,CTRPv2,0.018,98.36
MHH-CALL-3,CTRPv2,0.036,103.0
MHH-CALL-3,CTRPv2,0.072,98.41
MHH-CALL-3,CTRPv2,0.14,99.27
MHH-CALL-3,CTRPv2,0.29,101.0
MHH-CALL-3,CTRPv2,0.58,98.86
MHH-CALL-3,CTRPv2,1.2,97.16
MHH-CALL-3,CTRPv2,2.3,82.39
MHH-CALL-3,CTRPv2,4.6,86.97
MHH-CALL-3,CTRPv2,9.2,84.17
MHH-CALL-3,CTRPv2,18.0,85.81
MHH-CALL-3,CTRPv2,37.0,85.46
MHH-CALL-3,CTRPv2,74.0,81.88
MHH-CALL-3,CTRPv2,150.0,68.14
MHH-CALL-3,CTRPv2,300.0,19.71
SR-786,CTRPv2,0.009,93.74
SR-786,CTRPv2,0.018,94.3
SR-786,CTRPv2,0.036,91.69
SR-786,CTRPv2,0.072,93.22
SR-786,CTRPv2,0.14,92.26
SR-786,CTRPv2,0.29,92.46
SR-786,CTRPv2,0.58,93.09
SR-786,CTRPv2,1.2,94.01
SR-786,CTRPv2,2.3,91.14
SR-786,CTRPv2,4.6,96.3
SR-786,CTRPv2,9.2,92.02
SR-786,CTRPv2,18.0,95.28
SR-786,CTRPv2,37.0,85.2
SR-786,CTRPv2,74.0,75.72
SR-786,CTRPv2,150.0,13.56
SR-786,CTRPv2,300.0,5.993
AMO-1,CTRPv2,0.009,86.2
AMO-1,CTRPv2,0.018,87.69
AMO-1,CTRPv2,0.036,88.89
AMO-1,CTRPv2,0.072,91.07
AMO-1,CTRPv2,0.14,88.13
AMO-1,CTRPv2,0.29,89.58
AMO-1,CTRPv2,0.58,89.92
AMO-1,CTRPv2,1.2,92.84
AMO-1,CTRPv2,2.3,87.55
AMO-1,CTRPv2,4.6,90.12
AMO-1,CTRPv2,9.2,86.34
AMO-1,CTRPv2,18.0,90.65
AMO-1,CTRPv2,37.0,85.56
AMO-1,CTRPv2,74.0,86.5
AMO-1,CTRPv2,150.0,16.32
AMO-1,CTRPv2,300.0,11.07
MC116,CTRPv2,0.009,89.19
MC116,CTRPv2,0.018,91.11
MC116,CTRPv2,0.036,91.94
MC116,CTRPv2,0.072,92.16
MC116,CTRPv2,0.14,89.86
MC116,CTRPv2,0.29,93.27
MC116,CTRPv2,0.58,90.8
MC116,CTRPv2,1.2,96.78
MC116,CTRPv2,2.3,91.0
MC116,CTRPv2,4.6,96.07
MC116,CTRPv2,9.2,93.07
MC116,CTRPv2,18.0,93.79
MC116,CTRPv2,37.0,87.61
MC116,CTRPv2,74.0,91.08
MC116,CTRPv2,150.0,17.11
MC116,CTRPv2,300.0,12.21
MOLM-16,CTRPv2,0.009,94.28
MOLM-16,CTRPv2,0.018,91.12
MOLM-16,CTRPv2,0.036,104.4
MOLM-16,CTRPv2,0.072,94.66
MOLM-16,CTRPv2,0.14,88.57
MOLM-16,CTRPv2,0.29,77.4
MOLM-16,CTRPv2,0.58,98.67
MOLM-16,CTRPv2,1.2,103.7
MOLM-16,CTRPv2,2.3,94.34
MOLM-16,CTRPv2,4.6,96.37
MOLM-16,CTRPv2,9.2,104.5
MOLM-16,CTRPv2,18.0,108.3
MOLM-16,CTRPv2,37.0,89.08
MOLM-16,CTRPv2,74.0,75.77
MOLM-16,CTRPv2,150.0,30.79
MOLM-16,CTRPv2,300.0,10.82
SU-DHL-4,CTRPv2,0.009,86.06
SU-DHL-4,CTRPv2,0.018,90.61
SU-DHL-4,CTRPv2,0.036,90.45
SU-DHL-4,CTRPv2,0.072,91.3
SU-DHL-4,CTRPv2,0.14,88.65
SU-DHL-4,CTRPv2,0.29,89.1
SU-DHL-4,CTRPv2,0.58,85.97
SU-DHL-4,CTRPv2,1.2,84.88
SU-DHL-4,CTRPv2,2.3,93.08
SU-DHL-4,CTRPv2,4.6,96.48
SU-DHL-4,CTRPv2,9.2,92.74
SU-DHL-4,CTRPv2,18.0,93.66
SU-DHL-4,CTRPv2,37.0,30.96
SU-DHL-4,CTRPv2,74.0,4.4
SU-DHL-4,CTRPv2,150.0,15.23
SU-DHL-4,CTRPv2,300.0,11.06
SU-DHL-6,CTRPv2,0.009,106.4
SU-DHL-6,CTRPv2,0.018,106.5
SU-DHL-6,CTRPv2,0.036,101.7
SU-DHL-6,CTRPv2,0.072,98.99
SU-DHL-6,CTRPv2,0.14,99.15
SU-DHL-6,CTRPv2,0.29,79.29
SU-DHL-6,CTRPv2,0.58,89.54
SU-DHL-6,CTRPv2,1.2,81.57
SU-DHL-6,CTRPv2,2.3,92.55
SU-DHL-6,CTRPv2,4.6,83.36
SU-DHL-6,CTRPv2,9.2,87.58
SU-DHL-6,CTRPv2,18.0,19.34
SU-DHL-6,CTRPv2,37.0,9.595
SU-DHL-6,CTRPv2,74.0,3.762
SU-DHL-6,CTRPv2,150.0,13.11
SU-DHL-6,CTRPv2,300.0,10.33
ME-1,CTRPv2,0.009,88.54
ME-1,CTRPv2,0.018,95.23
ME-1,CTRPv2,0.036,97.03
ME-1,CTRPv2,0.072,95.82
ME-1,CTRPv2,0.14,92.5
ME-1,CTRPv2,0.29,97.0
ME-1,CTRPv2,0.58,96.92
ME-1,CTRPv2,1.2,90.93
ME-1,CTRPv2,2.3,93.26
ME-1,CTRPv2,4.6,93.5
ME-1,CTRPv2,9.2,95.2
ME-1,CTRPv2,18.0,93.23
ME-1,CTRPv2,37.0,41.36
ME-1,CTRPv2,74.0,26.26
ME-1,CTRPv2,150.0,10.78
ME-1,CTRPv2,300.0,4.191
PL-21,CTRPv2,0.009,93.02
PL-21,CTRPv2,0.018,101.7
PL-21,CTRPv2,0.036,92.61
PL-21,CTRPv2,0.072,96.48
PL-21,CTRPv2,0.14,94.35
PL-21,CTRPv2,0.29,90.23
PL-21,CTRPv2,0.58,90.03
PL-21,CTRPv2,1.2,84.05
PL-21,CTRPv2,2.3,92.63
PL-21,CTRPv2,4.6,94.13
PL-21,CTRPv2,9.2,93.11
PL-21,CTRPv2,18.0,101.4
PL-21,CTRPv2,37.0,47.03
PL-21,CTRPv2,74.0,25.48
PL-21,CTRPv2,150.0,4.102
PL-21,CTRPv2,300.0,1.147
RPMI-8226,CTRPv2,0.009,92.46
RPMI-8226,CTRPv2,0.018,91.58
RPMI-8226,CTRPv2,0.036,99.81
RPMI-8226,CTRPv2,0.072,93.69
RPMI-8226,CTRPv2,0.14,83.01
RPMI-8226,CTRPv2,0.29,78.62
RPMI-8226,CTRPv2,0.58,100.1
RPMI-8226,CTRPv2,1.2,91.36
RPMI-8226,CTRPv2,2.3,81.79
RPMI-8226,CTRPv2,4.6,89.43
RPMI-8226,CTRPv2,9.2,85.87
RPMI-8226,CTRPv2,18.0,84.82
RPMI-8226,CTRPv2,37.0,56.99
RPMI-8226,CTRPv2,74.0,49.34
RPMI-8226,CTRPv2,150.0,19.06
RPMI-8226,CTRPv2,300.0,1.444
SKM-1,CTRPv2,0.009,92.8
SKM-1,CTRPv2,0.018,88.98
SKM-1,CTRPv2,0.036,100.6
SKM-1,CTRPv2,0.072,94.38
SKM-1,CTRPv2,0.14,91.04
SKM-1,CTRPv2,0.29,90.7
SKM-1,CTRPv2,0.58,89.65
SKM-1,CTRPv2,1.2,90.36
SKM-1,CTRPv2,2.3,95.77
SKM-1,CTRPv2,4.6,93.43
SKM-1,CTRPv2,9.2,96.68
SKM-1,CTRPv2,18.0,88.92
SKM-1,CTRPv2,37.0,86.94
SKM-1,CTRPv2,74.0,74.64
SKM-1,CTRPv2,150.0,55.47
SKM-1,CTRPv2,300.0,3.05
SUP-T1,CTRPv2,0.009,106.9
SUP-T1,CTRPv2,0.018,102.4
SUP-T1,CTRPv2,0.036,96.01
SUP-T1,CTRPv2,0.072,102.7
SUP-T1,CTRPv2,0.14,97.92
SUP-T1,CTRPv2,0.29,113.2
SUP-T1,CTRPv2,0.58,108.0
SUP-T1,CTRPv2,1.2,103.1
SUP-T1,CTRPv2,2.3,99.02
SUP-T1,CTRPv2,4.6,90.07
SUP-T1,CTRPv2,9.2,79.73
SUP-T1,CTRPv2,18.0,68.15
SUP-T1,CTRPv2,37.0,2.538
SUP-T1,CTRPv2,74.0,1.415
SUP-T1,CTRPv2,150.0,2.495
SUP-T1,CTRPv2,300.0,1.282
GDM-1,CTRPv2,0.009,90.62
GDM-1,CTRPv2,0.018,100.2
GDM-1,CTRPv2,0.036,103.9
GDM-1,CTRPv2,0.072,96.99
GDM-1,CTRPv2,0.14,96.11
GDM-1,CTRPv2,0.29,101.5
GDM-1,CTRPv2,0.58,96.88
GDM-1,CTRPv2,1.2,99.62
GDM-1,CTRPv2,2.3,92.53
GDM-1,CTRPv2,4.6,95.33
GDM-1,CTRPv2,9.2,96.42
GDM-1,CTRPv2,18.0,99.67
GDM-1,CTRPv2,37.0,89.32
GDM-1,CTRPv2,74.0,89.55
GDM-1,CTRPv2,150.0,75.62
GDM-1,CTRPv2,300.0,5.383
KARPAS-299,CTRPv2,0.009,92.59
KARPAS-299,CTRPv2,0.018,93.55
KARPAS-299,CTRPv2,0.036,98.23
KARPAS-299,CTRPv2,0.072,92.67
KARPAS-299,CTRPv2,0.14,93.99
KARPAS-299,CTRPv2,0.29,92.09
KARPAS-299,CTRPv2,0.58,95.02
KARPAS-299,CTRPv2,1.2,94.89
KARPAS-299,CTRPv2,2.3,107.5
KARPAS-299,CTRPv2,4.6,98.64
KARPAS-299,CTRPv2,9.2,102.9
KARPAS-299,CTRPv2,18.0,97.67
KARPAS-299,CTRPv2,37.0,2.141
KARPAS-299,CTRPv2,74.0,1.117
KARPAS-299,CTRPv2,150.0,2.364
KARPAS-299,CTRPv2,300.0,1.116
MOLT-13,CTRPv2,0.009,103.3
MOLT-13,CTRPv2,0.018,84.58
MOLT-13,CTRPv2,0.036,92.09
MOLT-13,CTRPv2,0.072,96.78
MOLT-13,CTRPv2,0.14,94.4
MOLT-13,CTRPv2,0.29,105.9
MOLT-13,CTRPv2,0.58,99.81
MOLT-13,CTRPv2,1.2,113.3
MOLT-13,CTRPv2,2.3,111.5
MOLT-13,CTRPv2,4.6,102.0
MOLT-13,CTRPv2,9.2,100.6
MOLT-13,CTRPv2,18.0,102.0
MOLT-13,CTRPv2,37.0,3.304
MOLT-13,CTRPv2,74.0,1.592
MOLT-13,CTRPv2,150.0,3.033
MOLT-13,CTRPv2,300.0,1.248
NB4,CTRPv2,0.009,100.9
NB4,CTRPv2,0.018,93.72
NB4,CTRPv2,0.036,98.03
NB4,CTRPv2,0.072,93.32
NB4,CTRPv2,0.14,96.46
NB4,CTRPv2,0.29,94.93
NB4,CTRPv2,0.58,102.0
NB4,CTRPv2,1.2,100.7
NB4,CTRPv2,2.3,111.2
NB4,CTRPv2,4.6,104.5
NB4,CTRPv2,9.2,107.3
NB4,CTRPv2,18.0,99.04
NB4,CTRPv2,37.0,69.47
NB4,CTRPv2,74.0,68.27
NB4,CTRPv2,150.0,2.914
NB4,CTRPv2,300.0,1.426
NOMO-1,CTRPv2,0.009,95.26
NOMO-1,CTRPv2,0.018,115.8
NOMO-1,CTRPv2,0.036,97.43
NOMO-1,CTRPv2,0.072,89.7
NOMO-1,CTRPv2,0.14,87.31
NOMO-1,CTRPv2,0.29,92.88
NOMO-1,CTRPv2,0.58,87.09
NOMO-1,CTRPv2,1.2,100.8
NOMO-1,CTRPv2,2.3,96.04
NOMO-1,CTRPv2,4.6,95.52
NOMO-1,CTRPv2,9.2,99.04
NOMO-1,CTRPv2,18.0,96.86
NOMO-1,CTRPv2,37.0,92.09
NOMO-1,CTRPv2,74.0,86.78
NOMO-1,CTRPv2,150.0,58.46
NOMO-1,CTRPv2,300.0,6.177
OCI-AML2,CTRPv2,0.009,98.72
OCI-AML2,CTRPv2,0.018,101.1
OCI-AML2,CTRPv2,0.036,108.0
OCI-AML2,CTRPv2,0.072,101.4
OCI-AML2,CTRPv2,0.14,97.08
OCI-AML2,CTRPv2,0.29,87.59
OCI-AML2,CTRPv2,0.58,90.42
OCI-AML2,CTRPv2,1.2,93.2
OCI-AML2,CTRPv2,2.3,96.13
OCI-AML2,CTRPv2,4.6,95.52
OCI-AML2,CTRPv2,9.2,97.75
OCI-AML2,CTRPv2,18.0,89.45
OCI-AML2,CTRPv2,37.0,73.5
OCI-AML2,CTRPv2,74.0,53.11
OCI-AML2,CTRPv2,150.0,7.347
OCI-AML2,CTRPv2,300.0,1.16
Raji,CTRPv2,0.009,98.51
Raji,CTRPv2,0.018,91.15
Raji,CTRPv2,0.036,94.98
Raji,CTRPv2,0.072,90.91
Raji,CTRPv2,0.14,93.14
Raji,CTRPv2,0.29,95.25
Raji,CTRPv2,0.58,96.2
Raji,CTRPv2,1.2,99.94
Raji,CTRPv2,2.3,100.8
Raji,CTRPv2,4.6,99.52
Raji,CTRPv2,9.2,100.5
Raji,CTRPv2,18.0,99.44
Raji,CTRPv2,37.0,3.156
Raji,CTRPv2,74.0,1.324
Raji,CTRPv2,150.0,2.393
Raji,CTRPv2,300.0,1.145
REH,CTRPv2,0.009,97.19
REH,CTRPv2,0.018,105.0
REH,CTRPv2,0.036,90.44
REH,CTRPv2,0.072,98.63
REH,CTRPv2,0.14,107.8
REH,CTRPv2,0.29,102.7
REH,CTRPv2,0.58,99.99
REH,CTRPv2,1.2,102.1
REH,CTRPv2,2.3,107.7
REH,CTRPv2,4.6,103.3
REH,CTRPv2,9.2,109.0
REH,CTRPv2,18.0,109.8
REH,CTRPv2,37.0,10.53
REH,CTRPv2,74.0,1.702
REH,CTRPv2,150.0,2.865
REH,CTRPv2,300.0,1.21
THP-1,CTRPv2,0.009,99.69
