Cell Line,Dataset,Dose,Response
SK-MES-1,CCLE,8.0,30.0
Sq-1,CCLE,0.0025,105.42
Sq-1,CCLE,0.008,101.15
Sq-1,CCLE,0.025,85.0
Sq-1,CCLE,0.08,77.0
Sq-1,CCLE,0.25,54.0
Sq-1,CCLE,0.8,34.0
Sq-1,CCLE,2.53,14.0
Sq-1,CCLE,8.0,17.0
SW 1271,CCLE,0.0025,85.0
SW 1271,CCLE,0.008,97.9
SW 1271,CCLE,0.025,90.3
SW 1271,CCLE,0.08,87.0
SW 1271,CCLE,0.25,94.2
SW 1271,CCLE,0.8,88.0
SW 1271,CCLE,2.53,64.0
SW 1271,CCLE,8.0,63.0
SW1573,CCLE,0.0025,81.0
SW1573,CCLE,0.008,91.2
SW1573,CCLE,0.025,90.0
SW1573,CCLE,0.08,89.0
SW1573,CCLE,0.25,102.63
SW1573,CCLE,0.8,106.76
SW1573,CCLE,2.53,92.0
SW1573,CCLE,8.0,84.0
SW900,CCLE,0.0025,92.4
SW900,CCLE,0.008,86.0
SW900,CCLE,0.025,117.0
SW900,CCLE,0.08,115.0
SW900,CCLE,0.25,98.9
SW900,CCLE,0.8,94.9
SW900,CCLE,2.53,101.62
SW900,CCLE,8.0,81.0
T3M-10,CCLE,0.0025,82.0
T3M-10,CCLE,0.008,96.9
T3M-10,CCLE,0.025,82.0
T3M-10,CCLE,0.08,93.9
T3M-10,CCLE,0.25,99.73
T3M-10,CCLE,0.8,90.7
T3M-10,CCLE,2.53,46.0
T3M-10,CCLE,8.0,38.0
VMRC-LCD,CCLE,0.0025,47.0
VMRC-LCD,CCLE,0.008,89.0
VMRC-LCD,CCLE,0.025,93.0
VMRC-LCD,CCLE,0.08,92.6
VMRC-LCD,CCLE,0.25,106.05
VMRC-LCD,CCLE,0.8,99.34
VMRC-LCD,CCLE,2.53,107.75
VMRC-LCD,CCLE,8.0,110.7
