Cell Line,Dataset,Dose,Response
COLO-320-HSR,CTRPv2,0.0041,94.29
COLO-320-HSR,CTRPv2,0.0081,97.44
COLO-320-HSR,CTRPv2,0.016,97.0
COLO-320-HSR,CTRPv2,0.032,84.37
COLO-320-HSR,CTRPv2,0.065,82.46
COLO-320-HSR,CTRPv2,0.13,62.75
COLO-320-HSR,CTRPv2,0.26,19.45
COLO-320-HSR,CTRPv2,0.52,18.93
COLO-320-HSR,CTRPv2,1.0,14.88
COLO-320-HSR,CTRPv2,2.1,7.263
COLO-320-HSR,CTRPv2,4.2,5.234
COLO-320-HSR,CTRPv2,8.3,5.654
COLO-320-HSR,CTRPv2,17.0,4.626
COLO-320-HSR,CTRPv2,33.0,5.52
