Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.13,97.7
T84,CTRPv2,0.26,105.3
T84,CTRPv2,0.52,96.78
T84,CTRPv2,1.0,94.29
T84,CTRPv2,2.1,95.87
T84,CTRPv2,4.2,90.8
T84,CTRPv2,8.3,65.65
T84,CTRPv2,17.0,70.17
T84,CTRPv2,33.0,62.61
T84,CTRPv2,66.0,81.15
SNU-1033,CTRPv2,0.002,86.59
SNU-1033,CTRPv2,0.0041,70.28
SNU-1033,CTRPv2,0.0081,89.3
SNU-1033,CTRPv2,0.016,79.14
SNU-1033,CTRPv2,0.032,75.84
SNU-1033,CTRPv2,0.065,83.15
SNU-1033,CTRPv2,0.13,87.83
SNU-1033,CTRPv2,0.26,86.91
SNU-1033,CTRPv2,0.52,107.6
SNU-1033,CTRPv2,1.0,118.6
SNU-1033,CTRPv2,2.1,86.86
SNU-1033,CTRPv2,4.2,100.9
SNU-1033,CTRPv2,8.3,97.26
SNU-1033,CTRPv2,17.0,74.06
SNU-1033,CTRPv2,33.0,61.17
SNU-1033,CTRPv2,66.0,95.16
COLO-320-HSR,CTRPv2,0.002,88.67
COLO-320-HSR,CTRPv2,0.0041,92.1
COLO-320-HSR,CTRPv2,0.0081,87.21
COLO-320-HSR,CTRPv2,0.016,92.15
COLO-320-HSR,CTRPv2,0.032,102.5
COLO-320-HSR,CTRPv2,0.065,103.0
COLO-320-HSR,CTRPv2,0.13,91.91
COLO-320-HSR,CTRPv2,0.26,94.18
COLO-320-HSR,CTRPv2,0.52,86.4
COLO-320-HSR,CTRPv2,1.0,93.08
COLO-320-HSR,CTRPv2,2.1,91.15
COLO-320-HSR,CTRPv2,4.2,88.95
COLO-320-HSR,CTRPv2,8.3,96.5
COLO-320-HSR,CTRPv2,17.0,88.9
COLO-320-HSR,CTRPv2,33.0,77.0
