Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.26,99.35
MEL-JUSO,CTRPv2,0.52,104.1
MEL-JUSO,CTRPv2,1.0,101.9
MEL-JUSO,CTRPv2,2.1,94.29
MEL-JUSO,CTRPv2,4.2,88.75
MEL-JUSO,CTRPv2,8.3,72.92
MEL-JUSO,CTRPv2,17.0,64.28
MEL-JUSO,CTRPv2,33.0,62.86
MEL-JUSO,CTRPv2,66.0,61.02
MEL-JUSO,CTRPv2,130.0,43.13
SK-MEL-31,CTRPv2,0.0041,106.3
SK-MEL-31,CTRPv2,0.0081,111.4
SK-MEL-31,CTRPv2,0.016,113.3
SK-MEL-31,CTRPv2,0.032,110.8
SK-MEL-31,CTRPv2,0.065,106.9
SK-MEL-31,CTRPv2,0.13,102.6
SK-MEL-31,CTRPv2,0.26,111.5
SK-MEL-31,CTRPv2,0.52,118.8
SK-MEL-31,CTRPv2,1.0,98.33
SK-MEL-31,CTRPv2,2.1,93.02
SK-MEL-31,CTRPv2,4.2,107.0
SK-MEL-31,CTRPv2,8.3,98.57
SK-MEL-31,CTRPv2,17.0,77.97
SK-MEL-31,CTRPv2,33.0,97.1
SK-MEL-31,CTRPv2,66.0,97.31
SK-MEL-31,CTRPv2,130.0,94.62
SK-MEL-5,CTRPv2,0.0041,101.5
SK-MEL-5,CTRPv2,0.0081,105.9
SK-MEL-5,CTRPv2,0.016,104.2
SK-MEL-5,CTRPv2,0.032,104.1
SK-MEL-5,CTRPv2,0.065,105.0
SK-MEL-5,CTRPv2,0.13,102.7
SK-MEL-5,CTRPv2,0.26,102.2
SK-MEL-5,CTRPv2,0.52,106.5
SK-MEL-5,CTRPv2,1.0,102.4
SK-MEL-5,CTRPv2,2.1,100.5
SK-MEL-5,CTRPv2,4.2,101.1
SK-MEL-5,CTRPv2,8.3,99.12
SK-MEL-5,CTRPv2,17.0,90.14
SK-MEL-5,CTRPv2,33.0,94.18
SK-MEL-5,CTRPv2,66.0,87.61
SK-MEL-5,CTRPv2,130.0,81.01
IPC-298,CTRPv2,0.0041,104.4
IPC-298,CTRPv2,0.0081,106.6
IPC-298,CTRPv2,0.016,106.8
IPC-298,CTRPv2,0.032,102.6
IPC-298,CTRPv2,0.065,106.9
IPC-298,CTRPv2,0.13,106.3
IPC-298,CTRPv2,0.26,101.2
IPC-298,CTRPv2,0.52,106.0
IPC-298,CTRPv2,1.0,89.74
IPC-298,CTRPv2,2.1,87.78
IPC-298,CTRPv2,4.2,79.3
IPC-298,CTRPv2,8.3,66.14
IPC-298,CTRPv2,17.0,62.35
IPC-298,CTRPv2,33.0,59.42
IPC-298,CTRPv2,66.0,57.71
IPC-298,CTRPv2,130.0,56.05
SK-MEL-30,CTRPv2,0.0041,102.1
SK-MEL-30,CTRPv2,0.0081,107.7
SK-MEL-30,CTRPv2,0.016,109.1
SK-MEL-30,CTRPv2,0.032,103.8
SK-MEL-30,CTRPv2,0.065,106.2
SK-MEL-30,CTRPv2,0.13,100.3
SK-MEL-30,CTRPv2,0.26,100.9
SK-MEL-30,CTRPv2,0.52,103.6
SK-MEL-30,CTRPv2,1.0,101.4
SK-MEL-30,CTRPv2,2.1,106.7
SK-MEL-30,CTRPv2,4.2,102.6
SK-MEL-30,CTRPv2,8.3,102.9
SK-MEL-30,CTRPv2,17.0,88.45
SK-MEL-30,CTRPv2,33.0,85.66
SK-MEL-30,CTRPv2,66.0,80.54
SK-MEL-30,CTRPv2,130.0,73.05
A375,CTRPv2,0.0041,98.15
A375,CTRPv2,0.0081,93.99
A375,CTRPv2,0.016,106.4
A375,CTRPv2,0.032,101.8
A375,CTRPv2,0.065,91.78
A375,CTRPv2,0.13,100.4
A375,CTRPv2,0.26,99.36
A375,CTRPv2,0.52,103.4
A375,CTRPv2,1.0,97.4
A375,CTRPv2,2.1,102.5
A375,CTRPv2,4.2,104.0
A375,CTRPv2,8.3,97.16
A375,CTRPv2,17.0,113.0
A375,CTRPv2,33.0,110.4
A375,CTRPv2,66.0,106.5
A375,CTRPv2,130.0,100.5
WM1799,CTRPv2,0.0041,109.1
WM1799,CTRPv2,0.0081,111.3
WM1799,CTRPv2,0.016,107.1
WM1799,CTRPv2,0.032,107.5
WM1799,CTRPv2,0.065,101.7
WM1799,CTRPv2,0.13,107.8
WM1799,CTRPv2,0.26,102.8
WM1799,CTRPv2,0.52,106.1
WM1799,CTRPv2,1.0,97.57
WM1799,CTRPv2,2.1,97.45
WM1799,CTRPv2,4.2,94.38
WM1799,CTRPv2,8.3,96.12
WM1799,CTRPv2,17.0,89.17
WM1799,CTRPv2,33.0,84.6
WM1799,CTRPv2,66.0,82.16
WM1799,CTRPv2,130.0,68.14
WM-793,CTRPv2,0.0041,99.64
WM-793,CTRPv2,0.0081,101.9
WM-793,CTRPv2,0.016,101.9
WM-793,CTRPv2,0.032,100.6
WM-793,CTRPv2,0.065,101.3
WM-793,CTRPv2,0.13,101.5
WM-793,CTRPv2,0.26,100.2
WM-793,CTRPv2,0.52,101.0
WM-793,CTRPv2,1.0,95.9
WM-793,CTRPv2,2.1,95.15
WM-793,CTRPv2,4.2,89.24
WM-793,CTRPv2,8.3,81.84
WM-793,CTRPv2,17.0,73.14
WM-793,CTRPv2,33.0,70.16
WM-793,CTRPv2,66.0,70.11
WM-793,CTRPv2,130.0,67.86
G-361,CTRPv2,0.0041,101.0
G-361,CTRPv2,0.0081,103.9
G-361,CTRPv2,0.016,102.8
G-361,CTRPv2,0.032,97.44
G-361,CTRPv2,0.065,100.6
G-361,CTRPv2,0.13,96.34
G-361,CTRPv2,0.26,101.6
G-361,CTRPv2,0.52,100.2
G-361,CTRPv2,1.0,91.31
G-361,CTRPv2,2.1,89.46
G-361,CTRPv2,4.2,87.49
G-361,CTRPv2,8.3,65.97
G-361,CTRPv2,17.0,50.07
G-361,CTRPv2,33.0,48.19
G-361,CTRPv2,66.0,43.97
G-361,CTRPv2,130.0,22.89
Hs 852.T,CTRPv2,0.0041,107.8
Hs 852.T,CTRPv2,0.0081,89.02
Hs 852.T,CTRPv2,0.016,95.59
Hs 852.T,CTRPv2,0.032,105.4
Hs 852.T,CTRPv2,0.065,105.8
Hs 852.T,CTRPv2,0.13,92.16
Hs 852.T,CTRPv2,0.26,106.7
Hs 852.T,CTRPv2,0.52,95.86
Hs 852.T,CTRPv2,1.0,96.75
Hs 852.T,CTRPv2,2.1,93.24
Hs 852.T,CTRPv2,4.2,103.9
Hs 852.T,CTRPv2,8.3,111.7
Hs 852.T,CTRPv2,17.0,121.5
Hs 852.T,CTRPv2,33.0,125.5
Hs 852.T,CTRPv2,66.0,135.3
Hs 852.T,CTRPv2,130.0,124.9
Hs 936.T,CTRPv2,0.0041,104.2
Hs 936.T,CTRPv2,0.0081,103.4
Hs 936.T,CTRPv2,0.016,106.4
Hs 936.T,CTRPv2,0.032,102.2
Hs 936.T,CTRPv2,0.065,98.5
Hs 936.T,CTRPv2,0.13,102.6
Hs 936.T,CTRPv2,0.26,103.2
Hs 936.T,CTRPv2,0.52,102.2
Hs 936.T,CTRPv2,1.0,98.57
Hs 936.T,CTRPv2,2.1,97.59
Hs 936.T,CTRPv2,4.2,91.65
Hs 936.T,CTRPv2,8.3,85.94
Hs 936.T,CTRPv2,17.0,83.15
Hs 936.T,CTRPv2,33.0,81.49
Hs 936.T,CTRPv2,66.0,77.79
Hs 936.T,CTRPv2,130.0,78.91
COLO-800,CTRPv2,0.0041,102.3
COLO-800,CTRPv2,0.0081,82.56
COLO-800,CTRPv2,0.016,104.1
COLO-800,CTRPv2,0.032,104.2
COLO-800,CTRPv2,0.065,105.3
COLO-800,CTRPv2,0.13,98.82
COLO-800,CTRPv2,0.26,100.8
COLO-800,CTRPv2,0.52,101.7
COLO-800,CTRPv2,1.0,96.04
COLO-800,CTRPv2,2.1,94.78
COLO-800,CTRPv2,4.2,98.28
COLO-800,CTRPv2,8.3,70.42
COLO-800,CTRPv2,17.0,82.98
COLO-800,CTRPv2,33.0,87.04
COLO-800,CTRPv2,66.0,84.58
COLO-800,CTRPv2,130.0,83.7
K029AX,CTRPv2,0.0041,106.7
K029AX,CTRPv2,0.0081,102.1
K029AX,CTRPv2,0.016,106.5
K029AX,CTRPv2,0.032,106.6
K029AX,CTRPv2,0.065,104.4
K029AX,CTRPv2,0.13,109.0
K029AX,CTRPv2,0.26,108.0
K029AX,CTRPv2,0.52,106.9
K029AX,CTRPv2,1.0,101.5
K029AX,CTRPv2,2.1,107.7
K029AX,CTRPv2,4.2,100.5
K029AX,CTRPv2,8.3,84.39
K029AX,CTRPv2,17.0,88.89
K029AX,CTRPv2,33.0,88.49
K029AX,CTRPv2,66.0,91.31
K029AX,CTRPv2,130.0,86.64
COLO-829,CTRPv2,0.0041,91.52
COLO-829,CTRPv2,0.0081,90.83
COLO-829,CTRPv2,0.016,91.22
COLO-829,CTRPv2,0.032,90.89
COLO-829,CTRPv2,0.065,94.05
COLO-829,CTRPv2,0.13,93.36
COLO-829,CTRPv2,0.26,95.5
COLO-829,CTRPv2,0.52,93.43
COLO-829,CTRPv2,1.0,91.78
COLO-829,CTRPv2,2.1,88.28
COLO-829,CTRPv2,4.2,103.4
COLO-829,CTRPv2,8.3,104.3
COLO-829,CTRPv2,17.0,99.9
COLO-829,CTRPv2,33.0,99.24
COLO-829,CTRPv2,66.0,96.35
COLO-829,CTRPv2,130.0,78.21
IGR-1,CTRPv2,0.0041,103.6
IGR-1,CTRPv2,0.0081,106.6
IGR-1,CTRPv2,0.016,101.5
IGR-1,CTRPv2,0.032,105.7
IGR-1,CTRPv2,0.065,107.8
IGR-1,CTRPv2,0.13,100.4
IGR-1,CTRPv2,0.26,104.3
IGR-1,CTRPv2,0.52,102.4
IGR-1,CTRPv2,1.0,109.5
IGR-1,CTRPv2,2.1,107.9
IGR-1,CTRPv2,4.2,99.0
IGR-1,CTRPv2,8.3,98.16
IGR-1,CTRPv2,17.0,100.8
IGR-1,CTRPv2,33.0,100.1
IGR-1,CTRPv2,66.0,98.35
IGR-1,CTRPv2,130.0,100.9
SH-4,CTRPv2,0.0041,91.51
SH-4,CTRPv2,0.0081,96.26
SH-4,CTRPv2,0.016,103.5
SH-4,CTRPv2,0.032,97.7
SH-4,CTRPv2,0.065,82.11
SH-4,CTRPv2,0.13,95.59
SH-4,CTRPv2,0.26,93.08
SH-4,CTRPv2,0.52,91.4
SH-4,CTRPv2,1.0,92.92
SH-4,CTRPv2,2.1,85.5
SH-4,CTRPv2,4.2,95.83
SH-4,CTRPv2,8.3,97.47
SH-4,CTRPv2,17.0,79.19
SH-4,CTRPv2,33.0,86.51
SH-4,CTRPv2,66.0,86.49
SH-4,CTRPv2,130.0,71.6
A253,CTRPv2,0.0041,95.75
A253,CTRPv2,0.0081,96.81
A253,CTRPv2,0.016,100.8
A253,CTRPv2,0.032,97.79
A253,CTRPv2,0.065,97.26
A253,CTRPv2,0.13,88.11
A253,CTRPv2,0.26,98.11
A253,CTRPv2,0.52,99.54
A253,CTRPv2,1.0,88.78
A253,CTRPv2,2.1,89.58
A253,CTRPv2,4.2,89.84
A253,CTRPv2,8.3,86.0
A253,CTRPv2,33.0,79.0
A253,CTRPv2,66.0,72.15
A253,CTRPv2,130.0,61.41
C32,CTRPv2,0.0041,101.2
C32,CTRPv2,0.0081,101.0
C32,CTRPv2,0.016,98.17
C32,CTRPv2,0.032,105.2
C32,CTRPv2,0.065,99.99
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,96.22
C32,CTRPv2,0.52,99.12
C32,CTRPv2,1.0,95.61
C32,CTRPv2,2.1,102.6
C32,CTRPv2,4.2,100.2
C32,CTRPv2,8.3,94.51
C32,CTRPv2,33.0,87.86
C32,CTRPv2,66.0,78.86
C32,CTRPv2,130.0,59.69
HT-144,CTRPv2,0.0041,99.64
HT-144,CTRPv2,0.0081,99.72
HT-144,CTRPv2,0.016,103.3
HT-144,CTRPv2,0.032,98.92
HT-144,CTRPv2,0.065,102.9
HT-144,CTRPv2,0.13,103.9
HT-144,CTRPv2,0.26,101.1
HT-144,CTRPv2,0.52,97.64
HT-144,CTRPv2,1.0,100.8
HT-144,CTRPv2,2.1,95.93
HT-144,CTRPv2,4.2,94.79
HT-144,CTRPv2,8.3,99.56
HT-144,CTRPv2,33.0,90.71
HT-144,CTRPv2,66.0,91.43
HT-144,CTRPv2,130.0,80.85
Hs 294T,CTRPv2,0.0041,102.4
Hs 294T,CTRPv2,0.0081,99.73
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,101.9
Hs 294T,CTRPv2,0.065,96.92
Hs 294T,CTRPv2,0.13,99.88
Hs 294T,CTRPv2,0.26,97.68
Hs 294T,CTRPv2,0.52,97.26
Hs 294T,CTRPv2,1.0,92.73
Hs 294T,CTRPv2,2.1,94.16
Hs 294T,CTRPv2,4.2,89.77
Hs 294T,CTRPv2,8.3,84.17
Hs 294T,CTRPv2,33.0,73.06
Hs 294T,CTRPv2,66.0,69.46
Hs 294T,CTRPv2,130.0,47.95
A101D,CTRPv2,0.0041,103.8
A101D,CTRPv2,0.0081,104.2
A101D,CTRPv2,0.016,100.9
A101D,CTRPv2,0.032,103.1
A101D,CTRPv2,0.065,103.5
A101D,CTRPv2,0.13,99.65
A101D,CTRPv2,0.26,105.0
A101D,CTRPv2,0.52,102.0
A101D,CTRPv2,1.0,113.1
A101D,CTRPv2,2.1,111.3
A101D,CTRPv2,4.2,112.7
A101D,CTRPv2,8.3,117.6
A101D,CTRPv2,33.0,116.7
A101D,CTRPv2,66.0,114.8
A101D,CTRPv2,130.0,85.08
A2058,CTRPv2,0.0041,116.2
A2058,CTRPv2,0.0081,118.2
A2058,CTRPv2,0.016,118.7
A2058,CTRPv2,0.032,120.8
A2058,CTRPv2,0.065,117.5
A2058,CTRPv2,0.13,119.4
A2058,CTRPv2,0.26,116.5
A2058,CTRPv2,0.52,120.7
A2058,CTRPv2,1.0,123.5
A2058,CTRPv2,2.1,119.0
A2058,CTRPv2,4.2,125.0
A2058,CTRPv2,8.3,133.4
A2058,CTRPv2,33.0,131.0
A2058,CTRPv2,66.0,127.3
A2058,CTRPv2,130.0,113.4
COLO-792,CTRPv2,0.0041,116.5
COLO-792,CTRPv2,0.0081,94.54
COLO-792,CTRPv2,0.016,115.6
COLO-792,CTRPv2,0.032,106.5
COLO-792,CTRPv2,0.065,84.81
COLO-792,CTRPv2,0.13,96.77
COLO-792,CTRPv2,0.26,95.31
COLO-792,CTRPv2,0.52,91.51
COLO-792,CTRPv2,1.0,101.4
COLO-792,CTRPv2,2.1,103.0
COLO-792,CTRPv2,4.2,91.7
COLO-792,CTRPv2,8.3,91.79
COLO-792,CTRPv2,33.0,89.84
COLO-792,CTRPv2,66.0,88.46
COLO-792,CTRPv2,130.0,86.94
HMCB,CTRPv2,0.0041,97.76
HMCB,CTRPv2,0.0081,100.2
HMCB,CTRPv2,0.016,101.8
HMCB,CTRPv2,0.032,100.0
HMCB,CTRPv2,0.065,102.9
HMCB,CTRPv2,0.13,98.94
HMCB,CTRPv2,0.26,97.83
HMCB,CTRPv2,0.52,96.48
HMCB,CTRPv2,1.0,104.4
HMCB,CTRPv2,2.1,101.0
HMCB,CTRPv2,4.2,110.3
HMCB,CTRPv2,8.3,112.4
HMCB,CTRPv2,33.0,107.2
HMCB,CTRPv2,66.0,107.6
HMCB,CTRPv2,130.0,108.7
IGR-39,CTRPv2,0.0041,105.7
IGR-39,CTRPv2,0.0081,103.4
IGR-39,CTRPv2,0.016,104.5
IGR-39,CTRPv2,0.032,107.4
IGR-39,CTRPv2,0.065,107.1
IGR-39,CTRPv2,0.13,103.5
IGR-39,CTRPv2,0.26,105.0
IGR-39,CTRPv2,0.52,103.5
IGR-39,CTRPv2,1.0,101.8
IGR-39,CTRPv2,2.1,103.6
IGR-39,CTRPv2,4.2,89.7
IGR-39,CTRPv2,8.3,74.8
IGR-39,CTRPv2,33.0,64.55
IGR-39,CTRPv2,66.0,63.73
IGR-39,CTRPv2,130.0,61.44
Mewo,CTRPv2,0.0041,100.9
Mewo,CTRPv2,0.0081,100.3
Mewo,CTRPv2,0.016,99.97
Mewo,CTRPv2,0.032,99.92
Mewo,CTRPv2,0.065,96.9
Mewo,CTRPv2,0.13,99.2
Mewo,CTRPv2,0.26,99.34
Mewo,CTRPv2,0.52,99.32
Mewo,CTRPv2,1.0,101.9
Mewo,CTRPv2,2.1,100.8
Mewo,CTRPv2,4.2,100.6
Mewo,CTRPv2,8.3,92.3
Mewo,CTRPv2,17.0,79.38
Mewo,CTRPv2,33.0,84.45
Mewo,CTRPv2,66.0,81.25
Mewo,CTRPv2,130.0,68.69
WM-115,CTRPv2,0.0041,106.5
WM-115,CTRPv2,0.0081,104.6
WM-115,CTRPv2,0.016,103.3
WM-115,CTRPv2,0.032,101.3
WM-115,CTRPv2,0.065,105.2
WM-115,CTRPv2,0.13,102.2
WM-115,CTRPv2,0.26,104.4
WM-115,CTRPv2,0.52,102.7
WM-115,CTRPv2,1.0,97.14
WM-115,CTRPv2,2.1,98.19
WM-115,CTRPv2,4.2,95.77
WM-115,CTRPv2,8.3,87.92
WM-115,CTRPv2,17.0,81.11
WM-115,CTRPv2,33.0,83.78
WM-115,CTRPv2,66.0,82.77
WM-115,CTRPv2,130.0,74.02
WM-266-4,CTRPv2,0.0041,100.2
WM-266-4,CTRPv2,0.0081,100.6
WM-266-4,CTRPv2,0.016,103.7
WM-266-4,CTRPv2,0.032,103.1
WM-266-4,CTRPv2,0.065,102.7
WM-266-4,CTRPv2,0.13,102.4
WM-266-4,CTRPv2,0.26,101.3
WM-266-4,CTRPv2,0.52,100.1
WM-266-4,CTRPv2,1.0,100.2
WM-266-4,CTRPv2,2.1,94.91
WM-266-4,CTRPv2,4.2,94.79
WM-266-4,CTRPv2,8.3,85.83
WM-266-4,CTRPv2,17.0,81.48
WM-266-4,CTRPv2,33.0,81.11
WM-266-4,CTRPv2,66.0,84.64
WM-266-4,CTRPv2,130.0,82.0
Hs 895.T,CTRPv2,0.0041,107.0
Hs 895.T,CTRPv2,0.0081,99.67
Hs 895.T,CTRPv2,0.016,101.2
Hs 895.T,CTRPv2,0.032,103.3
Hs 895.T,CTRPv2,0.065,106.4
Hs 895.T,CTRPv2,0.13,107.0
Hs 895.T,CTRPv2,0.26,104.7
Hs 895.T,CTRPv2,0.52,104.0
Hs 895.T,CTRPv2,1.0,98.56
Hs 895.T,CTRPv2,2.1,97.8
Hs 895.T,CTRPv2,4.2,99.42
Hs 895.T,CTRPv2,8.3,100.2
Hs 895.T,CTRPv2,17.0,91.55
Hs 895.T,CTRPv2,33.0,92.45
Hs 895.T,CTRPv2,66.0,92.86
Hs 895.T,CTRPv2,130.0,88.97
SK-MEL-24,CTRPv2,0.0041,99.74
SK-MEL-24,CTRPv2,0.0081,97.56
SK-MEL-24,CTRPv2,0.016,98.85
SK-MEL-24,CTRPv2,0.032,100.5
SK-MEL-24,CTRPv2,0.065,99.56
SK-MEL-24,CTRPv2,0.13,98.06
SK-MEL-24,CTRPv2,0.26,97.69
SK-MEL-24,CTRPv2,0.52,99.73
SK-MEL-24,CTRPv2,1.0,95.16
SK-MEL-24,CTRPv2,2.1,98.1
SK-MEL-24,CTRPv2,4.2,93.85
SK-MEL-24,CTRPv2,8.3,91.64
SK-MEL-24,CTRPv2,17.0,86.14
SK-MEL-24,CTRPv2,33.0,87.66
SK-MEL-24,CTRPv2,66.0,89.53
SK-MEL-24,CTRPv2,130.0,84.76
RVH-421,CTRPv2,0.0041,103.2
RVH-421,CTRPv2,0.0081,101.8
RVH-421,CTRPv2,0.016,101.6
RVH-421,CTRPv2,0.065,102.7
RVH-421,CTRPv2,0.13,104.4
RVH-421,CTRPv2,0.26,102.9
RVH-421,CTRPv2,0.52,99.26
RVH-421,CTRPv2,1.0,101.6
RVH-421,CTRPv2,2.1,103.5
RVH-421,CTRPv2,4.2,109.5
RVH-421,CTRPv2,8.3,69.47
RVH-421,CTRPv2,33.0,97.96
RVH-421,CTRPv2,66.0,102.3
RVH-421,CTRPv2,130.0,88.74
Hs 839.T,CTRPv2,0.0041,99.91
Hs 839.T,CTRPv2,0.0081,94.81
Hs 839.T,CTRPv2,0.016,98.11
Hs 839.T,CTRPv2,0.065,98.19
Hs 839.T,CTRPv2,0.13,97.52
Hs 839.T,CTRPv2,0.26,105.0
Hs 839.T,CTRPv2,0.52,98.68
Hs 839.T,CTRPv2,1.0,92.7
Hs 839.T,CTRPv2,2.1,100.4
Hs 839.T,CTRPv2,4.2,97.27
Hs 839.T,CTRPv2,8.3,76.57
Hs 839.T,CTRPv2,33.0,93.41
Hs 839.T,CTRPv2,66.0,90.5
Hs 839.T,CTRPv2,130.0,89.99
WM-88,CTRPv2,0.0041,104.1
WM-88,CTRPv2,0.0081,92.41
WM-88,CTRPv2,0.016,104.9
WM-88,CTRPv2,0.065,100.8
WM-88,CTRPv2,0.13,98.36
WM-88,CTRPv2,0.26,97.82
WM-88,CTRPv2,0.52,101.6
WM-88,CTRPv2,1.0,87.96
WM-88,CTRPv2,2.1,93.22
WM-88,CTRPv2,4.2,90.53
WM-88,CTRPv2,8.3,46.98
WM-88,CTRPv2,33.0,66.25
WM-88,CTRPv2,66.0,69.05
WM-88,CTRPv2,130.0,64.22
WM-983B,CTRPv2,0.0041,96.34
WM-983B,CTRPv2,0.0081,87.4
WM-983B,CTRPv2,0.016,100.4
WM-983B,CTRPv2,0.065,99.03
WM-983B,CTRPv2,0.13,100.0
WM-983B,CTRPv2,0.26,98.71
WM-983B,CTRPv2,0.52,103.3
WM-983B,CTRPv2,1.0,98.08
WM-983B,CTRPv2,2.1,97.67
WM-983B,CTRPv2,4.2,100.9
WM-983B,CTRPv2,8.3,58.57
WM-983B,CTRPv2,33.0,97.56
WM-983B,CTRPv2,66.0,100.4
WM-983B,CTRPv2,130.0,91.57
CJM,CTRPv2,0.0041,96.78
CJM,CTRPv2,0.0081,96.58
CJM,CTRPv2,0.016,96.23
CJM,CTRPv2,0.065,28.93
CJM,CTRPv2,0.13,98.9
CJM,CTRPv2,0.26,97.65
CJM,CTRPv2,0.52,97.75
CJM,CTRPv2,1.0,90.2
CJM,CTRPv2,2.1,83.67
CJM,CTRPv2,4.2,84.49
CJM,CTRPv2,8.3,66.59
CJM,CTRPv2,33.0,78.94
CJM,CTRPv2,66.0,82.33
CJM,CTRPv2,130.0,80.23
SK-MEL-3,CTRPv2,0.0041,101.1
SK-MEL-3,CTRPv2,0.0081,107.5
SK-MEL-3,CTRPv2,0.016,104.1
SK-MEL-3,CTRPv2,0.065,98.74
SK-MEL-3,CTRPv2,0.13,104.5
SK-MEL-3,CTRPv2,0.26,105.0
SK-MEL-3,CTRPv2,0.52,104.5
SK-MEL-3,CTRPv2,1.0,102.1
SK-MEL-3,CTRPv2,2.1,103.7
SK-MEL-3,CTRPv2,4.2,114.7
SK-MEL-3,CTRPv2,8.3,69.6
SK-MEL-3,CTRPv2,33.0,112.5
SK-MEL-3,CTRPv2,66.0,110.5
SK-MEL-3,CTRPv2,130.0,115.3
IGR-37,CTRPv2,0.0041,107.4
IGR-37,CTRPv2,0.0081,108.3
IGR-37,CTRPv2,0.016,102.1
IGR-37,CTRPv2,0.032,103.6
IGR-37,CTRPv2,0.065,105.0
IGR-37,CTRPv2,0.13,102.5
IGR-37,CTRPv2,0.26,102.5
IGR-37,CTRPv2,0.52,108.3
IGR-37,CTRPv2,1.0,103.6
IGR-37,CTRPv2,2.1,105.1
IGR-37,CTRPv2,4.2,108.7
IGR-37,CTRPv2,8.3,101.0
IGR-37,CTRPv2,17.0,93.86
IGR-37,CTRPv2,33.0,89.34
IGR-37,CTRPv2,66.0,89.23
IGR-37,CTRPv2,130.0,85.37
Hs 688(A).T,CTRPv2,0.0041,88.99
Hs 688(A).T,CTRPv2,0.0081,98.28
Hs 688(A).T,CTRPv2,0.016,104.3
Hs 688(A).T,CTRPv2,0.032,116.8
Hs 688(A).T,CTRPv2,0.065,104.3
Hs 688(A).T,CTRPv2,0.13,100.2
Hs 688(A).T,CTRPv2,0.26,104.6
Hs 688(A).T,CTRPv2,0.52,98.03
Hs 688(A).T,CTRPv2,1.0,101.1
Hs 688(A).T,CTRPv2,2.1,97.49
Hs 688(A).T,CTRPv2,4.2,100.1
Hs 688(A).T,CTRPv2,8.3,92.24
Hs 688(A).T,CTRPv2,17.0,103.9
Hs 688(A).T,CTRPv2,33.0,99.05
Hs 688(A).T,CTRPv2,66.0,81.4
Hs 688(A).T,CTRPv2,130.0,74.54
Hs 940.T,CTRPv2,0.0041,94.24
Hs 940.T,CTRPv2,0.0081,131.5
Hs 940.T,CTRPv2,0.016,117.4
Hs 940.T,CTRPv2,0.032,112.2
Hs 940.T,CTRPv2,0.065,87.24
Hs 940.T,CTRPv2,0.13,124.0
Hs 940.T,CTRPv2,0.26,101.0
Hs 940.T,CTRPv2,0.52,109.1
Hs 940.T,CTRPv2,1.0,82.47
Hs 940.T,CTRPv2,2.1,111.8
Hs 940.T,CTRPv2,4.2,77.45
Hs 940.T,CTRPv2,8.3,69.45
Hs 940.T,CTRPv2,17.0,78.03
Hs 940.T,CTRPv2,33.0,86.75
Hs 940.T,CTRPv2,66.0,91.84
Hs 940.T,CTRPv2,130.0,71.42
