Cell Line,Dataset,Dose,Response
DAN-G,CTRPv2,4.2,68.19
DAN-G,CTRPv2,8.3,69.2
DAN-G,CTRPv2,17.0,67.06
DAN-G,CTRPv2,33.0,69.4
PSN1,CTRPv2,0.001,91.99
PSN1,CTRPv2,0.002,79.94
PSN1,CTRPv2,0.0041,84.48
PSN1,CTRPv2,0.0081,83.72
PSN1,CTRPv2,0.016,80.49
PSN1,CTRPv2,0.032,74.6
PSN1,CTRPv2,0.065,97.25
PSN1,CTRPv2,0.13,92.38
PSN1,CTRPv2,0.26,89.0
PSN1,CTRPv2,0.52,94.06
PSN1,CTRPv2,1.0,89.95
PSN1,CTRPv2,2.1,90.23
PSN1,CTRPv2,4.2,71.54
PSN1,CTRPv2,8.3,68.92
PSN1,CTRPv2,17.0,74.94
PSN1,CTRPv2,33.0,42.57
Panc 03.27,CTRPv2,0.001,91.59
Panc 03.27,CTRPv2,0.002,87.42
Panc 03.27,CTRPv2,0.0041,81.54
Panc 03.27,CTRPv2,0.0081,90.33
Panc 03.27,CTRPv2,0.016,87.83
Panc 03.27,CTRPv2,0.032,89.14
Panc 03.27,CTRPv2,0.065,82.56
Panc 03.27,CTRPv2,0.13,86.48
Panc 03.27,CTRPv2,0.26,83.44
Panc 03.27,CTRPv2,0.52,84.28
Panc 03.27,CTRPv2,1.0,85.19
Panc 03.27,CTRPv2,2.1,86.81
Panc 03.27,CTRPv2,4.2,85.1
Panc 03.27,CTRPv2,8.3,84.27
Panc 03.27,CTRPv2,17.0,83.91
Panc 03.27,CTRPv2,33.0,37.91
Panc 02.03,CTRPv2,0.001,89.67
Panc 02.03,CTRPv2,0.002,91.42
Panc 02.03,CTRPv2,0.0041,89.68
Panc 02.03,CTRPv2,0.0081,92.53
Panc 02.03,CTRPv2,0.016,92.14
Panc 02.03,CTRPv2,0.032,87.16
Panc 02.03,CTRPv2,0.065,88.76
Panc 02.03,CTRPv2,0.13,86.96
Panc 02.03,CTRPv2,0.26,89.12
Panc 02.03,CTRPv2,0.52,88.86
Panc 02.03,CTRPv2,1.0,91.7
Panc 02.03,CTRPv2,2.1,87.32
Panc 02.03,CTRPv2,4.2,89.23
Panc 02.03,CTRPv2,8.3,87.66
Panc 02.03,CTRPv2,17.0,92.22
Panc 02.03,CTRPv2,33.0,90.78
AsPC-1,CTRPv2,0.001,87.14
AsPC-1,CTRPv2,0.002,81.74
AsPC-1,CTRPv2,0.0041,81.71
AsPC-1,CTRPv2,0.0081,91.2
AsPC-1,CTRPv2,0.016,80.91
AsPC-1,CTRPv2,0.032,77.62
AsPC-1,CTRPv2,0.065,84.65
AsPC-1,CTRPv2,0.13,78.06
AsPC-1,CTRPv2,0.26,76.54
AsPC-1,CTRPv2,0.52,74.84
AsPC-1,CTRPv2,1.0,73.26
AsPC-1,CTRPv2,2.1,76.85
AsPC-1,CTRPv2,4.2,66.94
AsPC-1,CTRPv2,8.3,74.92
AsPC-1,CTRPv2,17.0,77.29
AsPC-1,CTRPv2,33.0,80.67
PA-TU-8988T,CTRPv2,0.001,117.1
PA-TU-8988T,CTRPv2,0.002,121.0
PA-TU-8988T,CTRPv2,0.0041,120.4
PA-TU-8988T,CTRPv2,0.0081,119.5
PA-TU-8988T,CTRPv2,0.016,119.9
PA-TU-8988T,CTRPv2,0.032,117.6
PA-TU-8988T,CTRPv2,0.065,116.6
PA-TU-8988T,CTRPv2,0.13,119.6
PA-TU-8988T,CTRPv2,0.26,118.6
PA-TU-8988T,CTRPv2,0.52,116.8
PA-TU-8988T,CTRPv2,1.0,119.5
PA-TU-8988T,CTRPv2,2.1,111.5
PA-TU-8988T,CTRPv2,4.2,117.5
PA-TU-8988T,CTRPv2,8.3,111.5
PA-TU-8988T,CTRPv2,17.0,113.4
PA-TU-8988T,CTRPv2,33.0,113.1
MIA-PaCa-2,CTRPv2,0.001,86.29
MIA-PaCa-2,CTRPv2,0.002,85.18
MIA-PaCa-2,CTRPv2,0.0041,83.77
MIA-PaCa-2,CTRPv2,0.0081,85.88
MIA-PaCa-2,CTRPv2,0.016,84.58
MIA-PaCa-2,CTRPv2,0.032,87.99
MIA-PaCa-2,CTRPv2,0.065,83.14
MIA-PaCa-2,CTRPv2,0.13,79.76
MIA-PaCa-2,CTRPv2,0.26,81.42
MIA-PaCa-2,CTRPv2,0.52,87.77
MIA-PaCa-2,CTRPv2,1.0,83.19
MIA-PaCa-2,CTRPv2,2.1,80.11
MIA-PaCa-2,CTRPv2,4.2,83.72
MIA-PaCa-2,CTRPv2,8.3,80.92
MIA-PaCa-2,CTRPv2,17.0,83.58
MIA-PaCa-2,CTRPv2,33.0,36.63
CAPAN-1,CTRPv2,0.001,125.4
CAPAN-1,CTRPv2,0.002,116.4
CAPAN-1,CTRPv2,0.0041,100.0
CAPAN-1,CTRPv2,0.0081,102.0
CAPAN-1,CTRPv2,0.016,112.0
CAPAN-1,CTRPv2,0.032,103.2
CAPAN-1,CTRPv2,0.065,105.0
CAPAN-1,CTRPv2,0.13,111.3
CAPAN-1,CTRPv2,0.26,96.97
CAPAN-1,CTRPv2,0.52,98.86
CAPAN-1,CTRPv2,1.0,95.4
CAPAN-1,CTRPv2,2.1,92.67
CAPAN-1,CTRPv2,4.2,98.88
CAPAN-1,CTRPv2,8.3,89.94
CAPAN-1,CTRPv2,17.0,91.74
CAPAN-1,CTRPv2,33.0,80.67
Panc 04.03,CTRPv2,0.001,95.91
Panc 04.03,CTRPv2,0.002,94.46
Panc 04.03,CTRPv2,0.0041,90.32
Panc 04.03,CTRPv2,0.0081,96.97
Panc 04.03,CTRPv2,0.016,100.8
Panc 04.03,CTRPv2,0.032,95.54
Panc 04.03,CTRPv2,0.065,98.36
Panc 04.03,CTRPv2,0.13,93.48
Panc 04.03,CTRPv2,0.26,91.18
Panc 04.03,CTRPv2,0.52,97.88
Panc 04.03,CTRPv2,1.0,85.03
Panc 04.03,CTRPv2,2.1,88.19
Panc 04.03,CTRPv2,4.2,87.22
Panc 04.03,CTRPv2,8.3,90.55
Panc 04.03,CTRPv2,17.0,88.97
Panc 04.03,CTRPv2,33.0,51.58
HuP-T3,CTRPv2,0.001,83.82
HuP-T3,CTRPv2,0.002,86.47
HuP-T3,CTRPv2,0.0041,89.41
HuP-T3,CTRPv2,0.0081,82.39
HuP-T3,CTRPv2,0.016,85.16
HuP-T3,CTRPv2,0.032,93.33
HuP-T3,CTRPv2,0.065,84.88
HuP-T3,CTRPv2,0.13,77.46
HuP-T3,CTRPv2,0.26,60.98
HuP-T3,CTRPv2,0.52,64.8
HuP-T3,CTRPv2,1.0,67.68
HuP-T3,CTRPv2,2.1,66.95
HuP-T3,CTRPv2,4.2,68.52
HuP-T3,CTRPv2,8.3,64.67
HuP-T3,CTRPv2,17.0,67.14
HuP-T3,CTRPv2,33.0,68.46
AsPC-1,CTRPv2,0.001,73.12
AsPC-1,CTRPv2,0.002,68.93
AsPC-1,CTRPv2,0.0041,75.51
AsPC-1,CTRPv2,0.0081,78.4
AsPC-1,CTRPv2,0.016,75.39
AsPC-1,CTRPv2,0.032,74.41
AsPC-1,CTRPv2,0.065,76.18
AsPC-1,CTRPv2,0.13,72.72
AsPC-1,CTRPv2,0.26,78.03
AsPC-1,CTRPv2,0.52,77.6
AsPC-1,CTRPv2,1.0,77.23
AsPC-1,CTRPv2,2.1,81.96
AsPC-1,CTRPv2,4.2,73.99
AsPC-1,CTRPv2,8.3,76.57
AsPC-1,CTRPv2,17.0,78.3
AsPC-1,CTRPv2,33.0,73.2
SNU-869,CTRPv2,0.001,106.9
SNU-869,CTRPv2,0.002,92.67
SNU-869,CTRPv2,0.0041,90.8
SNU-869,CTRPv2,0.0081,105.4
SNU-869,CTRPv2,0.016,97.77
SNU-869,CTRPv2,0.032,91.88
SNU-869,CTRPv2,0.065,93.95
SNU-869,CTRPv2,0.13,100.5
SNU-869,CTRPv2,0.26,94.38
SNU-869,CTRPv2,0.52,97.75
SNU-869,CTRPv2,1.0,96.64
SNU-869,CTRPv2,2.1,91.78
SNU-869,CTRPv2,4.2,95.53
SNU-869,CTRPv2,8.3,97.43
SNU-869,CTRPv2,17.0,88.83
SNU-869,CTRPv2,33.0,43.25
SW1990,CTRPv2,0.001,70.19
SW1990,CTRPv2,0.002,72.94
SW1990,CTRPv2,0.0041,68.38
SW1990,CTRPv2,0.0081,73.86
SW1990,CTRPv2,0.016,68.65
SW1990,CTRPv2,0.032,67.65
SW1990,CTRPv2,0.065,69.59
SW1990,CTRPv2,0.13,68.42
SW1990,CTRPv2,0.26,73.29
SW1990,CTRPv2,0.52,73.57
SW1990,CTRPv2,1.0,72.25
SW1990,CTRPv2,2.1,72.44
SW1990,CTRPv2,4.2,71.66
SW1990,CTRPv2,8.3,71.37
SW1990,CTRPv2,17.0,69.99
SW1990,CTRPv2,33.0,33.37
KP-2,CTRPv2,0.001,98.66
KP-2,CTRPv2,0.002,99.68
KP-2,CTRPv2,0.0041,98.16
KP-2,CTRPv2,0.0081,98.23
KP-2,CTRPv2,0.016,101.5
KP-2,CTRPv2,0.032,98.37
KP-2,CTRPv2,0.065,97.51
KP-2,CTRPv2,0.13,98.59
KP-2,CTRPv2,0.26,92.48
KP-2,CTRPv2,0.52,89.5
KP-2,CTRPv2,1.0,89.12
KP-2,CTRPv2,2.1,90.31
KP-2,CTRPv2,4.2,89.38
KP-2,CTRPv2,8.3,89.79
KP-2,CTRPv2,17.0,85.45
KP-2,CTRPv2,33.0,23.71
Capan-2,CTRPv2,0.001,59.55
Capan-2,CTRPv2,0.002,59.29
Capan-2,CTRPv2,0.0041,80.29
Capan-2,CTRPv2,0.0081,79.84
Capan-2,CTRPv2,0.016,59.05
Capan-2,CTRPv2,0.032,57.51
Capan-2,CTRPv2,0.065,87.7
Capan-2,CTRPv2,0.13,51.93
Capan-2,CTRPv2,0.26,72.92
Capan-2,CTRPv2,0.52,84.58
Capan-2,CTRPv2,1.0,80.5
Capan-2,CTRPv2,2.1,77.57
Capan-2,CTRPv2,4.2,81.98
Capan-2,CTRPv2,8.3,77.82
Capan-2,CTRPv2,17.0,73.65
Capan-2,CTRPv2,33.0,54.03
Panc 08.13,CTRPv2,0.001,63.85
Panc 08.13,CTRPv2,0.002,68.41
Panc 08.13,CTRPv2,0.0041,65.82
Panc 08.13,CTRPv2,0.0081,67.76
Panc 08.13,CTRPv2,0.016,67.43
Panc 08.13,CTRPv2,0.032,69.74
Panc 08.13,CTRPv2,0.065,68.61
Panc 08.13,CTRPv2,0.13,69.41
Panc 08.13,CTRPv2,0.26,68.53
Panc 08.13,CTRPv2,0.52,71.47
Panc 08.13,CTRPv2,1.0,68.06
Panc 08.13,CTRPv2,2.1,74.8
Panc 08.13,CTRPv2,4.2,71.81
Panc 08.13,CTRPv2,8.3,68.85
Panc 08.13,CTRPv2,17.0,67.07
Panc 08.13,CTRPv2,33.0,33.4
Hs 766T,CTRPv2,0.001,39.85
Hs 766T,CTRPv2,0.002,39.07
Hs 766T,CTRPv2,0.0041,53.25
Hs 766T,CTRPv2,0.0081,51.52
Hs 766T,CTRPv2,0.016,38.83
Hs 766T,CTRPv2,0.032,39.95
Hs 766T,CTRPv2,0.065,55.33
Hs 766T,CTRPv2,0.13,36.93
Hs 766T,CTRPv2,0.26,48.1
Hs 766T,CTRPv2,0.52,47.28
Hs 766T,CTRPv2,1.0,48.56
Hs 766T,CTRPv2,2.1,43.26
Hs 766T,CTRPv2,4.2,46.65
Hs 766T,CTRPv2,8.3,49.63
Hs 766T,CTRPv2,17.0,48.56
Hs 766T,CTRPv2,33.0,46.09
Panc 10.05,CTRPv2,0.001,82.66
Panc 10.05,CTRPv2,0.002,81.37
Panc 10.05,CTRPv2,0.0041,85.07
Panc 10.05,CTRPv2,0.0081,75.62
Panc 10.05,CTRPv2,0.016,86.51
Panc 10.05,CTRPv2,0.032,84.91
Panc 10.05,CTRPv2,0.065,79.7
Panc 10.05,CTRPv2,0.13,74.35
Panc 10.05,CTRPv2,0.26,78.61
Panc 10.05,CTRPv2,0.52,80.28
Panc 10.05,CTRPv2,1.0,75.29
Panc 10.05,CTRPv2,2.1,77.06
Panc 10.05,CTRPv2,4.2,77.75
Panc 10.05,CTRPv2,8.3,74.02
Panc 10.05,CTRPv2,17.0,71.48
Panc 10.05,CTRPv2,33.0,61.56
