Cell Line,Dataset,Dose,Response
Toledo,GDSC1000,0.16,104.617
Toledo,GDSC1000,0.32,105.615
Toledo,GDSC1000,0.64,122.793
Toledo,GDSC1000,1.28,126.204
Toledo,GDSC1000,2.56,122.522
Ramos-2G6-4C10,GDSC1000,0.01,97.6751
Ramos-2G6-4C10,GDSC1000,0.02,95.4757
Ramos-2G6-4C10,GDSC1000,0.04,106.767
Ramos-2G6-4C10,GDSC1000,0.08,98.654
Ramos-2G6-4C10,GDSC1000,0.16,112.009
Ramos-2G6-4C10,GDSC1000,0.32,106.023
Ramos-2G6-4C10,GDSC1000,0.64,98.6506
Ramos-2G6-4C10,GDSC1000,1.28,93.6176
Ramos-2G6-4C10,GDSC1000,2.56,91.6224
JVM-2,GDSC1000,0.01,94.104
JVM-2,GDSC1000,0.02,87.4618
JVM-2,GDSC1000,0.04,87.0118
JVM-2,GDSC1000,0.08,94.8922
JVM-2,GDSC1000,0.16,92.1067
JVM-2,GDSC1000,0.32,93.7807
JVM-2,GDSC1000,0.64,97.5432
JVM-2,GDSC1000,1.28,124.479
JVM-2,GDSC1000,2.56,92.9775
SU-DHL-6,GDSC1000,0.01,99.5392
SU-DHL-6,GDSC1000,0.02,105.816
SU-DHL-6,GDSC1000,0.04,98.4805
SU-DHL-6,GDSC1000,0.08,99.1973
SU-DHL-6,GDSC1000,0.16,95.1763
SU-DHL-6,GDSC1000,0.32,94.7859
SU-DHL-6,GDSC1000,0.64,86.8723
SU-DHL-6,GDSC1000,1.28,80.3181
SU-DHL-6,GDSC1000,2.56,53.9193
JiyoyeP-2003,GDSC1000,0.01,98.6205
JiyoyeP-2003,GDSC1000,0.02,101.866
JiyoyeP-2003,GDSC1000,0.04,98.5048
JiyoyeP-2003,GDSC1000,0.08,97.8346
JiyoyeP-2003,GDSC1000,0.16,95.9993
JiyoyeP-2003,GDSC1000,0.32,97.7392
JiyoyeP-2003,GDSC1000,0.64,98.0463
JiyoyeP-2003,GDSC1000,1.28,90.8038
JiyoyeP-2003,GDSC1000,2.56,85.4063
GA-10,GDSC1000,0.01,120.728
GA-10,GDSC1000,0.02,111.204
GA-10,GDSC1000,0.04,106.161
GA-10,GDSC1000,0.08,105.886
GA-10,GDSC1000,0.16,102.621
GA-10,GDSC1000,0.32,98.9979
GA-10,GDSC1000,0.64,89.7287
GA-10,GDSC1000,1.28,78.1716
GA-10,GDSC1000,2.56,20.7854
HEL,GDSC1000,0.01,112.048
HEL,GDSC1000,0.02,104.65
HEL,GDSC1000,0.04,107.775
HEL,GDSC1000,0.08,107.677
HEL,GDSC1000,0.16,106.021
HEL,GDSC1000,0.32,98.7397
HEL,GDSC1000,0.64,92.8335
HEL,GDSC1000,1.28,91.6769
HEL,GDSC1000,2.56,80.8107
KASUMI-1,GDSC1000,0.01,112.142
KASUMI-1,GDSC1000,0.02,106.261
KASUMI-1,GDSC1000,0.04,108.302
KASUMI-1,GDSC1000,0.08,103.808
KASUMI-1,GDSC1000,0.16,101.687
KASUMI-1,GDSC1000,0.32,103.498
KASUMI-1,GDSC1000,0.64,94.7844
KASUMI-1,GDSC1000,1.28,108.39
KASUMI-1,GDSC1000,2.56,75.6041
MV-4-11,GDSC1000,0.01,107.852
MV-4-11,GDSC1000,0.02,118.267
MV-4-11,GDSC1000,0.04,116.882
MV-4-11,GDSC1000,0.08,120.272
MV-4-11,GDSC1000,0.16,115.573
MV-4-11,GDSC1000,0.32,97.5655
MV-4-11,GDSC1000,0.64,101.214
MV-4-11,GDSC1000,1.28,85.6112
MV-4-11,GDSC1000,2.56,73.3512
KMOE-2,GDSC1000,0.01,103.87
KMOE-2,GDSC1000,0.02,104.47
KMOE-2,GDSC1000,0.04,99.8174
KMOE-2,GDSC1000,0.08,102.19
KMOE-2,GDSC1000,0.16,102.641
KMOE-2,GDSC1000,0.32,116.166
KMOE-2,GDSC1000,0.64,103.202
KMOE-2,GDSC1000,1.28,112.074
KMOE-2,GDSC1000,2.56,111.37
HDLM-2,GDSC1000,0.01,96.1268
HDLM-2,GDSC1000,0.02,113.488
HDLM-2,GDSC1000,0.04,98.6476
HDLM-2,GDSC1000,0.08,96.5905
HDLM-2,GDSC1000,0.16,94.8438
HDLM-2,GDSC1000,0.32,96.1493
HDLM-2,GDSC1000,0.64,96.2273
HDLM-2,GDSC1000,1.28,102.328
HDLM-2,GDSC1000,2.56,111.482
RL,GDSC1000,0.01,113.345
RL,GDSC1000,0.02,114.952
RL,GDSC1000,0.04,105.294
RL,GDSC1000,0.08,107.677
RL,GDSC1000,0.16,100.942
RL,GDSC1000,0.32,105.701
RL,GDSC1000,0.64,103.648
RL,GDSC1000,1.28,101.92
RL,GDSC1000,2.56,113.196
KG-1,GDSC1000,0.01,104.781
KG-1,GDSC1000,0.02,99.7094
KG-1,GDSC1000,0.04,102.641
KG-1,GDSC1000,0.08,102.818
KG-1,GDSC1000,0.16,104.533
KG-1,GDSC1000,0.32,105.794
KG-1,GDSC1000,0.64,113.506
KG-1,GDSC1000,1.28,129.399
KG-1,GDSC1000,2.56,143.024
ALL-PO,GDSC1000,0.01,105.956
ALL-PO,GDSC1000,0.02,104.384
ALL-PO,GDSC1000,0.04,103.305
ALL-PO,GDSC1000,0.08,106.032
ALL-PO,GDSC1000,0.16,94.0374
ALL-PO,GDSC1000,0.32,103.794
ALL-PO,GDSC1000,0.64,95.8985
ALL-PO,GDSC1000,1.28,81.0064
ALL-PO,GDSC1000,2.56,42.8254
TF-1,GDSC1000,0.01,100.715
TF-1,GDSC1000,0.02,97.1921
TF-1,GDSC1000,0.04,101.663
TF-1,GDSC1000,0.08,104.821
TF-1,GDSC1000,0.16,98.4833
TF-1,GDSC1000,0.32,95.1205
TF-1,GDSC1000,0.64,105.383
TF-1,GDSC1000,1.28,97.5689
TF-1,GDSC1000,2.56,97.5131
DB,GDSC1000,0.01,103.821
DB,GDSC1000,0.02,101.943
DB,GDSC1000,0.04,96.6708
DB,GDSC1000,0.08,96.4952
DB,GDSC1000,0.16,105.86
DB,GDSC1000,0.32,103.089
DB,GDSC1000,0.64,103.168
DB,GDSC1000,1.28,96.2417
DB,GDSC1000,2.56,89.4245
HC-1,GDSC1000,0.01,104.672
HC-1,GDSC1000,0.02,135.798
HC-1,GDSC1000,0.04,102.187
HC-1,GDSC1000,0.08,98.7298
HC-1,GDSC1000,0.16,100.643
HC-1,GDSC1000,0.32,103.018
HC-1,GDSC1000,0.64,103.205
HC-1,GDSC1000,1.28,101.081
HC-1,GDSC1000,2.56,97.7965
JSC-1,GDSC1000,0.01,121.252
JSC-1,GDSC1000,0.02,109.802
JSC-1,GDSC1000,0.04,124.047
JSC-1,GDSC1000,0.08,110.778
JSC-1,GDSC1000,0.16,115.524
JSC-1,GDSC1000,0.32,122.058
JSC-1,GDSC1000,0.64,143.407
JSC-1,GDSC1000,1.28,159.297
JSC-1,GDSC1000,2.56,162.785
KY821,GDSC1000,0.01,105.421
KY821,GDSC1000,0.02,103.163
KY821,GDSC1000,0.04,103.433
KY821,GDSC1000,0.08,104.508
KY821,GDSC1000,0.16,103.631
KY821,GDSC1000,0.32,102.623
KY821,GDSC1000,0.64,105.561
KY821,GDSC1000,1.28,99.9261
KY821,GDSC1000,2.56,103.033
BC-1,GDSC1000,0.01,99.3438
BC-1,GDSC1000,0.02,95.474
BC-1,GDSC1000,0.04,94.7471
BC-1,GDSC1000,0.08,95.8977
BC-1,GDSC1000,0.16,97.2842
BC-1,GDSC1000,0.32,96.2242
BC-1,GDSC1000,0.64,96.0896
BC-1,GDSC1000,1.28,101.639
BC-1,GDSC1000,2.56,98.4667
MOLT-4,GDSC1000,0.01,98.8374
MOLT-4,GDSC1000,0.02,95.6994
MOLT-4,GDSC1000,0.04,96.9366
MOLT-4,GDSC1000,0.08,99.4197
MOLT-4,GDSC1000,0.16,97.6149
MOLT-4,GDSC1000,0.32,102.49
MOLT-4,GDSC1000,0.64,100.883
MOLT-4,GDSC1000,1.28,95.5384
MOLT-4,GDSC1000,2.56,101.811
NK-92MI,GDSC1000,0.01,101.081
NK-92MI,GDSC1000,0.02,86.1101
NK-92MI,GDSC1000,0.04,96.96
NK-92MI,GDSC1000,0.08,105.682
NK-92MI,GDSC1000,0.16,90.9341
NK-92MI,GDSC1000,0.32,101.038
NK-92MI,GDSC1000,0.64,94.1125
NK-92MI,GDSC1000,1.28,96.0899
NK-92MI,GDSC1000,2.56,102.711
LP-1,GDSC1000,0.01,96.229
LP-1,GDSC1000,0.02,97.401
LP-1,GDSC1000,0.04,102.725
LP-1,GDSC1000,0.08,101.018
LP-1,GDSC1000,0.16,104.372
LP-1,GDSC1000,0.32,106.931
LP-1,GDSC1000,0.64,103.652
LP-1,GDSC1000,1.28,106.092
LP-1,GDSC1000,2.56,105.273
L-1236,GDSC1000,0.01,100.118
L-1236,GDSC1000,0.02,99.0573
L-1236,GDSC1000,0.04,99.426
L-1236,GDSC1000,0.08,96.5896
L-1236,GDSC1000,0.16,96.2669
L-1236,GDSC1000,0.32,97.7296
L-1236,GDSC1000,0.64,96.1823
L-1236,GDSC1000,1.28,96.8432
L-1236,GDSC1000,2.56,91.8478
P32-ISH,GDSC1000,0.01,108.071
P32-ISH,GDSC1000,0.02,98.694
P32-ISH,GDSC1000,0.04,103.122
P32-ISH,GDSC1000,0.08,102.757
P32-ISH,GDSC1000,0.16,103.399
P32-ISH,GDSC1000,0.32,102.993
P32-ISH,GDSC1000,0.64,100.828
P32-ISH,GDSC1000,1.28,97.7028
P32-ISH,GDSC1000,2.56,82.4929
SLVL,GDSC1000,0.01,103.07
SLVL,GDSC1000,0.02,103.238
SLVL,GDSC1000,0.04,103.189
SLVL,GDSC1000,0.08,106.255
SLVL,GDSC1000,0.16,102.48
SLVL,GDSC1000,0.32,108.111
SLVL,GDSC1000,0.64,107.108
SLVL,GDSC1000,1.28,98.5686
SLVL,GDSC1000,2.56,94.1553
Mo-T,GDSC1000,0.01,103.77
Mo-T,GDSC1000,0.02,97.6519
Mo-T,GDSC1000,0.04,100.613
Mo-T,GDSC1000,0.08,100.72
Mo-T,GDSC1000,0.16,96.9466
Mo-T,GDSC1000,0.32,102.039
Mo-T,GDSC1000,0.64,102.474
Mo-T,GDSC1000,1.28,104.559
Mo-T,GDSC1000,2.56,99.7628
SUP-HD1,GDSC1000,0.01,100.126
SUP-HD1,GDSC1000,0.02,100.4
SUP-HD1,GDSC1000,0.04,97.0064
SUP-HD1,GDSC1000,0.08,100.788
SUP-HD1,GDSC1000,0.16,94.438
SUP-HD1,GDSC1000,0.32,98.6767
SUP-HD1,GDSC1000,0.64,115.224
SUP-HD1,GDSC1000,1.28,99.5643
SUP-HD1,GDSC1000,2.56,95.8241
KE-37,GDSC1000,0.01,106.435
KE-37,GDSC1000,0.02,104.803
KE-37,GDSC1000,0.04,105.232
KE-37,GDSC1000,0.08,104.217
KE-37,GDSC1000,0.16,108.102
KE-37,GDSC1000,0.32,110.784
KE-37,GDSC1000,0.64,103.064
KE-37,GDSC1000,1.28,101.333
KE-37,GDSC1000,2.56,91.4271
SK-MEL-28,GDSC1000,0.01,125.503
SK-MEL-28,GDSC1000,0.02,119.402
SK-MEL-28,GDSC1000,0.04,117.634
SK-MEL-28,GDSC1000,0.08,116.5
SK-MEL-28,GDSC1000,0.16,98.3507
SK-MEL-28,GDSC1000,0.32,79.3312
SK-MEL-28,GDSC1000,0.64,81.2527
SK-MEL-28,GDSC1000,1.28,76.8793
SK-MEL-28,GDSC1000,2.56,86.7406
MOLM-13,GDSC1000,0.01,104.647
MOLM-13,GDSC1000,0.02,102.705
MOLM-13,GDSC1000,0.04,102.427
MOLM-13,GDSC1000,0.08,101.606
MOLM-13,GDSC1000,0.16,99.9243
MOLM-13,GDSC1000,0.32,91.2113
MOLM-13,GDSC1000,0.64,97.0392
MOLM-13,GDSC1000,1.28,98.0469
MOLM-13,GDSC1000,2.56,96.2173
REH,GDSC1000,0.01,94.8449
REH,GDSC1000,0.02,106.118
REH,GDSC1000,0.04,104.517
REH,GDSC1000,0.08,91.142
REH,GDSC1000,0.16,96.3541
REH,GDSC1000,0.32,94.5735
REH,GDSC1000,0.64,101.052
REH,GDSC1000,1.28,87.735
REH,GDSC1000,2.56,33.5876
DEL,GDSC1000,0.01,103.317
DEL,GDSC1000,0.02,105.372
DEL,GDSC1000,0.04,103.302
DEL,GDSC1000,0.08,95.8783
DEL,GDSC1000,0.16,107.461
DEL,GDSC1000,0.32,106.987
DEL,GDSC1000,0.64,108.204
DEL,GDSC1000,1.28,111.879
DEL,GDSC1000,2.56,109.021
TALL-1,GDSC1000,0.01,106.852
TALL-1,GDSC1000,0.02,103.613
TALL-1,GDSC1000,0.04,106.234
TALL-1,GDSC1000,0.08,104.398
TALL-1,GDSC1000,0.16,111.425
TALL-1,GDSC1000,0.32,102.652
TALL-1,GDSC1000,0.64,102.807
TALL-1,GDSC1000,1.28,101.208
TALL-1,GDSC1000,2.56,102.721
SIG-M5,GDSC1000,0.01,108.327
SIG-M5,GDSC1000,0.02,104.204
SIG-M5,GDSC1000,0.04,117.245
SIG-M5,GDSC1000,0.08,109.398
SIG-M5,GDSC1000,0.16,101.254
SIG-M5,GDSC1000,0.32,120.956
SIG-M5,GDSC1000,0.64,154.842
SIG-M5,GDSC1000,1.28,138.495
SIG-M5,GDSC1000,2.56,148.632
OCI-LY-19,GDSC1000,0.01,93.2608
OCI-LY-19,GDSC1000,0.02,112.814
OCI-LY-19,GDSC1000,0.04,103.601
OCI-LY-19,GDSC1000,0.08,104.088
OCI-LY-19,GDSC1000,0.16,108.511
OCI-LY-19,GDSC1000,0.32,117.635
OCI-LY-19,GDSC1000,0.64,116.903
OCI-LY-19,GDSC1000,1.28,132.565
OCI-LY-19,GDSC1000,2.56,85.4635
HT,GDSC1000,0.01,101.655
HT,GDSC1000,0.02,101.643
HT,GDSC1000,0.04,106.442
HT,GDSC1000,0.08,96.1238
HT,GDSC1000,0.16,104.785
HT,GDSC1000,0.32,108.929
HT,GDSC1000,0.64,105.389
HT,GDSC1000,1.28,107.458
HT,GDSC1000,2.56,107.363
HH,GDSC1000,0.01,83.9695
HH,GDSC1000,0.02,82.4323
HH,GDSC1000,0.04,85.1267
HH,GDSC1000,0.08,87.2893
HH,GDSC1000,0.16,96.1958
HH,GDSC1000,0.32,91.6697
HH,GDSC1000,0.64,94.0145
HH,GDSC1000,1.28,99.6197
HH,GDSC1000,2.56,111.114
GR-ST,GDSC1000,0.01,101.653
GR-ST,GDSC1000,0.02,107.604
GR-ST,GDSC1000,0.04,106.877
GR-ST,GDSC1000,0.08,103.251
GR-ST,GDSC1000,0.16,105.129
GR-ST,GDSC1000,0.32,105.213
GR-ST,GDSC1000,0.64,100.249
GR-ST,GDSC1000,1.28,106.501
GR-ST,GDSC1000,2.56,100.306
ATN-1,GDSC1000,0.01,98.782
ATN-1,GDSC1000,0.02,100.396
ATN-1,GDSC1000,0.04,103.483
ATN-1,GDSC1000,0.08,96.9838
ATN-1,GDSC1000,0.16,102.767
ATN-1,GDSC1000,0.32,97.3138
ATN-1,GDSC1000,0.64,92.1693
ATN-1,GDSC1000,1.28,95.0718
ATN-1,GDSC1000,2.56,96.046
Daudi,GDSC1000,0.01,107.932
Daudi,GDSC1000,0.02,103.05
Daudi,GDSC1000,0.04,106.859
Daudi,GDSC1000,0.08,103.438
Daudi,GDSC1000,0.16,102.263
Daudi,GDSC1000,0.32,98.1443
Daudi,GDSC1000,0.64,101.843
Daudi,GDSC1000,1.28,88.0508
Daudi,GDSC1000,2.56,83.8366
UACC-62,GDSC1000,0.01,103.737
UACC-62,GDSC1000,0.02,98.7791
UACC-62,GDSC1000,0.04,76.4786
UACC-62,GDSC1000,0.08,65.214
UACC-62,GDSC1000,0.16,35.9645
UACC-62,GDSC1000,0.32,43.2031
UACC-62,GDSC1000,0.64,74.3734
UACC-62,GDSC1000,1.28,90.966
UACC-62,GDSC1000,2.56,87.1884
697,GDSC1000,0.01,102.211
697,GDSC1000,0.02,94.1057
697,GDSC1000,0.04,100.102
697,GDSC1000,0.08,99.7365
697,GDSC1000,0.16,99.1202
697,GDSC1000,0.32,98.042
697,GDSC1000,0.64,100.045
697,GDSC1000,1.28,95.1813
697,GDSC1000,2.56,89.9226
EJM,GDSC1000,0.01,104.293
EJM,GDSC1000,0.02,102.754
EJM,GDSC1000,0.04,100.095
EJM,GDSC1000,0.08,98.9755
EJM,GDSC1000,0.16,102.515
EJM,GDSC1000,0.32,102.76
EJM,GDSC1000,0.64,105.983
EJM,GDSC1000,1.28,108.208
EJM,GDSC1000,2.56,105.133
LC4-1,GDSC1000,0.01,99.8541
LC4-1,GDSC1000,0.02,100.799
LC4-1,GDSC1000,0.04,96.0036
LC4-1,GDSC1000,0.08,99.1445
LC4-1,GDSC1000,0.16,95.0338
LC4-1,GDSC1000,0.32,95.0022
LC4-1,GDSC1000,0.64,93.7499
LC4-1,GDSC1000,1.28,95.234
LC4-1,GDSC1000,2.56,87.8785
A3-KAW,GDSC1000,0.01,104.922
A3-KAW,GDSC1000,0.02,98.9125
A3-KAW,GDSC1000,0.04,97.6442
A3-KAW,GDSC1000,0.08,99.5933
A3-KAW,GDSC1000,0.16,100.615
A3-KAW,GDSC1000,0.32,103.635
A3-KAW,GDSC1000,0.64,105.468
A3-KAW,GDSC1000,1.28,104.501
A3-KAW,GDSC1000,2.56,100.544
ML-2,GDSC1000,0.01,105.564
ML-2,GDSC1000,0.02,101.864
ML-2,GDSC1000,0.04,100.712
ML-2,GDSC1000,0.08,104.751
ML-2,GDSC1000,0.16,101.737
ML-2,GDSC1000,0.32,108.519
ML-2,GDSC1000,0.64,111.418
ML-2,GDSC1000,1.28,115.534
ML-2,GDSC1000,2.56,114.316
VAL,GDSC1000,0.01,103.86
VAL,GDSC1000,0.02,95.425
VAL,GDSC1000,0.04,98.7625
VAL,GDSC1000,0.08,96.992
VAL,GDSC1000,0.16,97.2854
VAL,GDSC1000,0.32,102.965
VAL,GDSC1000,0.64,105.738
VAL,GDSC1000,1.28,114.423
VAL,GDSC1000,2.56,124.246
SU-DHL-10,GDSC1000,0.01,72.4484
SU-DHL-10,GDSC1000,0.02,71.8226
SU-DHL-10,GDSC1000,0.04,104.263
SU-DHL-10,GDSC1000,0.08,120.164
SU-DHL-10,GDSC1000,0.16,58.9136
SU-DHL-10,GDSC1000,0.32,45.9756
SU-DHL-10,GDSC1000,0.64,106.229
SU-DHL-10,GDSC1000,1.28,57.9975
SU-DHL-10,GDSC1000,2.56,63.5895
ALL-SIL,GDSC1000,0.01,103.464
ALL-SIL,GDSC1000,0.02,99.9688
ALL-SIL,GDSC1000,0.04,94.8409
ALL-SIL,GDSC1000,0.08,101.154
ALL-SIL,GDSC1000,0.16,106.591
ALL-SIL,GDSC1000,0.32,96.3467
ALL-SIL,GDSC1000,0.64,93.2497
ALL-SIL,GDSC1000,1.28,84.2508
ALL-SIL,GDSC1000,2.56,78.3545
KARPAS-231,GDSC1000,0.01,100.664
KARPAS-231,GDSC1000,0.02,108.149
KARPAS-231,GDSC1000,0.04,101.267
KARPAS-231,GDSC1000,0.08,103.439
KARPAS-231,GDSC1000,0.16,97.8114
KARPAS-231,GDSC1000,0.32,106.414
KARPAS-231,GDSC1000,0.64,100.834
KARPAS-231,GDSC1000,1.28,115.68
KARPAS-231,GDSC1000,2.56,100.307
KARPAS-620,GDSC1000,0.01,125.479
KARPAS-620,GDSC1000,0.02,109.114
KARPAS-620,GDSC1000,0.04,113.268
KARPAS-620,GDSC1000,0.08,106.202
KARPAS-620,GDSC1000,0.16,93.5691
KARPAS-620,GDSC1000,0.32,94.9398
KARPAS-620,GDSC1000,0.64,99.845
KARPAS-620,GDSC1000,1.28,99.8921
KARPAS-620,GDSC1000,2.56,114.016
MC-CAR,GDSC1000,0.01,100.239
MC-CAR,GDSC1000,0.02,95.8347
MC-CAR,GDSC1000,0.04,101.753
MC-CAR,GDSC1000,0.08,91.5797
MC-CAR,GDSC1000,0.16,100.742
MC-CAR,GDSC1000,0.32,98.1484
MC-CAR,GDSC1000,0.64,100.157
MC-CAR,GDSC1000,1.28,96.127
MC-CAR,GDSC1000,2.56,84.82
MOLP-8,GDSC1000,0.01,87.4509
MOLP-8,GDSC1000,0.02,92.6542
MOLP-8,GDSC1000,0.04,92.3962
MOLP-8,GDSC1000,0.08,95.0701
MOLP-8,GDSC1000,0.16,105.478
MOLP-8,GDSC1000,0.32,94.2625
MOLP-8,GDSC1000,0.64,102.359
MOLP-8,GDSC1000,1.28,106.603
MOLP-8,GDSC1000,2.56,105.638
KU812,GDSC1000,0.01,97.8764
KU812,GDSC1000,0.02,99.1458
KU812,GDSC1000,0.04,98.8253
KU812,GDSC1000,0.08,101.498
KU812,GDSC1000,0.16,108.978
KU812,GDSC1000,0.32,90.1261
KU812,GDSC1000,0.64,103.272
KU812,GDSC1000,1.28,81.2747
KU812,GDSC1000,2.56,78.0571
PL-21,GDSC1000,0.01,90.1762
PL-21,GDSC1000,0.02,94.4368
PL-21,GDSC1000,0.04,102.277
PL-21,GDSC1000,0.08,92.3208
PL-21,GDSC1000,0.16,104.935
PL-21,GDSC1000,0.32,110.103
PL-21,GDSC1000,0.64,108.83
PL-21,GDSC1000,1.28,116.961
PL-21,GDSC1000,2.56,118.48
SR,GDSC1000,0.01,117.111
SR,GDSC1000,0.02,86.5394
SR,GDSC1000,0.04,104.368
SR,GDSC1000,0.08,81.4467
SR,GDSC1000,0.16,83.0133
SR,GDSC1000,0.32,80.3264
SR,GDSC1000,0.64,86.5956
SR,GDSC1000,1.28,84.8009
SR,GDSC1000,2.56,90.4333
P3HR-1,GDSC1000,0.01,98.2433
P3HR-1,GDSC1000,0.02,97.2147
P3HR-1,GDSC1000,0.04,106.017
P3HR-1,GDSC1000,0.08,101.958
P3HR-1,GDSC1000,0.16,87.2878
P3HR-1,GDSC1000,0.32,103.858
P3HR-1,GDSC1000,0.64,88.6378
P3HR-1,GDSC1000,1.28,101.224
P3HR-1,GDSC1000,2.56,100.283
P30-OHK,GDSC1000,0.01,106.721
P30-OHK,GDSC1000,0.02,98.6956
P30-OHK,GDSC1000,0.04,102.891
P30-OHK,GDSC1000,0.08,102.125
P30-OHK,GDSC1000,0.16,101.619
P30-OHK,GDSC1000,0.32,97.5161
P30-OHK,GDSC1000,0.64,108.114
P30-OHK,GDSC1000,1.28,112.517
P30-OHK,GDSC1000,2.56,98.3279
SU-DHL-1,GDSC1000,0.01,109.732
SU-DHL-1,GDSC1000,0.02,97.8734
SU-DHL-1,GDSC1000,0.04,106.549
SU-DHL-1,GDSC1000,0.08,91.4892
SU-DHL-1,GDSC1000,0.16,105.93
SU-DHL-1,GDSC1000,0.32,107.116
SU-DHL-1,GDSC1000,0.64,101.314
SU-DHL-1,GDSC1000,1.28,99.4242
SU-DHL-1,GDSC1000,2.56,92.2198
L-540,GDSC1000,0.01,95.1843
L-540,GDSC1000,0.02,105.909
L-540,GDSC1000,0.04,129.757
L-540,GDSC1000,0.08,93.8106
L-540,GDSC1000,0.16,117.604
L-540,GDSC1000,0.32,97.1469
L-540,GDSC1000,0.64,98.263
L-540,GDSC1000,1.28,93.5539
L-540,GDSC1000,2.56,129.807
KARPAS-299,GDSC1000,0.01,106.905
KARPAS-299,GDSC1000,0.02,107.128
KARPAS-299,GDSC1000,0.04,103.421
KARPAS-299,GDSC1000,0.08,101.558
KARPAS-299,GDSC1000,0.16,103.159
KARPAS-299,GDSC1000,0.32,102.222
KARPAS-299,GDSC1000,0.64,103.335
KARPAS-299,GDSC1000,1.28,95.2796
KARPAS-299,GDSC1000,2.56,86.1958
OCI-AML5,GDSC1000,0.01,105.772
OCI-AML5,GDSC1000,0.02,104.66
OCI-AML5,GDSC1000,0.04,113.01
OCI-AML5,GDSC1000,0.08,102.869
OCI-AML5,GDSC1000,0.16,113.165
OCI-AML5,GDSC1000,0.32,114.592
OCI-AML5,GDSC1000,0.64,131.222
OCI-AML5,GDSC1000,1.28,160.982
OCI-AML5,GDSC1000,2.56,166.031
L-363,GDSC1000,0.01,103.644
L-363,GDSC1000,0.02,102.12
L-363,GDSC1000,0.04,98.5107
L-363,GDSC1000,0.08,97.1994
L-363,GDSC1000,0.16,100.012
L-363,GDSC1000,0.32,102.811
L-363,GDSC1000,0.64,103.46
L-363,GDSC1000,1.28,103.779
L-363,GDSC1000,2.56,104.689
PF-382,GDSC1000,0.01,102.202
PF-382,GDSC1000,0.02,104.005
PF-382,GDSC1000,0.04,103.612
PF-382,GDSC1000,0.08,99.0716
PF-382,GDSC1000,0.16,98.0145
PF-382,GDSC1000,0.32,102.648
PF-382,GDSC1000,0.64,99.7066
PF-382,GDSC1000,1.28,98.596
PF-382,GDSC1000,2.56,102.317
IM-9,GDSC1000,0.01,100.972
IM-9,GDSC1000,0.02,102.382
IM-9,GDSC1000,0.04,98.9102
IM-9,GDSC1000,0.08,96.1623
IM-9,GDSC1000,0.16,91.8268
IM-9,GDSC1000,0.32,97.4419
IM-9,GDSC1000,0.64,101.7
IM-9,GDSC1000,1.28,103.181
IM-9,GDSC1000,2.56,107.714
EHEB,GDSC1000,0.01,104.426
EHEB,GDSC1000,0.02,96.7783
EHEB,GDSC1000,0.04,100.553
EHEB,GDSC1000,0.08,108.654
EHEB,GDSC1000,0.16,95.2287
EHEB,GDSC1000,0.32,106.679
EHEB,GDSC1000,0.64,98.7175
EHEB,GDSC1000,1.28,99.7558
EHEB,GDSC1000,2.56,112.394
LOXIMVI,GDSC1000,0.01,92.4091
LOXIMVI,GDSC1000,0.02,88.5195
LOXIMVI,GDSC1000,0.04,92.4149
LOXIMVI,GDSC1000,0.08,87.5829
LOXIMVI,GDSC1000,0.16,93.9169
LOXIMVI,GDSC1000,0.32,55.3976
LOXIMVI,GDSC1000,0.64,54.7041
LOXIMVI,GDSC1000,1.28,27.0873
LOXIMVI,GDSC1000,2.56,21.5851
ML-1,GDSC1000,0.01,98.9787
ML-1,GDSC1000,0.02,48.2853
ML-1,GDSC1000,0.04,96.3538
ML-1,GDSC1000,0.08,54.7872
ML-1,GDSC1000,0.16,85.3579
ML-1,GDSC1000,0.32,96.5587
ML-1,GDSC1000,0.64,122.822
ML-1,GDSC1000,1.28,92.0572
ML-1,GDSC1000,2.56,37.9074
SU-DHL-8,GDSC1000,0.01,103.697
SU-DHL-8,GDSC1000,0.02,93.9537
SU-DHL-8,GDSC1000,0.04,100.848
SU-DHL-8,GDSC1000,0.08,94.1022
SU-DHL-8,GDSC1000,0.16,109.637
SU-DHL-8,GDSC1000,0.32,97.7139
SU-DHL-8,GDSC1000,0.64,122.64
SU-DHL-8,GDSC1000,1.28,119.5
SU-DHL-8,GDSC1000,2.56,110.543
CTB-1,GDSC1000,0.01,104.665
CTB-1,GDSC1000,0.02,101.013
CTB-1,GDSC1000,0.04,104.663
CTB-1,GDSC1000,0.08,104.734
CTB-1,GDSC1000,0.16,104.687
CTB-1,GDSC1000,0.32,104.469
CTB-1,GDSC1000,0.64,119.925
CTB-1,GDSC1000,1.28,125.671
CTB-1,GDSC1000,2.56,121.861
EoL-1-cell,GDSC1000,0.01,99.863
EoL-1-cell,GDSC1000,0.02,99.1359
EoL-1-cell,GDSC1000,0.04,98.4603
EoL-1-cell,GDSC1000,0.08,96.7973
EoL-1-cell,GDSC1000,0.16,100.508
EoL-1-cell,GDSC1000,0.32,98.5237
EoL-1-cell,GDSC1000,0.64,98.3007
EoL-1-cell,GDSC1000,1.28,92.5853
EoL-1-cell,GDSC1000,2.56,85.1389
KARPAS-45,GDSC1000,0.01,107.126
KARPAS-45,GDSC1000,0.02,110.156
KARPAS-45,GDSC1000,0.04,104.153
KARPAS-45,GDSC1000,0.08,98.9625
KARPAS-45,GDSC1000,0.16,99.5404
