Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.0041,100.0
KYSE-150,CTRPv2,0.0081,101.0
KYSE-150,CTRPv2,0.016,97.29
KYSE-150,CTRPv2,0.032,103.1
KYSE-150,CTRPv2,0.065,99.88
KYSE-150,CTRPv2,0.13,104.2
KYSE-150,CTRPv2,0.26,103.8
KYSE-150,CTRPv2,0.52,103.2
KYSE-150,CTRPv2,1.0,105.5
KYSE-150,CTRPv2,2.1,100.6
KYSE-150,CTRPv2,4.2,94.98
KYSE-150,CTRPv2,8.3,70.54
KYSE-150,CTRPv2,17.0,81.95
KYSE-150,CTRPv2,33.0,68.86
KYSE-150,CTRPv2,66.0,71.68
TE-14,CTRPv2,0.002,109.9
TE-14,CTRPv2,0.0041,109.0
TE-14,CTRPv2,0.0081,112.9
TE-14,CTRPv2,0.016,112.4
TE-14,CTRPv2,0.032,106.4
TE-14,CTRPv2,0.065,109.5
TE-14,CTRPv2,0.13,109.4
TE-14,CTRPv2,0.26,91.39
TE-14,CTRPv2,0.52,72.47
TE-14,CTRPv2,1.0,74.92
TE-14,CTRPv2,2.1,73.42
TE-14,CTRPv2,4.2,62.39
TE-14,CTRPv2,8.3,64.31
TE-14,CTRPv2,17.0,59.62
TE-14,CTRPv2,33.0,61.07
TE-14,CTRPv2,66.0,61.76
