Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.52,103.9
Hs 688(A).T,CTRPv2,1.0,97.46
Hs 688(A).T,CTRPv2,2.1,109.0
Hs 688(A).T,CTRPv2,4.2,105.2
Hs 688(A).T,CTRPv2,8.3,107.0
Hs 688(A).T,CTRPv2,17.0,106.0
Hs 688(A).T,CTRPv2,33.0,109.3
Hs 688(A).T,CTRPv2,66.0,108.7
Hs 940.T,CTRPv2,0.002,94.31
Hs 940.T,CTRPv2,0.0041,97.84
Hs 940.T,CTRPv2,0.0081,101.6
Hs 940.T,CTRPv2,0.016,95.2
Hs 940.T,CTRPv2,0.032,97.17
Hs 940.T,CTRPv2,0.065,97.52
Hs 940.T,CTRPv2,0.13,88.38
Hs 940.T,CTRPv2,0.26,102.8
Hs 940.T,CTRPv2,0.52,93.34
Hs 940.T,CTRPv2,1.0,107.2
Hs 940.T,CTRPv2,2.1,96.02
Hs 940.T,CTRPv2,4.2,91.16
Hs 940.T,CTRPv2,8.3,95.88
Hs 940.T,CTRPv2,17.0,76.22
Hs 940.T,CTRPv2,33.0,85.82
Hs 940.T,CTRPv2,66.0,78.21
