Cell Line,Dataset,Dose,Response
CJM,CTRPv2,66.0,118.0
SK-MEL-3,CTRPv2,0.002,101.2
SK-MEL-3,CTRPv2,0.0041,102.3
SK-MEL-3,CTRPv2,0.0081,97.69
SK-MEL-3,CTRPv2,0.016,99.57
SK-MEL-3,CTRPv2,0.032,101.6
SK-MEL-3,CTRPv2,0.065,97.99
SK-MEL-3,CTRPv2,0.13,99.38
SK-MEL-3,CTRPv2,0.26,100.3
SK-MEL-3,CTRPv2,0.52,93.57
SK-MEL-3,CTRPv2,1.0,98.35
SK-MEL-3,CTRPv2,2.1,93.58
SK-MEL-3,CTRPv2,4.2,82.25
SK-MEL-3,CTRPv2,8.3,81.49
SK-MEL-3,CTRPv2,17.0,82.48
SK-MEL-3,CTRPv2,33.0,77.89
SK-MEL-3,CTRPv2,66.0,80.44
IGR-37,CTRPv2,0.002,103.3
IGR-37,CTRPv2,0.0041,101.8
IGR-37,CTRPv2,0.0081,104.3
IGR-37,CTRPv2,0.016,105.7
IGR-37,CTRPv2,0.032,107.5
IGR-37,CTRPv2,0.065,104.4
IGR-37,CTRPv2,0.13,107.8
IGR-37,CTRPv2,0.26,102.8
IGR-37,CTRPv2,0.52,105.3
IGR-37,CTRPv2,1.0,100.5
IGR-37,CTRPv2,2.1,100.2
IGR-37,CTRPv2,4.2,94.4
IGR-37,CTRPv2,8.3,91.62
IGR-37,CTRPv2,17.0,81.36
IGR-37,CTRPv2,33.0,84.58
IGR-37,CTRPv2,66.0,65.58
Hs 934.T,CTRPv2,0.002,99.09
Hs 934.T,CTRPv2,0.0041,79.45
Hs 934.T,CTRPv2,0.0081,88.08
Hs 934.T,CTRPv2,0.016,93.07
Hs 934.T,CTRPv2,0.032,99.75
Hs 934.T,CTRPv2,0.065,92.1
Hs 934.T,CTRPv2,0.13,109.8
Hs 934.T,CTRPv2,0.26,89.34
Hs 934.T,CTRPv2,0.52,94.39
Hs 934.T,CTRPv2,1.0,81.98
Hs 934.T,CTRPv2,2.1,74.49
Hs 934.T,CTRPv2,4.2,86.35
Hs 934.T,CTRPv2,8.3,90.77
Hs 934.T,CTRPv2,17.0,83.98
Hs 934.T,CTRPv2,33.0,98.71
Hs 934.T,CTRPv2,66.0,89.74
Hs 688(A).T,CTRPv2,0.002,98.45
Hs 688(A).T,CTRPv2,0.0041,102.2
Hs 688(A).T,CTRPv2,0.0081,92.65
Hs 688(A).T,CTRPv2,0.016,91.38
Hs 688(A).T,CTRPv2,0.032,97.23
Hs 688(A).T,CTRPv2,0.065,93.12
Hs 688(A).T,CTRPv2,0.13,90.01
Hs 688(A).T,CTRPv2,0.26,90.81
Hs 688(A).T,CTRPv2,0.52,83.84
Hs 688(A).T,CTRPv2,1.0,80.26
Hs 688(A).T,CTRPv2,2.1,88.93
Hs 688(A).T,CTRPv2,4.2,87.21
Hs 688(A).T,CTRPv2,8.3,85.87
Hs 688(A).T,CTRPv2,17.0,92.53
Hs 688(A).T,CTRPv2,33.0,96.72
Hs 688(A).T,CTRPv2,66.0,98.26
Hs 940.T,CTRPv2,0.002,106.8
Hs 940.T,CTRPv2,0.0041,107.7
Hs 940.T,CTRPv2,0.0081,88.98
Hs 940.T,CTRPv2,0.016,88.42
Hs 940.T,CTRPv2,0.032,116.9
Hs 940.T,CTRPv2,0.065,107.6
Hs 940.T,CTRPv2,0.13,93.41
Hs 940.T,CTRPv2,0.26,87.19
Hs 940.T,CTRPv2,0.52,97.39
Hs 940.T,CTRPv2,1.0,93.92
Hs 940.T,CTRPv2,2.1,93.65
Hs 940.T,CTRPv2,4.2,93.77
Hs 940.T,CTRPv2,8.3,98.1
Hs 940.T,CTRPv2,17.0,109.6
Hs 940.T,CTRPv2,33.0,92.92
Hs 940.T,CTRPv2,66.0,86.99
