Cell Line,Dataset,Dose,Response
LY2,GRAY,0.0213,108.956
LY2,GRAY,0.107,117.592
LY2,GRAY,0.533,107.384
LY2,GRAY,2.67,105.167
LY2,GRAY,13.3,120.591
LY2,GRAY,66.7,108.692
MCF12A,GRAY,0.000171,96.6533
MCF12A,GRAY,0.000853,101.056
MCF12A,GRAY,0.00427,97.0228
MCF12A,GRAY,0.0213,98.1208
MCF12A,GRAY,0.107,94.3194
MCF12A,GRAY,0.533,92.3365
MCF12A,GRAY,2.67,102.808
MCF12A,GRAY,13.3,76.6024
MCF12A,GRAY,66.7,28.4312
MDA-MB-175-VII,GRAY,0.000171,94.2874
MDA-MB-175-VII,GRAY,0.000853,94.863
MDA-MB-175-VII,GRAY,0.00427,98.5352
MDA-MB-175-VII,GRAY,0.0213,96.9577
MDA-MB-175-VII,GRAY,0.107,102.648
MDA-MB-175-VII,GRAY,0.533,93.6644
MDA-MB-175-VII,GRAY,2.67,101.352
MDA-MB-175-VII,GRAY,13.3,93.5693
MDA-MB-175-VII,GRAY,66.7,92.0751
MDA-MB-415,GRAY,0.000171,87.9789
MDA-MB-415,GRAY,0.000853,84.1657
MDA-MB-415,GRAY,0.00427,88.3202
MDA-MB-415,GRAY,0.0213,93.5164
MDA-MB-415,GRAY,0.107,79.8919
MDA-MB-415,GRAY,0.533,83.164
MDA-MB-415,GRAY,2.67,89.0945
MDA-MB-415,GRAY,13.3,92.8443
MDA-MB-415,GRAY,66.7,86.0243
MX-1,GRAY,0.000171,90.5304
MX-1,GRAY,0.000853,95.362
MX-1,GRAY,0.00427,103.665
MX-1,GRAY,0.0213,100.547
MX-1,GRAY,0.107,4.01584
MX-1,GRAY,0.533,91.9872
MX-1,GRAY,2.67,100.245
MX-1,GRAY,13.3,96.644
MX-1,GRAY,66.7,99.9246
SUM 1315M02,GRAY,0.000171,100.534
SUM 1315M02,GRAY,0.000853,101.828
SUM 1315M02,GRAY,0.00427,103.517
SUM 1315M02,GRAY,0.0213,103.727
SUM 1315M02,GRAY,0.107,6.57503
SUM 1315M02,GRAY,0.533,94.261
SUM 1315M02,GRAY,2.67,112.286
SUM 1315M02,GRAY,13.3,100.964
SUM 1315M02,GRAY,66.7,87.8702
SUM 149PT,GRAY,0.000171,98.7899
SUM 149PT,GRAY,0.000853,93.2692
SUM 149PT,GRAY,0.00427,98.2183
SUM 149PT,GRAY,0.0213,94.7875
SUM 149PT,GRAY,0.107,104.222
SUM 149PT,GRAY,0.533,100.901
SUM 149PT,GRAY,2.67,95.0755
SUM 149PT,GRAY,13.3,97.4949
SUM 149PT,GRAY,66.7,82.6528
SUM 52PE,GRAY,0.000171,107.184
SUM 52PE,GRAY,0.000853,101.619
SUM 52PE,GRAY,0.00427,99.2845
SUM 52PE,GRAY,0.0213,99.3912
SUM 52PE,GRAY,0.107,100.865
SUM 52PE,GRAY,0.533,94.1669
SUM 52PE,GRAY,2.67,102.805
SUM 52PE,GRAY,13.3,74.7977
SUM 52PE,GRAY,66.7,32.2553
T47D,GRAY,0.000171,96.2742
T47D,GRAY,0.000853,97.4499
T47D,GRAY,0.00427,92.471
T47D,GRAY,0.0213,95.3556
T47D,GRAY,0.107,94.5401
T47D,GRAY,0.533,94.2126
T47D,GRAY,2.67,104.701
T47D,GRAY,13.3,93.9586
T47D,GRAY,66.7,92.7448
UACC-812,GRAY,0.000171,98.0663
UACC-812,GRAY,0.000853,99.4475
UACC-812,GRAY,0.00427,99.4475
UACC-812,GRAY,0.0213,97.2376
UACC-812,GRAY,0.107,90.1934
UACC-812,GRAY,0.533,95.9945
UACC-812,GRAY,2.67,92.7069
UACC-812,GRAY,13.3,96.4088
UACC-812,GRAY,66.7,81.768
ZR-75-1,GRAY,0.000171,93.7294
ZR-75-1,GRAY,0.000853,89.3069
ZR-75-1,GRAY,0.00427,90.495
ZR-75-1,GRAY,0.0213,89.7325
ZR-75-1,GRAY,0.107,86.6007
ZR-75-1,GRAY,0.533,91.3955
ZR-75-1,GRAY,2.67,88.9371
ZR-75-1,GRAY,13.3,85.5446
ZR-75-1,GRAY,66.7,71.4798
