Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.002,115.0
Hs 688(A).T,CTRPv2,0.0041,117.3
Hs 688(A).T,CTRPv2,0.0081,117.6
Hs 688(A).T,CTRPv2,0.016,102.7
Hs 688(A).T,CTRPv2,0.032,102.1
Hs 688(A).T,CTRPv2,0.065,121.6
Hs 688(A).T,CTRPv2,0.13,114.3
Hs 688(A).T,CTRPv2,0.26,109.7
Hs 688(A).T,CTRPv2,0.52,100.2
Hs 688(A).T,CTRPv2,1.0,113.9
Hs 688(A).T,CTRPv2,2.1,97.13
Hs 688(A).T,CTRPv2,4.2,90.13
Hs 688(A).T,CTRPv2,8.3,84.78
Hs 688(A).T,CTRPv2,33.0,8.092
Hs 940.T,CTRPv2,0.001,96.7
Hs 940.T,CTRPv2,0.002,103.8
Hs 940.T,CTRPv2,0.0041,112.5
Hs 940.T,CTRPv2,0.0081,109.2
Hs 940.T,CTRPv2,0.016,105.8
Hs 940.T,CTRPv2,0.032,87.3
Hs 940.T,CTRPv2,0.065,103.9
Hs 940.T,CTRPv2,0.13,99.13
Hs 940.T,CTRPv2,0.26,109.5
Hs 940.T,CTRPv2,0.52,102.4
Hs 940.T,CTRPv2,1.0,102.7
Hs 940.T,CTRPv2,2.1,111.7
Hs 940.T,CTRPv2,4.2,97.21
Hs 940.T,CTRPv2,8.3,85.43
Hs 940.T,CTRPv2,33.0,3.66
