Cell Line,Dataset,Dose,Response
Panc 02.03,CTRPv2,4.2,85.27
Panc 02.03,CTRPv2,8.3,75.89
Panc 02.03,CTRPv2,17.0,78.79
Panc 02.03,CTRPv2,33.0,60.48
Panc 02.03,CTRPv2,66.0,34.8
AsPC-1,CTRPv2,0.002,95.17
AsPC-1,CTRPv2,0.0041,96.53
AsPC-1,CTRPv2,0.0081,85.12
AsPC-1,CTRPv2,0.016,95.38
AsPC-1,CTRPv2,0.032,94.05
AsPC-1,CTRPv2,0.065,94.39
AsPC-1,CTRPv2,0.13,99.14
AsPC-1,CTRPv2,0.26,95.76
AsPC-1,CTRPv2,0.52,90.59
AsPC-1,CTRPv2,1.0,89.14
AsPC-1,CTRPv2,2.1,88.35
AsPC-1,CTRPv2,4.2,76.97
AsPC-1,CTRPv2,8.3,41.73
AsPC-1,CTRPv2,17.0,45.96
AsPC-1,CTRPv2,33.0,33.12
AsPC-1,CTRPv2,66.0,36.96
PA-TU-8988T,CTRPv2,0.002,99.39
PA-TU-8988T,CTRPv2,0.0041,105.5
PA-TU-8988T,CTRPv2,0.0081,103.0
PA-TU-8988T,CTRPv2,0.016,100.1
PA-TU-8988T,CTRPv2,0.032,102.5
PA-TU-8988T,CTRPv2,0.065,102.2
PA-TU-8988T,CTRPv2,0.13,103.0
PA-TU-8988T,CTRPv2,0.26,98.15
PA-TU-8988T,CTRPv2,0.52,94.88
PA-TU-8988T,CTRPv2,1.0,97.37
PA-TU-8988T,CTRPv2,2.1,100.7
PA-TU-8988T,CTRPv2,4.2,92.32
PA-TU-8988T,CTRPv2,8.3,33.12
PA-TU-8988T,CTRPv2,17.0,38.77
PA-TU-8988T,CTRPv2,33.0,29.68
PA-TU-8988T,CTRPv2,66.0,21.36
MIA-PaCa-2,CTRPv2,0.002,99.27
MIA-PaCa-2,CTRPv2,0.0041,99.57
MIA-PaCa-2,CTRPv2,0.0081,99.53
MIA-PaCa-2,CTRPv2,0.016,106.4
MIA-PaCa-2,CTRPv2,0.032,98.59
MIA-PaCa-2,CTRPv2,0.065,101.9
MIA-PaCa-2,CTRPv2,0.13,104.0
MIA-PaCa-2,CTRPv2,0.26,102.0
MIA-PaCa-2,CTRPv2,0.52,92.89
MIA-PaCa-2,CTRPv2,1.0,102.3
MIA-PaCa-2,CTRPv2,2.1,103.3
MIA-PaCa-2,CTRPv2,4.2,82.7
MIA-PaCa-2,CTRPv2,8.3,49.12
MIA-PaCa-2,CTRPv2,17.0,62.03
MIA-PaCa-2,CTRPv2,33.0,43.54
MIA-PaCa-2,CTRPv2,66.0,16.43
CAPAN-1,CTRPv2,0.002,93.42
CAPAN-1,CTRPv2,0.0041,97.76
CAPAN-1,CTRPv2,0.0081,95.07
CAPAN-1,CTRPv2,0.016,97.99
CAPAN-1,CTRPv2,0.032,103.3
CAPAN-1,CTRPv2,0.065,92.87
CAPAN-1,CTRPv2,0.13,90.87
CAPAN-1,CTRPv2,0.26,108.9
CAPAN-1,CTRPv2,0.52,100.2
CAPAN-1,CTRPv2,1.0,99.54
CAPAN-1,CTRPv2,2.1,89.63
CAPAN-1,CTRPv2,4.2,90.03
CAPAN-1,CTRPv2,8.3,64.78
CAPAN-1,CTRPv2,17.0,70.04
CAPAN-1,CTRPv2,33.0,58.73
CAPAN-1,CTRPv2,66.0,7.62
Panc 04.03,CTRPv2,0.002,101.2
Panc 04.03,CTRPv2,0.0041,99.4
Panc 04.03,CTRPv2,0.0081,98.47
Panc 04.03,CTRPv2,0.016,94.68
Panc 04.03,CTRPv2,0.032,89.97
Panc 04.03,CTRPv2,0.065,99.26
Panc 04.03,CTRPv2,0.13,95.92
Panc 04.03,CTRPv2,0.26,98.3
Panc 04.03,CTRPv2,0.52,96.07
Panc 04.03,CTRPv2,1.0,94.35
Panc 04.03,CTRPv2,2.1,95.87
Panc 04.03,CTRPv2,4.2,92.39
Panc 04.03,CTRPv2,8.3,66.33
Panc 04.03,CTRPv2,17.0,64.06
Panc 04.03,CTRPv2,33.0,60.19
Panc 04.03,CTRPv2,66.0,20.05
HuP-T3,CTRPv2,0.002,89.96
HuP-T3,CTRPv2,0.0041,93.71
HuP-T3,CTRPv2,0.0081,91.09
HuP-T3,CTRPv2,0.016,91.78
HuP-T3,CTRPv2,0.032,85.08
HuP-T3,CTRPv2,0.065,91.41
HuP-T3,CTRPv2,0.13,105.9
HuP-T3,CTRPv2,0.26,102.4
HuP-T3,CTRPv2,0.52,85.59
HuP-T3,CTRPv2,1.0,90.16
HuP-T3,CTRPv2,2.1,98.39
HuP-T3,CTRPv2,4.2,93.52
HuP-T3,CTRPv2,8.3,54.74
HuP-T3,CTRPv2,17.0,70.44
HuP-T3,CTRPv2,33.0,33.81
HuP-T3,CTRPv2,66.0,3.126
AsPC-1,CTRPv2,0.002,93.9
AsPC-1,CTRPv2,0.0041,98.21
AsPC-1,CTRPv2,0.0081,97.91
AsPC-1,CTRPv2,0.016,97.39
AsPC-1,CTRPv2,0.032,94.39
AsPC-1,CTRPv2,0.065,100.7
AsPC-1,CTRPv2,0.13,103.2
AsPC-1,CTRPv2,0.26,106.5
AsPC-1,CTRPv2,0.52,103.0
AsPC-1,CTRPv2,1.0,107.4
AsPC-1,CTRPv2,2.1,96.28
AsPC-1,CTRPv2,4.2,87.93
AsPC-1,CTRPv2,8.3,38.93
AsPC-1,CTRPv2,17.0,54.01
AsPC-1,CTRPv2,33.0,37.71
AsPC-1,CTRPv2,66.0,19.92
SNU-869,CTRPv2,0.002,95.98
SNU-869,CTRPv2,0.0041,97.99
SNU-869,CTRPv2,0.0081,93.04
SNU-869,CTRPv2,0.016,95.78
SNU-869,CTRPv2,0.032,96.99
SNU-869,CTRPv2,0.065,95.84
SNU-869,CTRPv2,0.13,105.8
SNU-869,CTRPv2,0.26,105.5
SNU-869,CTRPv2,0.52,99.4
SNU-869,CTRPv2,1.0,95.07
SNU-869,CTRPv2,2.1,88.25
SNU-869,CTRPv2,4.2,96.24
SNU-869,CTRPv2,8.3,75.99
SNU-869,CTRPv2,17.0,74.48
SNU-869,CTRPv2,33.0,64.6
SNU-869,CTRPv2,66.0,7.26
SW1990,CTRPv2,0.002,101.7
SW1990,CTRPv2,0.0041,100.7
SW1990,CTRPv2,0.0081,98.24
SW1990,CTRPv2,0.016,102.5
SW1990,CTRPv2,0.032,100.2
SW1990,CTRPv2,0.065,102.3
SW1990,CTRPv2,0.13,106.1
SW1990,CTRPv2,0.26,106.8
SW1990,CTRPv2,0.52,102.7
SW1990,CTRPv2,1.0,103.5
SW1990,CTRPv2,2.1,98.2
SW1990,CTRPv2,4.2,95.86
SW1990,CTRPv2,8.3,59.82
SW1990,CTRPv2,17.0,66.17
SW1990,CTRPv2,33.0,48.61
SW1990,CTRPv2,66.0,3.306
KP-2,CTRPv2,0.002,100.3
KP-2,CTRPv2,0.0041,98.67
KP-2,CTRPv2,0.0081,98.78
KP-2,CTRPv2,0.016,104.6
KP-2,CTRPv2,0.032,99.56
KP-2,CTRPv2,0.065,99.89
KP-2,CTRPv2,0.13,102.9
KP-2,CTRPv2,0.26,102.2
KP-2,CTRPv2,0.52,99.01
KP-2,CTRPv2,1.0,102.0
KP-2,CTRPv2,2.1,96.69
KP-2,CTRPv2,4.2,89.89
KP-2,CTRPv2,8.3,52.88
KP-2,CTRPv2,17.0,55.35
KP-2,CTRPv2,33.0,47.79
KP-2,CTRPv2,66.0,8.809
Capan-2,CTRPv2,0.002,96.33
Capan-2,CTRPv2,0.0041,96.14
Capan-2,CTRPv2,0.0081,96.0
Capan-2,CTRPv2,0.016,100.6
Capan-2,CTRPv2,0.032,90.15
Capan-2,CTRPv2,0.065,99.06
Capan-2,CTRPv2,0.13,103.7
Capan-2,CTRPv2,0.26,102.5
Capan-2,CTRPv2,0.52,98.82
Capan-2,CTRPv2,1.0,96.12
Capan-2,CTRPv2,2.1,96.88
Capan-2,CTRPv2,4.2,92.43
Capan-2,CTRPv2,8.3,67.55
Capan-2,CTRPv2,17.0,36.72
Capan-2,CTRPv2,33.0,26.43
Capan-2,CTRPv2,66.0,12.23
Hs 766T,CTRPv2,0.002,100.6
Hs 766T,CTRPv2,0.0041,104.4
Hs 766T,CTRPv2,0.0081,103.7
Hs 766T,CTRPv2,0.016,102.3
Hs 766T,CTRPv2,0.032,111.9
Hs 766T,CTRPv2,0.065,112.7
Hs 766T,CTRPv2,0.13,112.7
Hs 766T,CTRPv2,0.26,114.9
Hs 766T,CTRPv2,0.52,117.8
Hs 766T,CTRPv2,1.0,108.7
Hs 766T,CTRPv2,2.1,108.9
Hs 766T,CTRPv2,4.2,87.99
Hs 766T,CTRPv2,8.3,57.66
Hs 766T,CTRPv2,17.0,33.86
Hs 766T,CTRPv2,33.0,27.28
Hs 766T,CTRPv2,66.0,1.798
Panc 10.05,CTRPv2,0.002,103.1
Panc 10.05,CTRPv2,0.0041,103.3
Panc 10.05,CTRPv2,0.0081,98.95
Panc 10.05,CTRPv2,0.016,103.8
Panc 10.05,CTRPv2,0.032,104.4
Panc 10.05,CTRPv2,0.065,114.2
Panc 10.05,CTRPv2,0.13,101.3
Panc 10.05,CTRPv2,0.26,107.8
Panc 10.05,CTRPv2,0.52,107.6
Panc 10.05,CTRPv2,1.0,105.7
Panc 10.05,CTRPv2,2.1,114.2
Panc 10.05,CTRPv2,4.2,105.6
Panc 10.05,CTRPv2,8.3,83.43
Panc 10.05,CTRPv2,17.0,50.64
Panc 10.05,CTRPv2,33.0,29.76
Panc 10.05,CTRPv2,66.0,3.291
