Cell Line,Dataset,Dose,Response
MDA-MB-134-VI,GRAY,13.3,35.1351
MDA-MB-134-VI,GRAY,66.7,38.5082
MDA-MB-134-VI,GRAY,0.000171,93.8286
MDA-MB-134-VI,GRAY,0.000853,96.1785
MDA-MB-134-VI,GRAY,0.00427,99.2167
MDA-MB-134-VI,GRAY,0.0213,85.165
MDA-MB-134-VI,GRAY,0.107,66.3897
MDA-MB-134-VI,GRAY,0.533,50.1229
MDA-MB-134-VI,GRAY,2.67,38.3707
MDA-MB-134-VI,GRAY,13.3,34.2274
MDA-MB-134-VI,GRAY,66.7,34.8036
MDA-MB-175-VII,GRAY,0.000171,95.0086
MDA-MB-175-VII,GRAY,0.000853,93.8515
MDA-MB-175-VII,GRAY,0.00427,97.2346
MDA-MB-175-VII,GRAY,0.0213,97.4093
MDA-MB-175-VII,GRAY,0.107,93.1779
MDA-MB-175-VII,GRAY,0.533,78.5013
MDA-MB-175-VII,GRAY,2.67,52.2391
MDA-MB-175-VII,GRAY,13.3,54.2142
MDA-MB-175-VII,GRAY,66.7,36.0794
MDA-MB-361,GRAY,0.000171,99.3606
MDA-MB-361,GRAY,0.000853,106.415
MDA-MB-361,GRAY,0.00427,102.692
MDA-MB-361,GRAY,0.0213,107.033
MDA-MB-361,GRAY,0.107,83.5465
MDA-MB-361,GRAY,0.533,41.006
MDA-MB-361,GRAY,2.67,37.127
MDA-MB-361,GRAY,13.3,36.8286
MDA-MB-361,GRAY,66.7,36.6464
MDA-MB-361,GRAY,0.000171,102.391
MDA-MB-361,GRAY,0.000853,101.701
MDA-MB-361,GRAY,0.00427,99.2116
MDA-MB-361,GRAY,0.0213,102.67
MDA-MB-361,GRAY,0.107,72.3042
MDA-MB-361,GRAY,0.533,46.0191
MDA-MB-361,GRAY,2.67,40.0928
MDA-MB-361,GRAY,13.3,36.8515
MDA-MB-361,GRAY,66.7,38.0722
MX-1,GRAY,0.000171,94.7115
MX-1,GRAY,0.000853,91.4377
MX-1,GRAY,0.00427,90.1961
MX-1,GRAY,0.0213,104.831
MX-1,GRAY,0.107,101.694
MX-1,GRAY,0.533,107.166
MX-1,GRAY,2.67,69.2995
MX-1,GRAY,13.3,38.214
MX-1,GRAY,66.7,20.5669
SK-BR-3,GRAY,0.000171,93.6646
SK-BR-3,GRAY,0.000853,96.1087
SK-BR-3,GRAY,0.00427,92.5417
SK-BR-3,GRAY,0.0213,89.8644
SK-BR-3,GRAY,0.107,73.4187
SK-BR-3,GRAY,0.533,55.3922
SK-BR-3,GRAY,2.67,46.6635
SK-BR-3,GRAY,13.3,44.6395
SK-BR-3,GRAY,66.7,45.525
SUM 149PT,GRAY,0.000171,90.163
SUM 149PT,GRAY,0.000853,92.4275
SUM 149PT,GRAY,0.00427,91.9529
SUM 149PT,GRAY,0.0213,95.9089
SUM 149PT,GRAY,0.107,75.1447
SUM 149PT,GRAY,0.533,36.7572
SUM 149PT,GRAY,2.67,11.154
SUM 149PT,GRAY,13.3,6.69435
SUM 149PT,GRAY,66.7,4.61957
SUM 159PT,GRAY,0.000171,100.48
SUM 159PT,GRAY,0.000853,100.871
SUM 159PT,GRAY,0.00427,98.5588
SUM 159PT,GRAY,0.0213,101.441
SUM 159PT,GRAY,0.107,90.836
SUM 159PT,GRAY,0.533,45.4984
SUM 159PT,GRAY,2.67,19.2122
SUM 159PT,GRAY,13.3,12.8903
SUM 159PT,GRAY,66.7,10.8887
SUM 159PT,GRAY,0.000171,99.6774
SUM 159PT,GRAY,0.000853,94.1532
SUM 159PT,GRAY,0.00427,101.089
SUM 159PT,GRAY,0.0213,93.9516
SUM 159PT,GRAY,0.107,87.1116
SUM 159PT,GRAY,0.533,56.2035
SUM 159PT,GRAY,2.67,23.7097
SUM 159PT,GRAY,13.3,15.0685
SUM 159PT,GRAY,66.7,14.6771
SUM225CWN,GRAY,0.000171,96.6181
SUM225CWN,GRAY,0.000853,97.1551
SUM225CWN,GRAY,0.00427,95.8048
SUM225CWN,GRAY,0.0213,98.2268
SUM225CWN,GRAY,0.107,109.418
SUM225CWN,GRAY,0.533,95.5593
SUM225CWN,GRAY,2.67,85.6378
SUM225CWN,GRAY,13.3,65.9824
SUM225CWN,GRAY,66.7,35.6164
SUM 229PE,GRAY,0.000171,92.6974
SUM 229PE,GRAY,0.000853,90.4476
SUM 229PE,GRAY,0.00427,97.2569
SUM 229PE,GRAY,0.0213,107.023
SUM 229PE,GRAY,0.107,77.9777
SUM 229PE,GRAY,0.533,41.8558
SUM 229PE,GRAY,2.67,31.422
SUM 229PE,GRAY,13.3,27.0234
SUM 229PE,GRAY,66.7,23.5265
SUM 52PE,GRAY,0.000171,109.987
SUM 52PE,GRAY,0.000853,99.1298
SUM 52PE,GRAY,0.00427,101.302
SUM 52PE,GRAY,0.0213,108.257
SUM 52PE,GRAY,0.107,99.7965
SUM 52PE,GRAY,0.533,64.9369
SUM 52PE,GRAY,2.67,30.5047
SUM 52PE,GRAY,13.3,23.0769
SUM 52PE,GRAY,66.7,33.0077
UACC-812,GRAY,0.000171,90.5619
UACC-812,GRAY,0.000853,85.3344
UACC-812,GRAY,0.00427,84.8129
UACC-812,GRAY,0.0213,92.8692
UACC-812,GRAY,0.107,81.9272
UACC-812,GRAY,0.533,87.1352
UACC-812,GRAY,2.67,62.6776
UACC-812,GRAY,13.3,42.6267
UACC-812,GRAY,66.7,57.8725
UACC-812,GRAY,0.000171,91.2283
UACC-812,GRAY,0.000853,93.2888
UACC-812,GRAY,0.00427,89.2315
UACC-812,GRAY,0.0213,92.4945
UACC-812,GRAY,0.107,92.6442
UACC-812,GRAY,0.533,88.9131
UACC-812,GRAY,2.67,71.5916
UACC-812,GRAY,13.3,49.9334
UACC-812,GRAY,66.7,49.9697
ZR75B,GRAY,0.000171,88.0876
ZR75B,GRAY,0.000853,93.0928
ZR75B,GRAY,0.00427,93.5246
ZR75B,GRAY,0.0213,103.889
ZR75B,GRAY,0.107,88.7861
ZR75B,GRAY,0.533,65.4101
ZR75B,GRAY,2.67,63.5832
ZR75B,GRAY,13.3,60.1284
ZR75B,GRAY,66.7,69.7557
AU565,GRAY,0.000171,96.5889
AU565,GRAY,0.000853,104.379
AU565,GRAY,0.00427,92.8366
AU565,GRAY,0.0213,93.6625
AU565,GRAY,0.107,77.1164
AU565,GRAY,0.533,28.1329
AU565,GRAY,2.67,24.0512
AU565,GRAY,13.3,21.939
AU565,GRAY,66.7,22.9484
BT-483,GRAY,0.000171,97.6293
BT-483,GRAY,0.000853,90.3393
BT-483,GRAY,0.00427,98.3312
BT-483,GRAY,0.0213,93.6399
BT-483,GRAY,0.107,91.7115
BT-483,GRAY,0.533,79.1292
BT-483,GRAY,2.67,74.5217
BT-483,GRAY,13.3,84.5355
BT-483,GRAY,66.7,83.2173
CAMA-1,GRAY,0.000171,93.5398
CAMA-1,GRAY,0.000853,90.367
CAMA-1,GRAY,0.00427,93.1586
CAMA-1,GRAY,0.0213,84.9967
CAMA-1,GRAY,0.107,69.5806
CAMA-1,GRAY,0.533,41.9469
CAMA-1,GRAY,2.67,45.9801
CAMA-1,GRAY,13.3,43.8272
CAMA-1,GRAY,66.7,46.043
HCC1187,GRAY,0.000171,88.1899
HCC1187,GRAY,0.000853,92.2613
HCC1187,GRAY,0.00427,95.5551
HCC1187,GRAY,0.0213,99.9634
HCC1187,GRAY,0.107,102.591
HCC1187,GRAY,0.533,60.7035
HCC1187,GRAY,2.67,44.9424
HCC1187,GRAY,13.3,32.2651
HCC1187,GRAY,66.7,30.7739
HCC1428,GRAY,0.000171,89.6802
HCC1428,GRAY,0.000853,96.7243
HCC1428,GRAY,0.00427,91.2791
HCC1428,GRAY,0.0213,91.5656
HCC1428,GRAY,0.107,81.8182
HCC1428,GRAY,0.533,65.5053
HCC1428,GRAY,2.67,69.3964
HCC1428,GRAY,13.3,68.1444
HCC1428,GRAY,66.7,60.3302
HCC1569,GRAY,0.000171,87.0888
HCC1569,GRAY,0.000853,101.393
HCC1569,GRAY,0.00427,106.516
HCC1569,GRAY,0.0213,76.3828
HCC1569,GRAY,0.107,49.9832
HCC1569,GRAY,0.533,90.8314
HCC1569,GRAY,2.67,97.3824
HCC1569,GRAY,13.3,94.0396
HCC1569,GRAY,66.7,94.6028
HCC3153,GRAY,0.000171,96.9993
HCC3153,GRAY,0.000853,99.9831
HCC3153,GRAY,0.00427,97.0758
HCC3153,GRAY,0.0213,92.8086
HCC3153,GRAY,0.107,80.1343
HCC3153,GRAY,0.533,40.8364
HCC3153,GRAY,2.67,28.984
HCC3153,GRAY,13.3,22.3053
HCC3153,GRAY,66.7,15.6102
HCC70,GRAY,0.000171,101.423
HCC70,GRAY,0.000853,100.342
HCC70,GRAY,0.00427,96.9566
HCC70,GRAY,0.0213,83.7529
HCC70,GRAY,0.107,44.3555
HCC70,GRAY,0.533,97.4285
HCC70,GRAY,2.67,102.134
HCC70,GRAY,13.3,99.554
HCC70,GRAY,66.7,103.115
Hs-578-T,GRAY,0.000171,79.1911
Hs-578-T,GRAY,0.000853,88.2169
Hs-578-T,GRAY,0.00427,100.208
Hs-578-T,GRAY,0.0213,96.0974
Hs-578-T,GRAY,0.107,73.4444
Hs-578-T,GRAY,0.533,42.5023
Hs-578-T,GRAY,2.67,19.5904
Hs-578-T,GRAY,13.3,11.6897
Hs-578-T,GRAY,66.7,8.64358
LY2,GRAY,0.000171,115.696
LY2,GRAY,0.000853,111.657
LY2,GRAY,0.00427,125.267
LY2,GRAY,0.0213,107.515
LY2,GRAY,0.107,91.9885
LY2,GRAY,0.533,37.7455
LY2,GRAY,2.67,28.9236
LY2,GRAY,13.3,25.5136
LY2,GRAY,66.7,23.9523
MCF12A,GRAY,0.000171,99.0498
MCF12A,GRAY,0.000853,97.5824
MCF12A,GRAY,0.00427,94.8374
MCF12A,GRAY,0.0213,93.9121
MCF12A,GRAY,0.107,70.1501
MCF12A,GRAY,0.533,46.1308
MCF12A,GRAY,2.67,37.4261
MCF12A,GRAY,13.3,33.087
MCF12A,GRAY,66.7,29.8928
MDA-MB-175-VII,GRAY,0.000171,100.676
MDA-MB-175-VII,GRAY,0.000853,93.0746
MDA-MB-175-VII,GRAY,0.00427,98.1221
MDA-MB-175-VII,GRAY,0.0213,103.418
MDA-MB-175-VII,GRAY,0.107,99.1549
MDA-MB-175-VII,GRAY,0.533,73.277
MDA-MB-175-VII,GRAY,2.67,59.1737
MDA-MB-175-VII,GRAY,13.3,59.3991
MDA-MB-175-VII,GRAY,66.7,46.4601
MDA-MB-415,GRAY,0.000171,87.6208
MDA-MB-415,GRAY,0.000853,70.1418
MDA-MB-415,GRAY,0.00427,77.2801
MDA-MB-415,GRAY,0.0213,74.4228
MDA-MB-415,GRAY,0.107,71.197
MDA-MB-415,GRAY,0.533,67.6439
MDA-MB-415,GRAY,2.67,59.6529
MDA-MB-415,GRAY,13.3,46.2584
MDA-MB-415,GRAY,66.7,53.0634
MX-1,GRAY,0.000171,98.586
MX-1,GRAY,0.000853,99.2647
MX-1,GRAY,0.00427,109.571
MX-1,GRAY,0.0213,85.7119
MX-1,GRAY,0.107,41.7768
MX-1,GRAY,0.533,108.352
MX-1,GRAY,2.67,106.297
MX-1,GRAY,13.3,92.8356
MX-1,GRAY,66.7,107.541
SUM 1315M02,GRAY,0.000171,98.3974
SUM 1315M02,GRAY,0.000853,100.312
SUM 1315M02,GRAY,0.00427,102.142
SUM 1315M02,GRAY,0.0213,82.6894
SUM 1315M02,GRAY,0.107,28.1139
SUM 1315M02,GRAY,0.533,93.9248
SUM 1315M02,GRAY,2.67,102.644
SUM 1315M02,GRAY,13.3,97.7758
SUM 1315M02,GRAY,66.7,102.618
SUM 149PT,GRAY,0.000171,98.3806
SUM 149PT,GRAY,0.000853,93.168
SUM 149PT,GRAY,0.00427,96.4322
SUM 149PT,GRAY,0.0213,86.7409
SUM 149PT,GRAY,0.107,71.0779
SUM 149PT,GRAY,0.533,33.8311
SUM 149PT,GRAY,2.67,17.7137
SUM 149PT,GRAY,13.3,9.18522
SUM 149PT,GRAY,66.7,6.35942
SUM 52PE,GRAY,0.000171,93.4692
SUM 52PE,GRAY,0.000853,91.2085
SUM 52PE,GRAY,0.00427,91.348
SUM 52PE,GRAY,0.0213,92.3869
SUM 52PE,GRAY,0.107,85.4894
SUM 52PE,GRAY,0.533,73.4402
SUM 52PE,GRAY,2.67,44.7949
SUM 52PE,GRAY,13.3,41.1849
SUM 52PE,GRAY,66.7,39.897
T47D,GRAY,0.000171,95.1693
T47D,GRAY,0.000853,93.4666
T47D,GRAY,0.00427,96.3909
T47D,GRAY,0.0213,93.0409
T47D,GRAY,0.107,77.0683
T47D,GRAY,0.533,48.9913
T47D,GRAY,2.67,56.4131
T47D,GRAY,13.3,55.7098
T47D,GRAY,66.7,50.4354
UACC-812,GRAY,0.000171,97.4755
UACC-812,GRAY,0.000853,99.1713
UACC-812,GRAY,0.00427,92.4264
UACC-812,GRAY,0.0213,95.442
UACC-812,GRAY,0.107,103.315
UACC-812,GRAY,0.533,82.1823
UACC-812,GRAY,2.67,57.0442
UACC-812,GRAY,13.3,40.0552
UACC-812,GRAY,66.7,35.9116
ZR-75-1,GRAY,0.000171,85.8746
ZR-75-1,GRAY,0.000853,91.0891
ZR-75-1,GRAY,0.00427,89.967
ZR-75-1,GRAY,0.0213,90.3109
ZR-75-1,GRAY,0.107,96.7462
ZR-75-1,GRAY,0.533,85.1048
ZR-75-1,GRAY,2.67,74.765
ZR-75-1,GRAY,13.3,73.9934
ZR-75-1,GRAY,66.7,73.5358
KPL-1,CTRPv2,0.0011,102.9
KPL-1,CTRPv2,0.0023,106.5
KPL-1,CTRPv2,0.0045,100.9
KPL-1,CTRPv2,0.009,93.86
KPL-1,CTRPv2,0.018,95.37
KPL-1,CTRPv2,0.036,97.42
KPL-1,CTRPv2,0.072,90.46
KPL-1,CTRPv2,0.14,93.01
KPL-1,CTRPv2,0.29,94.01
KPL-1,CTRPv2,0.58,94.43
KPL-1,CTRPv2,1.2,77.27
KPL-1,CTRPv2,2.3,86.01
KPL-1,CTRPv2,4.6,70.38
KPL-1,CTRPv2,9.2,85.37
KPL-1,CTRPv2,18.0,80.1
KPL-1,CTRPv2,37.0,80.81
CAL-120,CTRPv2,0.0011,106.4
CAL-120,CTRPv2,0.0023,107.4
CAL-120,CTRPv2,0.0045,109.2
CAL-120,CTRPv2,0.009,121.3
CAL-120,CTRPv2,0.018,111.8
CAL-120,CTRPv2,0.036,131.3
CAL-120,CTRPv2,0.072,120.5
CAL-120,CTRPv2,0.14,115.0
CAL-120,CTRPv2,0.29,112.1
CAL-120,CTRPv2,0.58,112.3
CAL-120,CTRPv2,1.2,100.4
CAL-120,CTRPv2,2.3,85.12
CAL-120,CTRPv2,4.6,101.6
CAL-120,CTRPv2,9.2,101.6
CAL-120,CTRPv2,18.0,75.21
HDQ-P1,CTRPv2,0.0011,96.49
HDQ-P1,CTRPv2,0.0023,100.4
HDQ-P1,CTRPv2,0.0045,109.0
HDQ-P1,CTRPv2,0.009,107.1
HDQ-P1,CTRPv2,0.018,99.71
HDQ-P1,CTRPv2,0.036,107.9
HDQ-P1,CTRPv2,0.072,124.9
HDQ-P1,CTRPv2,0.14,117.1
HDQ-P1,CTRPv2,0.29,108.4
HDQ-P1,CTRPv2,0.58,82.46
HDQ-P1,CTRPv2,1.2,100.2
HDQ-P1,CTRPv2,2.3,100.1
HDQ-P1,CTRPv2,4.6,105.7
HDQ-P1,CTRPv2,9.2,97.81
HDQ-P1,CTRPv2,18.0,99.62
HDQ-P1,CTRPv2,37.0,76.99
JIMT-1,CTRPv2,0.0011,91.21
JIMT-1,CTRPv2,0.0023,92.95
JIMT-1,CTRPv2,0.0045,96.38
JIMT-1,CTRPv2,0.009,96.7
JIMT-1,CTRPv2,0.018,93.86
JIMT-1,CTRPv2,0.036,96.28
JIMT-1,CTRPv2,0.072,95.25
JIMT-1,CTRPv2,0.14,94.16
JIMT-1,CTRPv2,0.29,87.06
JIMT-1,CTRPv2,0.58,87.32
JIMT-1,CTRPv2,1.2,76.87
JIMT-1,CTRPv2,2.3,81.06
JIMT-1,CTRPv2,4.6,69.57
JIMT-1,CTRPv2,9.2,67.33
JIMT-1,CTRPv2,18.0,59.3
JIMT-1,CTRPv2,37.0,47.66
HARA,CTRPv2,0.0011,107.6
HARA,CTRPv2,0.0023,107.6
HARA,CTRPv2,0.009,105.5
HARA,CTRPv2,0.018,102.4
HARA,CTRPv2,0.036,100.9
HARA,CTRPv2,0.072,99.86
HARA,CTRPv2,0.14,96.39
HARA,CTRPv2,0.29,73.03
HARA,CTRPv2,0.58,56.64
HARA,CTRPv2,1.2,41.14
HARA,CTRPv2,2.3,49.22
HARA,CTRPv2,4.6,40.08
HARA,CTRPv2,9.2,35.05
HARA,CTRPv2,18.0,34.27
HARA,CTRPv2,37.0,30.03
CAMA-1,CTRPv2,0.0011,106.0
CAMA-1,CTRPv2,0.0023,103.7
CAMA-1,CTRPv2,0.009,103.7
CAMA-1,CTRPv2,0.018,98.58
CAMA-1,CTRPv2,0.036,103.7
CAMA-1,CTRPv2,0.072,88.28
CAMA-1,CTRPv2,0.14,90.64
CAMA-1,CTRPv2,0.29,72.78
CAMA-1,CTRPv2,0.58,67.43
CAMA-1,CTRPv2,2.3,76.1
CAMA-1,CTRPv2,4.6,85.59
CAMA-1,CTRPv2,9.2,85.29
CAMA-1,CTRPv2,18.0,87.06
CAMA-1,CTRPv2,37.0,86.75
MCF7,CTRPv2,0.0011,100.4
MCF7,CTRPv2,0.0023,96.36
MCF7,CTRPv2,0.009,104.4
MCF7,CTRPv2,0.018,100.2
MCF7,CTRPv2,0.036,108.3
MCF7,CTRPv2,0.072,99.6
MCF7,CTRPv2,0.14,97.53
MCF7,CTRPv2,0.29,72.8
MCF7,CTRPv2,0.58,66.65
MCF7,CTRPv2,2.3,55.6
MCF7,CTRPv2,4.6,50.08
MCF7,CTRPv2,9.2,47.9
MCF7,CTRPv2,18.0,45.11
MCF7,CTRPv2,37.0,42.2
HCC1806,CTRPv2,0.0011,105.0
HCC1806,CTRPv2,0.0023,104.3
HCC1806,CTRPv2,0.009,97.3
HCC1806,CTRPv2,0.018,88.38
HCC1806,CTRPv2,0.036,91.62
HCC1806,CTRPv2,0.072,70.28
HCC1806,CTRPv2,0.14,58.61
HCC1806,CTRPv2,0.29,31.65
HCC1806,CTRPv2,0.58,26.67
HCC1806,CTRPv2,2.3,20.11
HCC1806,CTRPv2,4.6,15.77
HCC1806,CTRPv2,9.2,13.12
HCC1806,CTRPv2,18.0,11.1
HCC1806,CTRPv2,37.0,9.652
HCC1954,CTRPv2,0.0011,97.69
HCC1954,CTRPv2,0.0023,97.8
HCC1954,CTRPv2,0.009,102.6
HCC1954,CTRPv2,0.018,98.65
HCC1954,CTRPv2,0.036,100.4
HCC1954,CTRPv2,0.072,100.0
HCC1954,CTRPv2,0.14,90.59
HCC1954,CTRPv2,0.29,82.45
HCC1954,CTRPv2,0.58,73.62
HCC1954,CTRPv2,2.3,45.45
HCC1954,CTRPv2,4.6,26.3
HCC1954,CTRPv2,9.2,25.63
HCC1954,CTRPv2,18.0,25.13
HCC1954,CTRPv2,37.0,21.25
HMC-1-8,CTRPv2,0.0011,101.5
HMC-1-8,CTRPv2,0.0023,101.0
HMC-1-8,CTRPv2,0.009,105.7
HMC-1-8,CTRPv2,0.018,105.4
HMC-1-8,CTRPv2,0.036,99.76
HMC-1-8,CTRPv2,0.14,85.02
HMC-1-8,CTRPv2,0.29,79.2
HMC-1-8,CTRPv2,0.58,73.1
HMC-1-8,CTRPv2,2.3,54.34
HMC-1-8,CTRPv2,4.6,41.93
HMC-1-8,CTRPv2,9.2,40.84
HMC-1-8,CTRPv2,18.0,41.77
HMC-1-8,CTRPv2,37.0,37.55
HCC1937,CTRPv2,0.0011,93.51
HCC1937,CTRPv2,0.0023,95.41
HCC1937,CTRPv2,0.009,99.07
HCC1937,CTRPv2,0.018,100.8
HCC1937,CTRPv2,0.036,102.3
HCC1937,CTRPv2,0.14,99.17
HCC1937,CTRPv2,0.29,95.63
HCC1937,CTRPv2,0.58,92.84
HCC1937,CTRPv2,2.3,92.43
HCC1937,CTRPv2,4.6,90.1
HCC1937,CTRPv2,9.2,80.52
HCC1937,CTRPv2,18.0,73.85
HCC1937,CTRPv2,37.0,77.42
CAL-148,CTRPv2,0.0011,100.1
CAL-148,CTRPv2,0.0023,103.1
CAL-148,CTRPv2,0.009,115.4
CAL-148,CTRPv2,0.018,99.84
CAL-148,CTRPv2,0.036,114.1
CAL-148,CTRPv2,0.14,123.7
CAL-148,CTRPv2,0.29,102.0
CAL-148,CTRPv2,0.58,113.1
CAL-148,CTRPv2,2.3,83.81
CAL-148,CTRPv2,4.6,93.82
CAL-148,CTRPv2,9.2,97.45
CAL-148,CTRPv2,18.0,83.55
CAL-148,CTRPv2,37.0,68.55
CAL-51,CTRPv2,0.0011,99.05
CAL-51,CTRPv2,0.0023,105.3
CAL-51,CTRPv2,0.0045,109.2
CAL-51,CTRPv2,0.009,104.7
CAL-51,CTRPv2,0.018,98.86
CAL-51,CTRPv2,0.036,103.9
CAL-51,CTRPv2,0.072,109.5
CAL-51,CTRPv2,0.14,91.23
CAL-51,CTRPv2,0.29,73.2
CAL-51,CTRPv2,0.58,61.37
CAL-51,CTRPv2,4.6,15.82
CAL-51,CTRPv2,9.2,13.25
CAL-51,CTRPv2,18.0,11.75
CAL-51,CTRPv2,37.0,9.81
HCC1395,CTRPv2,0.0011,95.72
HCC1395,CTRPv2,0.0023,96.61
HCC1395,CTRPv2,0.009,100.1
HCC1395,CTRPv2,0.018,96.71
HCC1395,CTRPv2,0.036,87.88
HCC1395,CTRPv2,0.14,92.02
HCC1395,CTRPv2,0.29,75.22
HCC1395,CTRPv2,0.58,76.96
HCC1395,CTRPv2,2.3,76.99
HCC1395,CTRPv2,4.6,71.48
HCC1395,CTRPv2,9.2,65.96
HCC1395,CTRPv2,18.0,66.61
HCC1395,CTRPv2,37.0,62.69
CAL-51,CTRPv2,0.0011,98.74
CAL-51,CTRPv2,0.0023,104.5
CAL-51,CTRPv2,0.0045,101.1
CAL-51,CTRPv2,0.009,103.3
CAL-51,CTRPv2,0.018,105.0
CAL-51,CTRPv2,0.036,104.7
CAL-51,CTRPv2,0.072,96.51
CAL-51,CTRPv2,0.14,89.61
CAL-51,CTRPv2,0.29,69.63
CAL-51,CTRPv2,0.58,81.68
CAL-51,CTRPv2,1.2,66.87
CAL-51,CTRPv2,2.3,40.26
CAL-51,CTRPv2,4.6,17.81
CAL-51,CTRPv2,9.2,20.95
CAL-51,CTRPv2,18.0,14.32
CAL-51,CTRPv2,37.0,13.87
MDA-MB-231,CTRPv2,0.0011,80.5
MDA-MB-231,CTRPv2,0.0023,101.8
MDA-MB-231,CTRPv2,0.0045,104.7
MDA-MB-231,CTRPv2,0.009,111.1
MDA-MB-231,CTRPv2,0.018,106.0
MDA-MB-231,CTRPv2,0.036,98.7
MDA-MB-231,CTRPv2,0.072,102.0
MDA-MB-231,CTRPv2,0.14,94.12
MDA-MB-231,CTRPv2,0.29,75.46
MDA-MB-231,CTRPv2,0.58,79.78
MDA-MB-231,CTRPv2,1.2,71.45
MDA-MB-231,CTRPv2,2.3,74.06
MDA-MB-231,CTRPv2,4.6,61.57
MDA-MB-231,CTRPv2,9.2,64.52
MDA-MB-231,CTRPv2,18.0,58.8
MDA-MB-231,CTRPv2,37.0,60.08
HCC1143,CTRPv2,0.0011,104.1
HCC1143,CTRPv2,0.0023,112.8
HCC1143,CTRPv2,0.0045,119.4
HCC1143,CTRPv2,0.009,114.7
HCC1143,CTRPv2,0.018,111.2
HCC1143,CTRPv2,0.036,117.3
HCC1143,CTRPv2,0.072,113.5
HCC1143,CTRPv2,0.14,117.0
HCC1143,CTRPv2,0.29,97.56
HCC1143,CTRPv2,0.58,96.51
HCC1143,CTRPv2,1.2,97.55
HCC1143,CTRPv2,2.3,79.81
HCC1143,CTRPv2,4.6,34.11
HCC1143,CTRPv2,9.2,42.32
HCC1143,CTRPv2,18.0,30.71
HCC1143,CTRPv2,37.0,16.25
ZR-75-1,CTRPv2,0.0011,108.7
ZR-75-1,CTRPv2,0.0023,99.55
ZR-75-1,CTRPv2,0.0045,110.4
ZR-75-1,CTRPv2,0.009,117.0
ZR-75-1,CTRPv2,0.018,112.7
ZR-75-1,CTRPv2,0.036,120.0
ZR-75-1,CTRPv2,0.072,116.3
ZR-75-1,CTRPv2,0.14,104.7
ZR-75-1,CTRPv2,0.29,92.56
ZR-75-1,CTRPv2,0.58,104.5
ZR-75-1,CTRPv2,1.2,104.1
ZR-75-1,CTRPv2,2.3,90.93
ZR-75-1,CTRPv2,4.6,94.59
ZR-75-1,CTRPv2,9.2,93.48
ZR-75-1,CTRPv2,18.0,86.79
ZR-75-1,CTRPv2,37.0,77.99
HCC1428,CTRPv2,0.018,57.16
HCC1428,CTRPv2,0.036,109.9
HCC1428,CTRPv2,0.072,99.82
HCC1428,CTRPv2,0.14,93.15
HCC1428,CTRPv2,0.29,36.17
HCC1428,CTRPv2,0.58,80.3
HCC1428,CTRPv2,1.2,43.86
HCC1428,CTRPv2,2.3,67.26
HCC1428,CTRPv2,4.6,71.25
HCC1428,CTRPv2,9.2,74.3
HCC1428,CTRPv2,18.0,79.94
HCC202,CTRPv2,0.018,125.7
HCC202,CTRPv2,0.036,149.1
HCC202,CTRPv2,0.072,156.8
HCC202,CTRPv2,0.14,126.3
HCC202,CTRPv2,0.29,118.0
HCC202,CTRPv2,0.58,130.1
HCC202,CTRPv2,1.2,147.4
HCC202,CTRPv2,2.3,108.6
HCC202,CTRPv2,4.6,103.5
HCC202,CTRPv2,9.2,99.33
HCC202,CTRPv2,18.0,98.59
HCC1500,CTRPv2,0.0011,103.6
HCC1500,CTRPv2,0.0023,97.03
HCC1500,CTRPv2,0.0045,95.62
HCC1500,CTRPv2,0.009,97.82
HCC1500,CTRPv2,0.018,99.09
HCC1500,CTRPv2,0.036,96.14
HCC1500,CTRPv2,0.072,94.71
HCC1500,CTRPv2,0.14,96.6
HCC1500,CTRPv2,0.29,82.56
HCC1500,CTRPv2,0.58,95.48
HCC1500,CTRPv2,1.2,82.26
HCC1500,CTRPv2,2.3,64.54
HCC1500,CTRPv2,4.6,47.28
HCC1500,CTRPv2,9.2,55.66
HCC1500,CTRPv2,18.0,52.26
HCC1500,CTRPv2,37.0,53.68
Hs-578-T,CTRPv2,0.0011,122.3
Hs-578-T,CTRPv2,0.0023,122.0
Hs-578-T,CTRPv2,0.0045,120.1
Hs-578-T,CTRPv2,0.009,102.8
Hs-578-T,CTRPv2,0.018,111.9
Hs-578-T,CTRPv2,0.036,111.0
Hs-578-T,CTRPv2,0.072,104.3
Hs-578-T,CTRPv2,0.14,95.16
Hs-578-T,CTRPv2,0.29,95.88
Hs-578-T,CTRPv2,0.58,98.02
Hs-578-T,CTRPv2,1.2,122.0
Hs-578-T,CTRPv2,2.3,66.66
Hs-578-T,CTRPv2,4.6,56.25
Hs-578-T,CTRPv2,9.2,60.72
Hs-578-T,CTRPv2,18.0,50.09
Hs-578-T,CTRPv2,37.0,47.54
MDA-MB-468,CTRPv2,0.0011,98.39
MDA-MB-468,CTRPv2,0.0023,94.16
MDA-MB-468,CTRPv2,0.0045,92.86
MDA-MB-468,CTRPv2,0.009,98.8
MDA-MB-468,CTRPv2,0.018,94.57
MDA-MB-468,CTRPv2,0.036,101.6
MDA-MB-468,CTRPv2,0.072,96.66
MDA-MB-468,CTRPv2,0.14,99.82
MDA-MB-468,CTRPv2,0.29,78.7
MDA-MB-468,CTRPv2,0.58,99.84
MDA-MB-468,CTRPv2,1.2,89.6
MDA-MB-468,CTRPv2,2.3,48.02
