Cell Line,Dataset,Dose,Response
IST-MEL1,GDSC1000,0.15625,106.458
IST-MEL1,GDSC1000,0.3125,103.229
IST-MEL1,GDSC1000,0.625,91.5526
IST-MEL1,GDSC1000,1.25,73.7721
IST-MEL1,GDSC1000,2.5,99.2559
IST-MEL1,GDSC1000,5.0,95.8915
DJM-1,GDSC1000,0.0195312,100.081
DJM-1,GDSC1000,0.0390625,102.366
DJM-1,GDSC1000,0.078125,100.663
DJM-1,GDSC1000,0.15625,92.3265
DJM-1,GDSC1000,0.3125,96.2442
DJM-1,GDSC1000,0.625,97.7008
DJM-1,GDSC1000,1.25,99.889
DJM-1,GDSC1000,2.5,95.2506
DJM-1,GDSC1000,5.0,94.9711
COLO-679,GDSC1000,0.0195312,116.411
COLO-679,GDSC1000,0.0390625,102.509
COLO-679,GDSC1000,0.078125,107.188
COLO-679,GDSC1000,0.15625,125.801
COLO-679,GDSC1000,0.3125,105.947
COLO-679,GDSC1000,0.625,80.7996
COLO-679,GDSC1000,1.25,101.093
COLO-679,GDSC1000,2.5,95.5585
COLO-679,GDSC1000,5.0,90.5391
RPMI-7951,GDSC1000,0.0195312,108.873
RPMI-7951,GDSC1000,0.0390625,96.705
RPMI-7951,GDSC1000,0.078125,98.4769
RPMI-7951,GDSC1000,0.15625,109.586
RPMI-7951,GDSC1000,0.3125,107.448
RPMI-7951,GDSC1000,0.625,100.891
RPMI-7951,GDSC1000,1.25,107.946
RPMI-7951,GDSC1000,2.5,93.4301
RPMI-7951,GDSC1000,5.0,102.788
451Lu,GDSC1000,0.0195312,106.403
451Lu,GDSC1000,0.0390625,116.396
451Lu,GDSC1000,0.078125,113.943
451Lu,GDSC1000,0.15625,106.045
451Lu,GDSC1000,0.3125,87.719
451Lu,GDSC1000,0.625,97.2477
451Lu,GDSC1000,1.25,88.637
451Lu,GDSC1000,2.5,107.643
451Lu,GDSC1000,5.0,95.892
COLO-783,GDSC1000,0.0195312,108.735
COLO-783,GDSC1000,0.0390625,99.6559
COLO-783,GDSC1000,0.078125,91.4618
COLO-783,GDSC1000,0.15625,106.946
COLO-783,GDSC1000,0.3125,105.003
COLO-783,GDSC1000,0.625,101.56
COLO-783,GDSC1000,1.25,96.9356
COLO-783,GDSC1000,2.5,94.9336
COLO-783,GDSC1000,5.0,104.71
C32,GDSC1000,0.0195312,104.474
C32,GDSC1000,0.0390625,101.078
C32,GDSC1000,0.078125,98.7087
C32,GDSC1000,0.15625,98.2953
C32,GDSC1000,0.3125,100.666
C32,GDSC1000,0.625,93.0816
C32,GDSC1000,1.25,97.7785
C32,GDSC1000,2.5,88.6773
C32,GDSC1000,5.0,90.7968
CP66-MEL,GDSC1000,0.0195312,100.61
CP66-MEL,GDSC1000,0.0390625,98.1857
CP66-MEL,GDSC1000,0.078125,97.473
CP66-MEL,GDSC1000,0.15625,100.927
CP66-MEL,GDSC1000,0.3125,103.284
CP66-MEL,GDSC1000,0.625,96.6215
CP66-MEL,GDSC1000,1.25,93.276
CP66-MEL,GDSC1000,2.5,94.0592
CP66-MEL,GDSC1000,5.0,93.5924
SK-MEL-31,GDSC1000,0.0195312,107.311
SK-MEL-31,GDSC1000,0.0390625,99.6863
SK-MEL-31,GDSC1000,0.078125,115.135
SK-MEL-31,GDSC1000,0.15625,96.4413
SK-MEL-31,GDSC1000,0.3125,109.343
SK-MEL-31,GDSC1000,0.625,95.7905
SK-MEL-31,GDSC1000,1.25,87.0238
SK-MEL-31,GDSC1000,2.5,97.0846
SK-MEL-31,GDSC1000,5.0,95.5075
MEL-HO,GDSC1000,0.0195312,83.6846
MEL-HO,GDSC1000,0.0390625,81.1229
MEL-HO,GDSC1000,0.078125,75.0803
MEL-HO,GDSC1000,0.15625,91.5675
MEL-HO,GDSC1000,0.3125,77.5146
MEL-HO,GDSC1000,0.625,95.5258
MEL-HO,GDSC1000,1.25,79.9823
MEL-HO,GDSC1000,2.5,74.1941
MEL-HO,GDSC1000,5.0,83.4402
G-361,GDSC1000,0.0195312,83.4655
G-361,GDSC1000,0.0390625,97.2087
G-361,GDSC1000,0.078125,93.0258
G-361,GDSC1000,0.15625,100.264
G-361,GDSC1000,0.3125,97.4444
G-361,GDSC1000,0.625,95.0711
G-361,GDSC1000,1.25,83.723
G-361,GDSC1000,2.5,86.6272
G-361,GDSC1000,5.0,80.1476
MCC13,GDSC1000,0.0195312,124.605
MCC13,GDSC1000,0.0390625,121.635
MCC13,GDSC1000,0.078125,115.368
MCC13,GDSC1000,0.15625,111.233
MCC13,GDSC1000,0.3125,100.168
MCC13,GDSC1000,0.625,114.335
MCC13,GDSC1000,1.25,111.144
MCC13,GDSC1000,2.5,108.543
MCC13,GDSC1000,5.0,121.032
Hs 940.T,GDSC1000,0.0195312,120.038
Hs 940.T,GDSC1000,0.0390625,109.605
Hs 940.T,GDSC1000,0.078125,107.82
Hs 940.T,GDSC1000,0.15625,110.169
Hs 940.T,GDSC1000,0.3125,107.906
Hs 940.T,GDSC1000,0.625,91.3383
Hs 940.T,GDSC1000,1.25,96.5137
Hs 940.T,GDSC1000,2.5,92.0986
Hs 940.T,GDSC1000,5.0,85.6028
IPC-298,GDSC1000,0.0195312,118.893
IPC-298,GDSC1000,0.0390625,115.7
IPC-298,GDSC1000,0.078125,93.1139
IPC-298,GDSC1000,0.15625,106.386
IPC-298,GDSC1000,0.3125,109.652
IPC-298,GDSC1000,0.625,117.069
IPC-298,GDSC1000,1.25,118.854
IPC-298,GDSC1000,2.5,113.096
IPC-298,GDSC1000,5.0,93.3828
A253,GDSC1000,0.0195312,121.902
A253,GDSC1000,0.0390625,112.345
A253,GDSC1000,0.078125,118.84
A253,GDSC1000,0.15625,112.5
A253,GDSC1000,0.3125,97.1889
A253,GDSC1000,0.625,107.313
A253,GDSC1000,1.25,92.2957
A253,GDSC1000,2.5,91.7761
A253,GDSC1000,5.0,91.8031
VMRC-MELG,GDSC1000,0.0195312,101.929
VMRC-MELG,GDSC1000,0.0390625,85.5268
VMRC-MELG,GDSC1000,0.078125,112.805
VMRC-MELG,GDSC1000,0.15625,98.3399
VMRC-MELG,GDSC1000,0.3125,101.387
VMRC-MELG,GDSC1000,0.625,95.5404
VMRC-MELG,GDSC1000,1.25,93.7295
VMRC-MELG,GDSC1000,2.5,103.946
VMRC-MELG,GDSC1000,5.0,92.2871
SK-MEL-5,GDSC1000,0.0195312,111.673
SK-MEL-5,GDSC1000,0.0390625,98.9845
SK-MEL-5,GDSC1000,0.078125,101.595
SK-MEL-5,GDSC1000,0.15625,101.381
SK-MEL-5,GDSC1000,0.3125,110.306
SK-MEL-5,GDSC1000,0.625,100.792
SK-MEL-5,GDSC1000,1.25,147.776
SK-MEL-5,GDSC1000,2.5,88.2423
SK-MEL-5,GDSC1000,5.0,103.075
A101D,GDSC1000,0.0195312,95.8024
A101D,GDSC1000,0.0390625,91.2335
A101D,GDSC1000,0.078125,104.104
A101D,GDSC1000,0.15625,101.437
A101D,GDSC1000,0.3125,99.5531
A101D,GDSC1000,0.625,97.211
A101D,GDSC1000,1.25,106.972
A101D,GDSC1000,2.5,98.1716
A101D,GDSC1000,5.0,97.5091
MZ7-mel,GDSC1000,0.0195312,119.828
MZ7-mel,GDSC1000,0.0390625,101.696
MZ7-mel,GDSC1000,0.078125,101.188
MZ7-mel,GDSC1000,0.15625,105.504
MZ7-mel,GDSC1000,0.3125,96.6808
MZ7-mel,GDSC1000,0.625,105.661
MZ7-mel,GDSC1000,1.25,106.651
MZ7-mel,GDSC1000,2.5,90.8887
MZ7-mel,GDSC1000,5.0,97.2605
WM239A,GDSC1000,0.0195312,129.576
WM239A,GDSC1000,0.0390625,112.63
WM239A,GDSC1000,0.078125,111.902
WM239A,GDSC1000,0.15625,113.64
WM239A,GDSC1000,0.3125,113.345
WM239A,GDSC1000,0.625,113.952
WM239A,GDSC1000,1.25,104.206
WM239A,GDSC1000,2.5,108.498
WM239A,GDSC1000,5.0,99.8435
MEL-JUSO,GDSC1000,0.0195312,88.6854
MEL-JUSO,GDSC1000,0.0390625,84.6074
MEL-JUSO,GDSC1000,0.078125,78.8329
MEL-JUSO,GDSC1000,0.15625,83.3703
MEL-JUSO,GDSC1000,0.3125,79.2258
MEL-JUSO,GDSC1000,0.625,83.5228
MEL-JUSO,GDSC1000,1.25,81.862
MEL-JUSO,GDSC1000,2.5,88.4041
MEL-JUSO,GDSC1000,5.0,78.1401
IGR-1,GDSC1000,0.0195312,74.9648
IGR-1,GDSC1000,0.0390625,87.0647
IGR-1,GDSC1000,0.078125,62.1136
IGR-1,GDSC1000,0.15625,53.6907
IGR-1,GDSC1000,0.3125,69.3463
IGR-1,GDSC1000,0.625,68.3765
IGR-1,GDSC1000,1.25,30.6355
IGR-1,GDSC1000,2.5,53.2906
IGR-1,GDSC1000,5.0,30.4715
HMV-II,GDSC1000,0.0195312,114.914
HMV-II,GDSC1000,0.0390625,124.99
HMV-II,GDSC1000,0.078125,122.565
HMV-II,GDSC1000,0.15625,124.933
HMV-II,GDSC1000,0.3125,134.344
HMV-II,GDSC1000,0.625,122.19
HMV-II,GDSC1000,1.25,116.675
HMV-II,GDSC1000,2.5,115.385
HMV-II,GDSC1000,5.0,112.554
RVH-421,GDSC1000,0.0195312,97.5358
RVH-421,GDSC1000,0.0390625,94.1084
RVH-421,GDSC1000,0.078125,97.5211
RVH-421,GDSC1000,0.15625,94.4037
RVH-421,GDSC1000,0.3125,89.315
RVH-421,GDSC1000,0.625,90.0738
RVH-421,GDSC1000,1.25,91.7932
RVH-421,GDSC1000,2.5,90.6466
RVH-421,GDSC1000,5.0,85.8079
SK-MEL-2,GDSC1000,0.0195312,89.5173
SK-MEL-2,GDSC1000,0.0390625,106.96
SK-MEL-2,GDSC1000,0.078125,102.998
SK-MEL-2,GDSC1000,0.15625,91.7154
SK-MEL-2,GDSC1000,0.3125,109.776
SK-MEL-2,GDSC1000,0.625,91.8896
SK-MEL-2,GDSC1000,1.25,97.3016
SK-MEL-2,GDSC1000,2.5,101.75
SK-MEL-2,GDSC1000,5.0,92.905
A2058,GDSC1000,0.0195312,111.681
A2058,GDSC1000,0.0390625,104.244
A2058,GDSC1000,0.078125,117.853
A2058,GDSC1000,0.15625,114.142
A2058,GDSC1000,0.3125,125.778
A2058,GDSC1000,0.625,110.859
A2058,GDSC1000,1.25,105.038
A2058,GDSC1000,2.5,95.8831
A2058,GDSC1000,5.0,104.985
A388,GDSC1000,0.0195312,96.8341
A388,GDSC1000,0.0390625,94.8967
A388,GDSC1000,0.078125,101.435
A388,GDSC1000,0.15625,89.1044
A388,GDSC1000,0.3125,80.3831
A388,GDSC1000,0.625,74.3495
A388,GDSC1000,1.25,90.2337
A388,GDSC1000,2.5,62.9151
A388,GDSC1000,5.0,77.8349
WM793B,GDSC1000,0.0195312,105.474
WM793B,GDSC1000,0.0390625,117.803
WM793B,GDSC1000,0.078125,106.754
WM793B,GDSC1000,0.15625,92.3864
WM793B,GDSC1000,0.3125,97.8666
WM793B,GDSC1000,0.625,110.187
WM793B,GDSC1000,1.25,112.556
WM793B,GDSC1000,2.5,100.157
WM793B,GDSC1000,5.0,101.908
WM35,GDSC1000,0.0195312,103.914
WM35,GDSC1000,0.0390625,92.3836
WM35,GDSC1000,0.078125,104.925
WM35,GDSC1000,0.15625,98.408
WM35,GDSC1000,0.3125,91.5491
WM35,GDSC1000,0.625,94.179
WM35,GDSC1000,1.25,90.1528
WM35,GDSC1000,2.5,88.9208
WM35,GDSC1000,5.0,94.4569
MCC26,GDSC1000,0.0195312,109.984
MCC26,GDSC1000,0.0390625,100.245
MCC26,GDSC1000,0.078125,101.071
MCC26,GDSC1000,0.15625,107.068
MCC26,GDSC1000,0.3125,100.658
MCC26,GDSC1000,0.625,105.033
MCC26,GDSC1000,1.25,95.4907
MCC26,GDSC1000,2.5,94.9017
MCC26,GDSC1000,5.0,98.4618
SK-MEL-24,GDSC1000,0.0195312,95.5307
SK-MEL-24,GDSC1000,0.0390625,91.952
SK-MEL-24,GDSC1000,0.078125,100.132
SK-MEL-24,GDSC1000,0.15625,87.6161
SK-MEL-24,GDSC1000,0.3125,92.9496
SK-MEL-24,GDSC1000,0.625,91.7232
SK-MEL-24,GDSC1000,1.25,93.497
SK-MEL-24,GDSC1000,2.5,92.4016
SK-MEL-24,GDSC1000,5.0,93.3125
WM1552C,GDSC1000,0.0195312,92.1531
WM1552C,GDSC1000,0.0390625,88.2533
WM1552C,GDSC1000,0.078125,96.4593
WM1552C,GDSC1000,0.15625,93.9798
WM1552C,GDSC1000,0.3125,98.0836
WM1552C,GDSC1000,0.625,101.234
WM1552C,GDSC1000,1.25,96.0362
WM1552C,GDSC1000,2.5,94.1174
WM1552C,GDSC1000,5.0,92.826
WM1158,GDSC1000,0.0195312,137.928
WM1158,GDSC1000,0.0390625,115.562
WM1158,GDSC1000,0.078125,112.526
WM1158,GDSC1000,0.15625,120.94
WM1158,GDSC1000,0.3125,106.862
WM1158,GDSC1000,0.625,126.35
WM1158,GDSC1000,1.25,89.1902
WM1158,GDSC1000,2.5,120.513
WM1158,GDSC1000,5.0,127.251
IGR-37,GDSC1000,0.0195312,101.096
IGR-37,GDSC1000,0.0390625,104.315
IGR-37,GDSC1000,0.078125,98.4903
IGR-37,GDSC1000,0.15625,109.592
IGR-37,GDSC1000,0.3125,99.882
IGR-37,GDSC1000,0.625,101.337
IGR-37,GDSC1000,1.25,102.191
IGR-37,GDSC1000,2.5,97.6164
IGR-37,GDSC1000,5.0,101.461
COLO-829,GDSC1000,0.0195312,87.3356
COLO-829,GDSC1000,0.0390625,86.1243
COLO-829,GDSC1000,0.078125,78.2008
COLO-829,GDSC1000,0.15625,79.0911
COLO-829,GDSC1000,0.3125,79.9092
COLO-829,GDSC1000,0.625,84.5854
COLO-829,GDSC1000,1.25,80.2462
COLO-829,GDSC1000,2.5,76.239
COLO-829,GDSC1000,5.0,78.8505
SH-4,GDSC1000,0.0195312,101.042
SH-4,GDSC1000,0.0390625,103.709
SH-4,GDSC1000,0.078125,89.5636
SH-4,GDSC1000,0.15625,87.9604
SH-4,GDSC1000,0.3125,100.006
SH-4,GDSC1000,0.625,98.071
SH-4,GDSC1000,1.25,91.6323
SH-4,GDSC1000,2.5,86.0372
SH-4,GDSC1000,5.0,84.2439
SK-MEL-30,GDSC1000,0.0195312,107.706
SK-MEL-30,GDSC1000,0.0390625,109.261
SK-MEL-30,GDSC1000,0.078125,109.055
SK-MEL-30,GDSC1000,0.15625,107.581
SK-MEL-30,GDSC1000,0.3125,99.3332
SK-MEL-30,GDSC1000,0.625,87.6655
SK-MEL-30,GDSC1000,1.25,97.5739
SK-MEL-30,GDSC1000,2.5,93.3136
SK-MEL-30,GDSC1000,5.0,103.649
MZ2-MEL,GDSC1000,0.0195312,122.473
MZ2-MEL,GDSC1000,0.0390625,90.2019
MZ2-MEL,GDSC1000,0.078125,92.9733
MZ2-MEL,GDSC1000,0.15625,118.301
MZ2-MEL,GDSC1000,0.3125,119.604
MZ2-MEL,GDSC1000,0.625,121.126
MZ2-MEL,GDSC1000,1.25,94.234
MZ2-MEL,GDSC1000,2.5,104.525
MZ2-MEL,GDSC1000,5.0,55.2041
WM-115,GDSC1000,0.0195312,105.112
WM-115,GDSC1000,0.0390625,88.71
WM-115,GDSC1000,0.078125,93.5967
WM-115,GDSC1000,0.15625,92.0548
WM-115,GDSC1000,0.3125,87.3274
WM-115,GDSC1000,0.625,88.9801
WM-115,GDSC1000,1.25,100.257
WM-115,GDSC1000,2.5,89.0977
WM-115,GDSC1000,5.0,83.1592
HT-144,GDSC1000,0.0195312,102.01
HT-144,GDSC1000,0.0390625,105.669
HT-144,GDSC1000,0.078125,107.914
HT-144,GDSC1000,0.15625,113.189
HT-144,GDSC1000,0.3125,97.6166
HT-144,GDSC1000,0.625,101.832
HT-144,GDSC1000,1.25,111.821
HT-144,GDSC1000,2.5,114.874
HT-144,GDSC1000,5.0,101.585
Mewo,GDSC1000,0.0195312,109.237
Mewo,GDSC1000,0.0390625,105.594
Mewo,GDSC1000,0.078125,115.24
Mewo,GDSC1000,0.15625,93.678
Mewo,GDSC1000,0.3125,101.548
Mewo,GDSC1000,0.625,96.5502
Mewo,GDSC1000,1.25,94.1059
Mewo,GDSC1000,2.5,87.6445
Mewo,GDSC1000,5.0,85.5271
LB373-MEL-D,GDSC1000,0.0195312,100.119
LB373-MEL-D,GDSC1000,0.0390625,93.8815
LB373-MEL-D,GDSC1000,0.078125,97.1553
LB373-MEL-D,GDSC1000,0.15625,94.4592
LB373-MEL-D,GDSC1000,0.3125,96.3485
LB373-MEL-D,GDSC1000,0.625,92.3766
LB373-MEL-D,GDSC1000,1.25,97.2845
LB373-MEL-D,GDSC1000,2.5,91.6339
LB373-MEL-D,GDSC1000,5.0,92.7917
SK-MEL-1,GDSC1000,0.0195312,97.2071
SK-MEL-1,GDSC1000,0.0390625,96.0673
SK-MEL-1,GDSC1000,0.078125,94.5105
SK-MEL-1,GDSC1000,0.15625,92.4935
SK-MEL-1,GDSC1000,0.3125,98.6403
SK-MEL-1,GDSC1000,0.625,114.546
SK-MEL-1,GDSC1000,1.25,100.98
SK-MEL-1,GDSC1000,2.5,116.281
SK-MEL-1,GDSC1000,5.0,109.548
