Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.25,101.96
SK-LU-1,CCLE,0.8,102.72
SK-LU-1,CCLE,2.53,92.3
SK-LU-1,CCLE,8.0,61.0
SK-MES-1,CCLE,0.0025,118.0
SK-MES-1,CCLE,0.008,117.2
SK-MES-1,CCLE,0.025,103.24
SK-MES-1,CCLE,0.08,86.0
SK-MES-1,CCLE,0.25,79.0
SK-MES-1,CCLE,0.8,58.0
SK-MES-1,CCLE,2.53,26.0
SK-MES-1,CCLE,8.0,10.0
Sq-1,CCLE,0.0025,114.0
Sq-1,CCLE,0.008,111.9
Sq-1,CCLE,0.025,111.1
Sq-1,CCLE,0.08,110.3
Sq-1,CCLE,0.25,107.7
Sq-1,CCLE,0.8,93.4
Sq-1,CCLE,2.53,84.0
Sq-1,CCLE,8.0,34.0
SW 1271,CCLE,0.0025,111.4
SW 1271,CCLE,0.008,116.1
SW 1271,CCLE,0.025,122.4
SW 1271,CCLE,0.08,116.7
SW 1271,CCLE,0.25,94.3
SW 1271,CCLE,0.8,101.53
SW 1271,CCLE,2.53,90.7
SW 1271,CCLE,8.0,93.7
SW1573,CCLE,0.0025,101.46
SW1573,CCLE,0.008,108.74
SW1573,CCLE,0.025,98.7
SW1573,CCLE,0.08,106.3
SW1573,CCLE,0.25,90.9
SW1573,CCLE,0.8,90.9
SW1573,CCLE,2.53,80.0
SW1573,CCLE,8.0,71.0
SW900,CCLE,0.0025,99.58
SW900,CCLE,0.008,86.0
SW900,CCLE,0.025,113.4
SW900,CCLE,0.08,99.8
SW900,CCLE,0.25,88.0
SW900,CCLE,0.8,94.5
SW900,CCLE,2.53,100.92
SW900,CCLE,8.0,87.0
T3M-10,CCLE,0.0025,98.4
T3M-10,CCLE,0.008,106.33
T3M-10,CCLE,0.025,113.8
T3M-10,CCLE,0.08,114.3
T3M-10,CCLE,0.25,90.5
T3M-10,CCLE,0.8,94.0
T3M-10,CCLE,2.53,87.0
T3M-10,CCLE,8.0,63.0
VMRC-LCD,CCLE,0.0025,133.9
VMRC-LCD,CCLE,0.008,121.8
VMRC-LCD,CCLE,0.025,112.5
VMRC-LCD,CCLE,0.08,123.1
VMRC-LCD,CCLE,0.25,151.2
VMRC-LCD,CCLE,0.8,106.46
VMRC-LCD,CCLE,2.53,119.9
VMRC-LCD,CCLE,8.0,88.0
NCI-H82,GDSC1000,0.0078125,93.5435
NCI-H82,GDSC1000,0.015625,88.9564
NCI-H82,GDSC1000,0.03125,87.7987
NCI-H82,GDSC1000,0.0625,90.0709
NCI-H82,GDSC1000,0.125,87.7039
NCI-H82,GDSC1000,0.25,88.4797
NCI-H82,GDSC1000,0.5,83.4028
NCI-H82,GDSC1000,1.0,80.3563
NCI-H82,GDSC1000,2.0,84.8752
NCI-H128,GDSC1000,0.0078125,107.024
NCI-H128,GDSC1000,0.015625,98.7575
NCI-H128,GDSC1000,0.03125,104.26
NCI-H128,GDSC1000,0.0625,105.789
NCI-H128,GDSC1000,0.125,105.386
NCI-H128,GDSC1000,0.25,105.462
NCI-H128,GDSC1000,0.5,108.498
NCI-H128,GDSC1000,1.0,104.763
NCI-H128,GDSC1000,2.0,113.509
NCI-H322M,GDSC1000,0.0078125,89.4858
NCI-H322M,GDSC1000,0.015625,89.9588
NCI-H322M,GDSC1000,0.03125,87.751
NCI-H322M,GDSC1000,0.0625,81.3093
NCI-H322M,GDSC1000,0.125,80.0308
NCI-H322M,GDSC1000,0.25,74.776
NCI-H322M,GDSC1000,0.5,72.2756
NCI-H322M,GDSC1000,1.0,72.7433
NCI-H322M,GDSC1000,2.0,72.7284
NCI-H2141,GDSC1000,0.0078125,98.7983
NCI-H2141,GDSC1000,0.015625,96.8985
NCI-H2141,GDSC1000,0.03125,90.7335
NCI-H2141,GDSC1000,0.0625,98.2571
NCI-H2141,GDSC1000,0.125,91.5685
NCI-H2141,GDSC1000,0.25,93.1868
NCI-H2141,GDSC1000,0.5,93.021
NCI-H2141,GDSC1000,1.0,99.0124
NCI-H2141,GDSC1000,2.0,105.297
NCI-H209,GDSC1000,0.0078125,104.566
NCI-H209,GDSC1000,0.015625,94.3125
NCI-H209,GDSC1000,0.03125,90.7336
NCI-H209,GDSC1000,0.0625,91.7468
NCI-H209,GDSC1000,0.125,94.6217
NCI-H209,GDSC1000,0.25,85.6712
NCI-H209,GDSC1000,0.5,88.2035
NCI-H209,GDSC1000,1.0,79.2007
NCI-H209,GDSC1000,2.0,69.4059
NCI-H211,GDSC1000,0.0078125,100.56
NCI-H211,GDSC1000,0.015625,95.0126
NCI-H211,GDSC1000,0.03125,94.6661
NCI-H211,GDSC1000,0.0625,102.861
NCI-H211,GDSC1000,0.125,101.689
NCI-H211,GDSC1000,0.25,104.435
NCI-H211,GDSC1000,0.5,108.131
NCI-H211,GDSC1000,1.0,103.796
NCI-H211,GDSC1000,2.0,106.211
LU-65,GDSC1000,0.0078125,99.0695
LU-65,GDSC1000,0.015625,88.9101
LU-65,GDSC1000,0.03125,85.4579
LU-65,GDSC1000,0.0625,90.1271
LU-65,GDSC1000,0.125,83.8955
LU-65,GDSC1000,0.25,83.8817
LU-65,GDSC1000,0.5,80.1354
LU-65,GDSC1000,1.0,85.434
LU-65,GDSC1000,2.0,82.1686
NCI-H1417,GDSC1000,0.0078125,109.918
NCI-H1417,GDSC1000,0.015625,108.12
NCI-H1417,GDSC1000,0.03125,107.922
NCI-H1417,GDSC1000,0.0625,110.061
NCI-H1417,GDSC1000,0.125,117.154
NCI-H1417,GDSC1000,0.25,111.553
NCI-H1417,GDSC1000,0.5,119.074
NCI-H1417,GDSC1000,1.0,114.295
NCI-H1417,GDSC1000,2.0,124.141
NCI-H23,GDSC1000,0.0078125,91.5899
NCI-H23,GDSC1000,0.015625,103.278
NCI-H23,GDSC1000,0.03125,101.356
NCI-H23,GDSC1000,0.0625,94.5757
NCI-H23,GDSC1000,0.125,102.232
NCI-H23,GDSC1000,0.25,105.482
NCI-H23,GDSC1000,0.5,113.123
NCI-H23,GDSC1000,1.0,108.586
NCI-H23,GDSC1000,2.0,123.273
HCC-33,GDSC1000,0.0078125,103.834
HCC-33,GDSC1000,0.015625,104.264
HCC-33,GDSC1000,0.03125,105.557
HCC-33,GDSC1000,0.0625,102.004
HCC-33,GDSC1000,0.125,102.237
HCC-33,GDSC1000,0.25,105.064
HCC-33,GDSC1000,0.5,103.46
HCC-33,GDSC1000,1.0,102.439
HCC-33,GDSC1000,2.0,101.324
NCI-H2107,GDSC1000,0.0078125,91.2315
NCI-H2107,GDSC1000,0.015625,93.3556
NCI-H2107,GDSC1000,0.03125,79.3637
NCI-H2107,GDSC1000,0.0625,84.1497
NCI-H2107,GDSC1000,0.125,86.4292
NCI-H2107,GDSC1000,0.25,80.4168
NCI-H2107,GDSC1000,0.5,81.685
NCI-H2107,GDSC1000,1.0,84.0696
NCI-H2107,GDSC1000,2.0,87.9263
NCI-H1770,GDSC1000,0.0078125,101.975
NCI-H1770,GDSC1000,0.015625,101.633
NCI-H1770,GDSC1000,0.03125,102.983
NCI-H1770,GDSC1000,0.0625,98.455
NCI-H1770,GDSC1000,0.125,103.54
NCI-H1770,GDSC1000,0.25,97.3563
NCI-H1770,GDSC1000,0.5,102.305
NCI-H1770,GDSC1000,1.0,108.033
NCI-H1770,GDSC1000,2.0,104.94
NCI-H1648,GDSC1000,0.0078125,67.2773
NCI-H1648,GDSC1000,0.015625,70.1509
NCI-H1648,GDSC1000,0.03125,51.5329
NCI-H1648,GDSC1000,0.0625,41.452
NCI-H1648,GDSC1000,0.125,27.1809
NCI-H1648,GDSC1000,0.25,22.357
NCI-H1648,GDSC1000,0.5,14.5839
NCI-H1648,GDSC1000,1.0,9.4755
NCI-H1648,GDSC1000,2.0,4.62265
LU-165,GDSC1000,0.0078125,98.3779
LU-165,GDSC1000,0.015625,100.574
LU-165,GDSC1000,0.03125,98.7855
LU-165,GDSC1000,0.0625,100.671
LU-165,GDSC1000,0.125,98.407
LU-165,GDSC1000,0.25,101.653
LU-165,GDSC1000,0.5,99.8227
LU-165,GDSC1000,1.0,101.293
LU-165,GDSC1000,2.0,100.851
NCI-H1092,GDSC1000,0.0078125,96.1892
NCI-H1092,GDSC1000,0.015625,98.3369
NCI-H1092,GDSC1000,0.03125,94.4824
NCI-H1092,GDSC1000,0.0625,95.4343
NCI-H1092,GDSC1000,0.125,89.1545
NCI-H1092,GDSC1000,0.25,95.8666
NCI-H1092,GDSC1000,0.5,96.2813
NCI-H1092,GDSC1000,1.0,96.2835
NCI-H1092,GDSC1000,2.0,98.9895
HOP-62,GDSC1000,0.0078125,69.6412
HOP-62,GDSC1000,0.015625,80.0811
HOP-62,GDSC1000,0.03125,102.559
HOP-62,GDSC1000,0.0625,77.2848
HOP-62,GDSC1000,0.125,95.4985
HOP-62,GDSC1000,0.25,99.2626
HOP-62,GDSC1000,0.5,75.0026
HOP-62,GDSC1000,1.0,74.9498
HOP-62,GDSC1000,2.0,95.3308
NCI-H2126,GDSC1000,0.0078125,102.441
NCI-H2126,GDSC1000,0.015625,107.169
NCI-H2126,GDSC1000,0.03125,97.1681
NCI-H2126,GDSC1000,0.0625,100.308
NCI-H2126,GDSC1000,0.125,95.7106
NCI-H2126,GDSC1000,0.25,114.484
NCI-H2126,GDSC1000,0.5,102.371
NCI-H2126,GDSC1000,1.0,106.941
NCI-H2126,GDSC1000,2.0,100.729
LC-1F,GDSC1000,0.0078125,85.8482
LC-1F,GDSC1000,0.015625,83.5437
LC-1F,GDSC1000,0.03125,75.9378
LC-1F,GDSC1000,0.0625,73.3114
LC-1F,GDSC1000,0.125,60.8633
LC-1F,GDSC1000,0.25,56.3798
LC-1F,GDSC1000,0.5,52.4267
LC-1F,GDSC1000,1.0,51.4058
LC-1F,GDSC1000,2.0,41.2487
NCI-H2227,GDSC1000,0.0078125,104.376
NCI-H2227,GDSC1000,0.015625,92.7547
NCI-H2227,GDSC1000,0.03125,92.6979
NCI-H2227,GDSC1000,0.0625,84.128
NCI-H2227,GDSC1000,0.125,108.254
NCI-H2227,GDSC1000,0.25,109.747
NCI-H2227,GDSC1000,0.5,95.6019
NCI-H2227,GDSC1000,1.0,104.93
NCI-H2227,GDSC1000,2.0,100.062
NCI-H345,GDSC1000,0.0078125,106.408
NCI-H345,GDSC1000,0.015625,105.3
NCI-H345,GDSC1000,0.03125,106.683
NCI-H345,GDSC1000,0.0625,102.279
NCI-H345,GDSC1000,0.125,112.245
NCI-H345,GDSC1000,0.25,108.501
NCI-H345,GDSC1000,0.5,111.281
NCI-H345,GDSC1000,1.0,112.04
NCI-H345,GDSC1000,2.0,107.288
NCI-H524,GDSC1000,0.0078125,100.404
NCI-H524,GDSC1000,0.015625,101.223
NCI-H524,GDSC1000,0.03125,92.7914
NCI-H524,GDSC1000,0.0625,97.8756
NCI-H524,GDSC1000,0.125,101.549
NCI-H524,GDSC1000,0.25,99.1152
NCI-H524,GDSC1000,0.5,94.846
NCI-H524,GDSC1000,1.0,99.4187
NCI-H524,GDSC1000,2.0,100.008
NCI-H220,GDSC1000,0.0078125,96.2655
NCI-H220,GDSC1000,0.015625,89.7174
NCI-H220,GDSC1000,0.03125,101.727
NCI-H220,GDSC1000,0.0625,95.0601
NCI-H220,GDSC1000,0.125,100.511
NCI-H220,GDSC1000,0.25,99.9579
NCI-H220,GDSC1000,0.5,94.8081
NCI-H220,GDSC1000,1.0,107.286
NCI-H220,GDSC1000,2.0,107.227
NCI-H2081,GDSC1000,0.0078125,95.4518
NCI-H2081,GDSC1000,0.015625,97.7616
NCI-H2081,GDSC1000,0.03125,101.525
NCI-H2081,GDSC1000,0.0625,105.954
NCI-H2081,GDSC1000,0.125,99.2232
NCI-H2081,GDSC1000,0.25,103.854
NCI-H2081,GDSC1000,0.5,105.427
NCI-H2081,GDSC1000,1.0,109.544
NCI-H2081,GDSC1000,2.0,106.158
NCI-H226,GDSC1000,0.0078125,104.566
NCI-H226,GDSC1000,0.015625,95.4423
NCI-H226,GDSC1000,0.03125,95.6654
NCI-H226,GDSC1000,0.0625,98.2399
NCI-H226,GDSC1000,0.125,98.7652
NCI-H226,GDSC1000,0.25,93.328
NCI-H226,GDSC1000,0.5,97.2867
NCI-H226,GDSC1000,1.0,100.637
NCI-H226,GDSC1000,2.0,100.074
NCI-H1694,GDSC1000,0.0078125,110.136
NCI-H1694,GDSC1000,0.015625,121.241
NCI-H1694,GDSC1000,0.03125,111.418
NCI-H1694,GDSC1000,0.0625,109.271
NCI-H1694,GDSC1000,0.125,110.541
NCI-H1694,GDSC1000,0.25,112.486
NCI-H1694,GDSC1000,0.5,113.212
NCI-H1694,GDSC1000,1.0,118.193
NCI-H1694,GDSC1000,2.0,103.105
COR-L95,GDSC1000,0.0078125,96.1328
COR-L95,GDSC1000,0.015625,94.5461
COR-L95,GDSC1000,0.03125,98.3483
COR-L95,GDSC1000,0.0625,104.256
COR-L95,GDSC1000,0.125,95.9699
COR-L95,GDSC1000,0.25,98.6587
COR-L95,GDSC1000,0.5,110.233
COR-L95,GDSC1000,1.0,99.964
COR-L95,GDSC1000,2.0,104.842
EKVX,GDSC1000,0.0078125,67.9801
EKVX,GDSC1000,0.015625,78.7881
EKVX,GDSC1000,0.03125,70.3086
EKVX,GDSC1000,0.0625,51.2023
EKVX,GDSC1000,0.125,41.4561
EKVX,GDSC1000,0.25,50.3497
EKVX,GDSC1000,0.5,53.409
EKVX,GDSC1000,1.0,55.3013
EKVX,GDSC1000,2.0,50.724
NCI-H719,GDSC1000,0.0078125,98.4138
NCI-H719,GDSC1000,0.015625,98.6715
NCI-H719,GDSC1000,0.03125,91.449
NCI-H719,GDSC1000,0.0625,105.739
NCI-H719,GDSC1000,0.125,95.6813
NCI-H719,GDSC1000,0.25,92.1674
NCI-H719,GDSC1000,0.5,101.305
NCI-H719,GDSC1000,1.0,89.1128
NCI-H719,GDSC1000,2.0,91.1191
DMS-153,GDSC1000,0.0078125,118.479
DMS-153,GDSC1000,0.015625,120.237
DMS-153,GDSC1000,0.03125,119.442
DMS-153,GDSC1000,0.0625,127.982
DMS-153,GDSC1000,0.125,118.322
DMS-153,GDSC1000,0.25,119.343
DMS-153,GDSC1000,0.5,122.177
DMS-153,GDSC1000,1.0,121.146
DMS-153,GDSC1000,2.0,105.447
NCI-H2196,GDSC1000,0.0078125,101.126
NCI-H2196,GDSC1000,0.015625,99.2411
NCI-H2196,GDSC1000,0.03125,98.9886
NCI-H2196,GDSC1000,0.0625,102.208
NCI-H2196,GDSC1000,0.125,98.3944
NCI-H2196,GDSC1000,0.25,95.2925
NCI-H2196,GDSC1000,0.5,100.572
NCI-H2196,GDSC1000,1.0,97.5135
NCI-H2196,GDSC1000,2.0,100.298
NCI-H1581,GDSC1000,0.0078125,100.206
NCI-H1581,GDSC1000,0.015625,97.6048
NCI-H1581,GDSC1000,0.03125,98.2925
NCI-H1581,GDSC1000,0.0625,100.464
NCI-H1581,GDSC1000,0.125,106.825
NCI-H1581,GDSC1000,0.25,95.8492
NCI-H1581,GDSC1000,0.5,102.992
NCI-H1581,GDSC1000,1.0,97.8221
NCI-H1581,GDSC1000,2.0,90.2295
NCI-H446,GDSC1000,0.0078125,92.6229
NCI-H446,GDSC1000,0.015625,92.7065
NCI-H446,GDSC1000,0.03125,92.4703
NCI-H446,GDSC1000,0.0625,92.5694
NCI-H446,GDSC1000,0.125,92.703
NCI-H446,GDSC1000,0.25,93.3369
NCI-H446,GDSC1000,0.5,95.1665
NCI-H446,GDSC1000,1.0,101.097
NCI-H446,GDSC1000,2.0,98.6549
DMS-79,GDSC1000,0.0078125,95.207
DMS-79,GDSC1000,0.015625,90.3123
DMS-79,GDSC1000,0.03125,81.7074
DMS-79,GDSC1000,0.0625,82.6891
DMS-79,GDSC1000,0.125,82.101
DMS-79,GDSC1000,0.25,82.4711
DMS-79,GDSC1000,0.5,83.2734
DMS-79,GDSC1000,1.0,82.5647
DMS-79,GDSC1000,2.0,93.1078
LC-2-ad,GDSC1000,0.0078125,87.8663
LC-2-ad,GDSC1000,0.015625,81.047
LC-2-ad,GDSC1000,0.03125,81.139
LC-2-ad,GDSC1000,0.0625,89.4301
LC-2-ad,GDSC1000,0.125,80.2267
LC-2-ad,GDSC1000,0.25,84.9806
LC-2-ad,GDSC1000,0.5,74.715
LC-2-ad,GDSC1000,1.0,81.0745
LC-2-ad,GDSC1000,2.0,67.4258
NCI-H2171,GDSC1000,0.0078125,110.999
NCI-H2171,GDSC1000,0.015625,102.724
NCI-H2171,GDSC1000,0.03125,101.481
NCI-H2171,GDSC1000,0.0625,108.511
NCI-H2171,GDSC1000,0.125,107.809
NCI-H2171,GDSC1000,0.25,105.098
NCI-H2171,GDSC1000,0.5,107.661
NCI-H2171,GDSC1000,1.0,99.5061
NCI-H2171,GDSC1000,2.0,101.415
MS-1,GDSC1000,0.0078125,96.5409
MS-1,GDSC1000,0.015625,102.411
MS-1,GDSC1000,0.03125,101.878
MS-1,GDSC1000,0.0625,106.76
MS-1,GDSC1000,0.125,88.8065
MS-1,GDSC1000,0.25,100.132
MS-1,GDSC1000,0.5,92.6656
MS-1,GDSC1000,1.0,83.0117
MS-1,GDSC1000,2.0,78.3848
COLO-668,GDSC1000,0.0078125,86.7781
COLO-668,GDSC1000,0.015625,113.536
COLO-668,GDSC1000,0.03125,119.434
COLO-668,GDSC1000,0.0625,107.169
COLO-668,GDSC1000,0.125,83.3548
COLO-668,GDSC1000,0.25,127.52
COLO-668,GDSC1000,0.5,109.128
COLO-668,GDSC1000,1.0,87.3062
COLO-668,GDSC1000,2.0,76.624
NCI-H69,GDSC1000,0.0078125,108.165
NCI-H69,GDSC1000,0.015625,103.455
NCI-H69,GDSC1000,0.03125,100.659
NCI-H69,GDSC1000,0.0625,105.261
NCI-H69,GDSC1000,0.125,105.864
NCI-H69,GDSC1000,0.25,103.381
NCI-H69,GDSC1000,0.5,101.868
NCI-H69,GDSC1000,1.0,101.508
NCI-H69,GDSC1000,2.0,93.694
NCI-H510A,GDSC1000,0.0078125,99.0639
NCI-H510A,GDSC1000,0.015625,96.3791
NCI-H510A,GDSC1000,0.03125,99.9433
NCI-H510A,GDSC1000,0.0625,99.8979
NCI-H510A,GDSC1000,0.125,98.5789
NCI-H510A,GDSC1000,0.25,102.159
NCI-H510A,GDSC1000,0.5,97.4686
NCI-H510A,GDSC1000,1.0,98.703
NCI-H510A,GDSC1000,2.0,94.3598
LB647-SCLC,GDSC1000,0.0078125,73.854
LB647-SCLC,GDSC1000,0.015625,103.466
LB647-SCLC,GDSC1000,0.03125,111.185
LB647-SCLC,GDSC1000,0.0625,80.1177
LB647-SCLC,GDSC1000,0.125,88.8988
LB647-SCLC,GDSC1000,0.25,125.588
LB647-SCLC,GDSC1000,0.5,83.2412
LB647-SCLC,GDSC1000,1.0,105.292
LB647-SCLC,GDSC1000,2.0,72.0193
NCI-H847,GDSC1000,0.0078125,100.379
NCI-H847,GDSC1000,0.015625,102.545
NCI-H847,GDSC1000,0.03125,105.253
NCI-H847,GDSC1000,0.0625,105.113
NCI-H847,GDSC1000,0.125,101.546
NCI-H847,GDSC1000,0.25,89.9169
NCI-H847,GDSC1000,0.5,99.2393
NCI-H847,GDSC1000,1.0,96.2497
NCI-H847,GDSC1000,2.0,94.5605
NCI-H1355,GDSC1000,0.0078125,75.8088
NCI-H1355,GDSC1000,0.015625,79.0512
NCI-H1355,GDSC1000,0.03125,61.3803
NCI-H1355,GDSC1000,0.0625,74.4034
NCI-H1355,GDSC1000,0.125,59.5571
NCI-H1355,GDSC1000,0.25,72.0183
NCI-H1355,GDSC1000,0.5,75.8428
NCI-H1355,GDSC1000,1.0,82.5422
NCI-H1355,GDSC1000,2.0,68.452
NCI-H1385,GDSC1000,0.0078125,95.7684
NCI-H1385,GDSC1000,0.015625,93.2092
NCI-H1385,GDSC1000,0.03125,98.7251
NCI-H1385,GDSC1000,0.0625,86.9117
NCI-H1385,GDSC1000,0.125,86.2477
NCI-H1385,GDSC1000,0.25,83.1481
NCI-H1385,GDSC1000,0.5,93.0041
NCI-H1385,GDSC1000,1.0,85.574
NCI-H1385,GDSC1000,2.0,87.3754
Calu-6,GDSC1000,0.0078125,86.7826
Calu-6,GDSC1000,0.015625,96.9392
Calu-6,GDSC1000,0.03125,94.651
Calu-6,GDSC1000,0.0625,88.5915
Calu-6,GDSC1000,0.125,94.0808
Calu-6,GDSC1000,0.25,113.638
Calu-6,GDSC1000,0.5,103.546
Calu-6,GDSC1000,1.0,79.2584
Calu-6,GDSC1000,2.0,104.196
NCI-H187,GDSC1000,0.0078125,97.5106
NCI-H187,GDSC1000,0.015625,95.8167
NCI-H187,GDSC1000,0.03125,99.9438
NCI-H187,GDSC1000,0.0625,92.6548
NCI-H187,GDSC1000,0.125,101.919
NCI-H187,GDSC1000,0.25,96.776
NCI-H187,GDSC1000,0.5,101.897
NCI-H187,GDSC1000,1.0,102.723
NCI-H187,GDSC1000,2.0,97.4072
NCI-H1869,GDSC1000,0.0078125,87.05
NCI-H1869,GDSC1000,0.015625,84.6196
NCI-H1869,GDSC1000,0.03125,84.5327
NCI-H1869,GDSC1000,0.0625,85.8521
NCI-H1869,GDSC1000,0.125,80.126
NCI-H1869,GDSC1000,0.25,75.0397
NCI-H1869,GDSC1000,0.5,67.9211
NCI-H1869,GDSC1000,1.0,60.3913
NCI-H1869,GDSC1000,2.0,63.6473
COR-L88,GDSC1000,0.0078125,96.266
COR-L88,GDSC1000,0.015625,93.9662
COR-L88,GDSC1000,0.03125,93.7414
COR-L88,GDSC1000,0.0625,93.5083
COR-L88,GDSC1000,0.125,93.4842
COR-L88,GDSC1000,0.25,90.5973
COR-L88,GDSC1000,0.5,94.6762
COR-L88,GDSC1000,1.0,94.6259
COR-L88,GDSC1000,2.0,98.8144
LU-134-A,GDSC1000,0.0078125,108.318
LU-134-A,GDSC1000,0.015625,107.353
LU-134-A,GDSC1000,0.03125,108.858
LU-134-A,GDSC1000,0.0625,102.82
LU-134-A,GDSC1000,0.125,112.691
LU-134-A,GDSC1000,0.25,110.469
LU-134-A,GDSC1000,0.5,114.546
LU-134-A,GDSC1000,1.0,114.405
LU-134-A,GDSC1000,2.0,114.811
CPC-N,GDSC1000,0.0078125,69.3403
CPC-N,GDSC1000,0.015625,89.1077
CPC-N,GDSC1000,0.03125,76.9291
CPC-N,GDSC1000,0.0625,81.1729
CPC-N,GDSC1000,0.125,77.8462
CPC-N,GDSC1000,0.25,75.7384
CPC-N,GDSC1000,0.5,86.8919
CPC-N,GDSC1000,1.0,75.6304
CPC-N,GDSC1000,2.0,84.9061
NCI-H720,GDSC1000,0.0078125,102.293
NCI-H720,GDSC1000,0.015625,103.839
NCI-H720,GDSC1000,0.03125,103.998
NCI-H720,GDSC1000,0.0625,105.115
NCI-H720,GDSC1000,0.125,108.399
NCI-H720,GDSC1000,0.25,102.405
NCI-H720,GDSC1000,0.5,101.619
NCI-H720,GDSC1000,1.0,103.963
NCI-H720,GDSC1000,2.0,105.619
NCI-H1876,GDSC1000,0.0078125,108.499
NCI-H1876,GDSC1000,0.015625,99.8144
NCI-H1876,GDSC1000,0.03125,102.061
NCI-H1876,GDSC1000,0.0625,96.2768
NCI-H1876,GDSC1000,0.125,99.1328
NCI-H1876,GDSC1000,0.25,95.3849
NCI-H1876,GDSC1000,0.5,98.5118
NCI-H1876,GDSC1000,1.0,94.2525
NCI-H1876,GDSC1000,2.0,91.186
SHP-77,GDSC1000,0.0078125,95.9985
SHP-77,GDSC1000,0.015625,95.6242
SHP-77,GDSC1000,0.03125,90.3488
SHP-77,GDSC1000,0.0625,93.8174
SHP-77,GDSC1000,0.125,90.552
SHP-77,GDSC1000,0.25,89.8149
SHP-77,GDSC1000,0.5,95.7763
SHP-77,GDSC1000,1.0,94.7439
SHP-77,GDSC1000,2.0,96.1081
IST-SL1,GDSC1000,0.0078125,96.4878
IST-SL1,GDSC1000,0.015625,90.7335
IST-SL1,GDSC1000,0.03125,91.312
IST-SL1,GDSC1000,0.0625,87.5227
IST-SL1,GDSC1000,0.125,92.4635
IST-SL1,GDSC1000,0.25,89.0923
IST-SL1,GDSC1000,0.5,100.393
IST-SL1,GDSC1000,1.0,93.8642
IST-SL1,GDSC1000,2.0,98.0275
NCI-H1838,GDSC1000,0.0078125,96.1242
NCI-H1838,GDSC1000,0.015625,98.6659
NCI-H1838,GDSC1000,0.03125,93.5216
NCI-H1838,GDSC1000,0.0625,88.785
NCI-H1838,GDSC1000,0.125,88.868
NCI-H1838,GDSC1000,0.25,87.0265
NCI-H1838,GDSC1000,0.5,84.9688
NCI-H1838,GDSC1000,1.0,79.5785
NCI-H1838,GDSC1000,2.0,84.9938
DMS-114,GDSC1000,0.0078125,97.2874
DMS-114,GDSC1000,0.015625,99.6746
DMS-114,GDSC1000,0.03125,98.3001
DMS-114,GDSC1000,0.0625,98.5907
DMS-114,GDSC1000,0.125,96.9914
DMS-114,GDSC1000,0.25,101.183
DMS-114,GDSC1000,0.5,103.272
DMS-114,GDSC1000,1.0,106.475
DMS-114,GDSC1000,2.0,104.331
IST-SL2,GDSC1000,0.0078125,99.9079
IST-SL2,GDSC1000,0.015625,100.625
IST-SL2,GDSC1000,0.03125,98.7921
IST-SL2,GDSC1000,0.0625,101.009
IST-SL2,GDSC1000,0.125,98.1475
IST-SL2,GDSC1000,0.25,97.6295
IST-SL2,GDSC1000,0.5,98.492
IST-SL2,GDSC1000,1.0,96.9939
IST-SL2,GDSC1000,2.0,93.9891
NCI-H1836,GDSC1000,0.0078125,96.1425
NCI-H1836,GDSC1000,0.015625,97.5009
NCI-H1836,GDSC1000,0.03125,94.9815
NCI-H1836,GDSC1000,0.0625,99.6631
NCI-H1836,GDSC1000,0.125,94.9182
NCI-H1836,GDSC1000,0.25,90.8209
NCI-H1836,GDSC1000,0.5,97.4968
NCI-H1836,GDSC1000,1.0,87.7206
NCI-H1836,GDSC1000,2.0,92.0632
NCI-H526,GDSC1000,0.0078125,90.5081
NCI-H526,GDSC1000,0.015625,100.064
NCI-H526,GDSC1000,0.03125,92.4901
NCI-H526,GDSC1000,0.0625,94.3455
NCI-H526,GDSC1000,0.125,93.022
NCI-H526,GDSC1000,0.25,93.6833
NCI-H526,GDSC1000,0.5,97.121
NCI-H526,GDSC1000,1.0,102.517
NCI-H526,GDSC1000,2.0,90.6505
NCI-H2135,GDSC1000,0.0078125,109.487
NCI-H2135,GDSC1000,0.015625,99.1237
NCI-H2135,GDSC1000,0.03125,99.266
NCI-H2135,GDSC1000,0.0625,104.036
NCI-H2135,GDSC1000,0.125,113.102
NCI-H2135,GDSC1000,0.25,102.405
NCI-H2135,GDSC1000,0.5,99.6853
NCI-H2135,GDSC1000,1.0,113.655
NCI-H2135,GDSC1000,2.0,99.7543
NCI-H1395,GDSC1000,0.0078125,105.901
NCI-H1395,GDSC1000,0.015625,100.031
NCI-H1395,GDSC1000,0.03125,112.691
NCI-H1395,GDSC1000,0.0625,115.262
NCI-H1395,GDSC1000,0.125,105.592
NCI-H1395,GDSC1000,0.25,102.416
NCI-H1395,GDSC1000,0.5,101.683
NCI-H1395,GDSC1000,1.0,103.727
NCI-H1395,GDSC1000,2.0,106.527
LXF-289,GDSC1000,0.0078125,74.3473
LXF-289,GDSC1000,0.015625,101.793
LXF-289,GDSC1000,0.03125,71.4719
LXF-289,GDSC1000,0.0625,86.1992
LXF-289,GDSC1000,0.125,97.8801
LXF-289,GDSC1000,0.25,91.0917
LXF-289,GDSC1000,0.5,96.8721
LXF-289,GDSC1000,1.0,88.7147
LXF-289,GDSC1000,2.0,98.865
NCI-H64,GDSC1000,0.0078125,104.511
NCI-H64,GDSC1000,0.015625,112.35
NCI-H64,GDSC1000,0.03125,109.681
