Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,0.52,93.27
NCI-H2291,CTRPv2,1.0,84.85
NCI-H2291,CTRPv2,2.1,80.5
NCI-H2291,CTRPv2,4.2,68.53
NCI-H2291,CTRPv2,33.0,35.74
RERF-LC-Ad1,CTRPv2,0.001,104.5
RERF-LC-Ad1,CTRPv2,0.002,93.76
RERF-LC-Ad1,CTRPv2,0.0041,89.04
RERF-LC-Ad1,CTRPv2,0.0081,94.26
RERF-LC-Ad1,CTRPv2,0.13,83.61
RERF-LC-Ad1,CTRPv2,0.26,95.74
RERF-LC-Ad1,CTRPv2,0.52,96.21
RERF-LC-Ad1,CTRPv2,1.0,90.17
RERF-LC-Ad1,CTRPv2,2.1,91.94
RERF-LC-Ad1,CTRPv2,4.2,97.41
RERF-LC-Ad1,CTRPv2,33.0,73.35
NCI-H209,CTRPv2,0.001,57.53
NCI-H209,CTRPv2,0.002,73.08
NCI-H209,CTRPv2,0.0041,78.97
NCI-H209,CTRPv2,0.0081,76.53
NCI-H209,CTRPv2,0.016,64.66
NCI-H209,CTRPv2,0.032,89.61
NCI-H209,CTRPv2,0.065,50.84
NCI-H209,CTRPv2,0.13,90.02
NCI-H209,CTRPv2,0.26,86.36
NCI-H209,CTRPv2,1.0,86.1
NCI-H209,CTRPv2,2.1,47.26
NCI-H209,CTRPv2,4.2,35.99
NCI-H209,CTRPv2,8.3,40.48
NCI-H209,CTRPv2,17.0,30.49
NCI-H209,CTRPv2,33.0,37.26
NCI-H2228,CTRPv2,0.001,97.98
NCI-H2228,CTRPv2,0.002,90.41
NCI-H2228,CTRPv2,0.0041,94.52
NCI-H2228,CTRPv2,0.0081,99.59
NCI-H2228,CTRPv2,0.016,92.43
NCI-H2228,CTRPv2,0.032,93.74
NCI-H2228,CTRPv2,0.065,96.27
NCI-H2228,CTRPv2,0.13,92.18
NCI-H2228,CTRPv2,0.26,85.91
NCI-H2228,CTRPv2,0.52,85.9
NCI-H2228,CTRPv2,1.0,85.29
NCI-H2228,CTRPv2,2.1,79.94
NCI-H2228,CTRPv2,4.2,58.13
NCI-H2228,CTRPv2,8.3,53.9
NCI-H2228,CTRPv2,17.0,42.46
NCI-H2228,CTRPv2,33.0,38.12
NCI-H2444,CTRPv2,0.001,114.2
NCI-H2444,CTRPv2,0.002,114.4
NCI-H2444,CTRPv2,0.0041,111.2
NCI-H2444,CTRPv2,0.0081,112.2
NCI-H2444,CTRPv2,0.016,112.3
NCI-H2444,CTRPv2,0.032,112.1
NCI-H2444,CTRPv2,0.065,112.7
NCI-H2444,CTRPv2,0.13,112.1
NCI-H2444,CTRPv2,0.26,111.8
NCI-H2444,CTRPv2,0.52,116.3
NCI-H2444,CTRPv2,1.0,107.5
NCI-H2444,CTRPv2,2.1,100.4
NCI-H2444,CTRPv2,4.2,96.72
NCI-H2444,CTRPv2,8.3,96.54
NCI-H2444,CTRPv2,17.0,81.66
NCI-H2444,CTRPv2,33.0,64.04
NCI-H226,CTRPv2,0.001,105.8
NCI-H226,CTRPv2,0.002,108.0
NCI-H226,CTRPv2,0.0041,106.9
NCI-H226,CTRPv2,0.0081,106.3
NCI-H226,CTRPv2,0.016,111.4
NCI-H226,CTRPv2,0.032,107.9
NCI-H226,CTRPv2,0.065,105.7
NCI-H226,CTRPv2,0.13,119.2
NCI-H226,CTRPv2,0.26,105.0
NCI-H226,CTRPv2,0.52,103.4
NCI-H226,CTRPv2,1.0,111.1
NCI-H226,CTRPv2,2.1,108.6
NCI-H226,CTRPv2,4.2,112.9
NCI-H226,CTRPv2,8.3,120.0
NCI-H226,CTRPv2,17.0,76.32
NCI-H226,CTRPv2,33.0,77.05
PC-14,CTRPv2,0.001,113.0
PC-14,CTRPv2,0.002,111.2
PC-14,CTRPv2,0.0041,108.7
PC-14,CTRPv2,0.0081,107.3
PC-14,CTRPv2,0.016,114.5
PC-14,CTRPv2,0.032,110.5
PC-14,CTRPv2,0.065,108.7
PC-14,CTRPv2,0.13,112.6
PC-14,CTRPv2,0.26,107.1
PC-14,CTRPv2,0.52,102.5
PC-14,CTRPv2,1.0,101.4
PC-14,CTRPv2,2.1,93.75
PC-14,CTRPv2,4.2,59.56
PC-14,CTRPv2,8.3,48.69
PC-14,CTRPv2,17.0,18.99
PC-14,CTRPv2,33.0,11.0
SW 1271,CTRPv2,0.001,105.8
SW 1271,CTRPv2,0.002,106.6
SW 1271,CTRPv2,0.0041,103.8
SW 1271,CTRPv2,0.0081,103.3
SW 1271,CTRPv2,0.016,112.4
SW 1271,CTRPv2,0.032,109.8
SW 1271,CTRPv2,0.065,105.0
SW 1271,CTRPv2,0.13,108.7
SW 1271,CTRPv2,0.26,101.1
SW 1271,CTRPv2,0.52,100.1
SW 1271,CTRPv2,1.0,96.98
SW 1271,CTRPv2,2.1,92.29
SW 1271,CTRPv2,4.2,82.98
SW 1271,CTRPv2,8.3,86.93
SW 1271,CTRPv2,17.0,57.47
SW 1271,CTRPv2,33.0,44.85
HCC-1195,CTRPv2,0.001,98.59
HCC-1195,CTRPv2,0.002,105.5
HCC-1195,CTRPv2,0.0041,98.57
HCC-1195,CTRPv2,0.0081,99.08
HCC-1195,CTRPv2,0.016,103.4
HCC-1195,CTRPv2,0.032,103.3
HCC-1195,CTRPv2,0.065,96.83
HCC-1195,CTRPv2,0.13,103.7
HCC-1195,CTRPv2,0.26,103.9
HCC-1195,CTRPv2,0.52,98.88
HCC-1195,CTRPv2,1.0,98.15
HCC-1195,CTRPv2,2.1,95.56
HCC-1195,CTRPv2,4.2,90.93
HCC-1195,CTRPv2,8.3,88.88
HCC-1195,CTRPv2,17.0,68.59
HCC-1195,CTRPv2,33.0,33.57
NCI-H1650,CTRPv2,0.001,98.4
NCI-H1650,CTRPv2,0.002,93.63
NCI-H1650,CTRPv2,0.0041,99.89
NCI-H1650,CTRPv2,0.0081,95.18
NCI-H1650,CTRPv2,0.016,95.66
NCI-H1650,CTRPv2,0.032,96.76
NCI-H1650,CTRPv2,0.065,101.5
NCI-H1650,CTRPv2,0.13,102.0
NCI-H1650,CTRPv2,0.26,99.13
NCI-H1650,CTRPv2,0.52,99.15
NCI-H1650,CTRPv2,1.0,100.8
NCI-H1650,CTRPv2,2.1,91.94
NCI-H1650,CTRPv2,4.2,91.75
NCI-H1650,CTRPv2,8.3,90.62
NCI-H1650,CTRPv2,17.0,68.06
NCI-H1650,CTRPv2,33.0,47.42
NCI-H446,CTRPv2,0.001,109.8
NCI-H446,CTRPv2,0.002,118.0
NCI-H446,CTRPv2,0.0041,100.9
NCI-H446,CTRPv2,0.0081,99.44
NCI-H446,CTRPv2,0.016,116.2
NCI-H446,CTRPv2,0.032,124.4
NCI-H446,CTRPv2,0.065,94.62
NCI-H446,CTRPv2,0.13,100.2
NCI-H446,CTRPv2,0.26,109.1
NCI-H446,CTRPv2,0.52,106.5
NCI-H446,CTRPv2,1.0,75.35
NCI-H446,CTRPv2,2.1,63.34
NCI-H446,CTRPv2,4.2,45.42
NCI-H446,CTRPv2,8.3,49.25
NCI-H446,CTRPv2,17.0,33.36
NCI-H446,CTRPv2,33.0,17.28
LOU-NH91,CTRPv2,0.001,86.03
LOU-NH91,CTRPv2,0.002,82.94
LOU-NH91,CTRPv2,0.0041,89.22
LOU-NH91,CTRPv2,0.0081,84.51
LOU-NH91,CTRPv2,0.016,88.31
LOU-NH91,CTRPv2,0.032,93.55
LOU-NH91,CTRPv2,0.065,89.78
LOU-NH91,CTRPv2,0.13,89.96
LOU-NH91,CTRPv2,0.26,86.48
LOU-NH91,CTRPv2,0.52,90.95
LOU-NH91,CTRPv2,1.0,87.79
LOU-NH91,CTRPv2,2.1,88.3
LOU-NH91,CTRPv2,4.2,82.51
LOU-NH91,CTRPv2,8.3,80.08
LOU-NH91,CTRPv2,17.0,64.78
LOU-NH91,CTRPv2,33.0,24.79
NCI-H889,CTRPv2,0.001,93.32
NCI-H889,CTRPv2,0.002,99.71
NCI-H889,CTRPv2,0.0041,127.2
NCI-H889,CTRPv2,0.0081,106.6
NCI-H889,CTRPv2,0.016,110.0
NCI-H889,CTRPv2,0.032,107.6
NCI-H889,CTRPv2,0.065,98.61
NCI-H889,CTRPv2,0.13,94.02
NCI-H889,CTRPv2,0.26,101.8
NCI-H889,CTRPv2,0.52,109.8
NCI-H889,CTRPv2,1.0,77.46
NCI-H889,CTRPv2,2.1,45.96
NCI-H889,CTRPv2,4.2,32.12
NCI-H889,CTRPv2,8.3,21.02
NCI-H889,CTRPv2,17.0,2.784
NCI-H889,CTRPv2,33.0,3.302
NCI-H661,CTRPv2,0.001,104.1
NCI-H661,CTRPv2,0.002,102.8
NCI-H661,CTRPv2,0.0041,104.7
NCI-H661,CTRPv2,0.0081,104.5
NCI-H661,CTRPv2,0.016,103.9
NCI-H661,CTRPv2,0.032,104.5
NCI-H661,CTRPv2,0.065,102.4
NCI-H661,CTRPv2,0.13,106.2
NCI-H661,CTRPv2,0.26,110.3
NCI-H661,CTRPv2,0.52,108.7
NCI-H661,CTRPv2,1.0,98.17
NCI-H661,CTRPv2,2.1,104.5
NCI-H661,CTRPv2,4.2,70.53
NCI-H661,CTRPv2,8.3,52.04
NCI-H661,CTRPv2,17.0,23.95
NCI-H661,CTRPv2,33.0,12.85
SW1573,CTRPv2,0.001,91.58
SW1573,CTRPv2,0.002,49.96
SW1573,CTRPv2,0.0041,96.22
SW1573,CTRPv2,0.0081,96.47
SW1573,CTRPv2,0.016,93.22
SW1573,CTRPv2,0.032,91.76
SW1573,CTRPv2,0.065,96.69
SW1573,CTRPv2,0.13,101.3
SW1573,CTRPv2,0.26,96.99
SW1573,CTRPv2,0.52,88.77
SW1573,CTRPv2,1.0,97.4
SW1573,CTRPv2,2.1,95.83
SW1573,CTRPv2,4.2,76.91
SW1573,CTRPv2,8.3,82.35
SW1573,CTRPv2,17.0,67.39
SW1573,CTRPv2,33.0,34.47
LCLC-97TM1,CTRPv2,0.001,101.5
LCLC-97TM1,CTRPv2,0.002,96.68
LCLC-97TM1,CTRPv2,0.0041,104.8
LCLC-97TM1,CTRPv2,0.0081,110.0
LCLC-97TM1,CTRPv2,0.016,105.5
LCLC-97TM1,CTRPv2,0.032,102.9
LCLC-97TM1,CTRPv2,0.065,108.6
LCLC-97TM1,CTRPv2,0.13,109.3
LCLC-97TM1,CTRPv2,0.26,109.8
LCLC-97TM1,CTRPv2,0.52,107.0
LCLC-97TM1,CTRPv2,1.0,95.0
LCLC-97TM1,CTRPv2,2.1,90.06
LCLC-97TM1,CTRPv2,4.2,74.07
LCLC-97TM1,CTRPv2,8.3,66.78
LCLC-97TM1,CTRPv2,17.0,40.56
LCLC-97TM1,CTRPv2,33.0,19.3
NCI-H1355,CTRPv2,0.001,105.2
NCI-H1355,CTRPv2,0.002,100.2
NCI-H1355,CTRPv2,0.0041,100.7
NCI-H1355,CTRPv2,0.0081,100.5
NCI-H1355,CTRPv2,0.016,102.2
NCI-H1355,CTRPv2,0.032,102.3
NCI-H1355,CTRPv2,0.065,96.73
NCI-H1355,CTRPv2,0.13,109.3
NCI-H1355,CTRPv2,0.26,102.7
NCI-H1355,CTRPv2,0.52,95.66
NCI-H1355,CTRPv2,1.0,95.94
NCI-H1355,CTRPv2,2.1,93.78
NCI-H1355,CTRPv2,4.2,75.08
NCI-H1355,CTRPv2,8.3,70.98
NCI-H1355,CTRPv2,17.0,53.34
NCI-H1355,CTRPv2,33.0,57.73
NCI-H1573,CTRPv2,0.001,82.35
NCI-H1573,CTRPv2,0.002,84.54
NCI-H1573,CTRPv2,0.0041,74.37
NCI-H1573,CTRPv2,0.0081,96.24
NCI-H1573,CTRPv2,0.016,77.55
NCI-H1573,CTRPv2,0.032,76.43
NCI-H1573,CTRPv2,0.065,91.83
NCI-H1573,CTRPv2,0.13,88.75
NCI-H1573,CTRPv2,0.26,85.99
NCI-H1573,CTRPv2,0.52,72.22
NCI-H1573,CTRPv2,1.0,74.78
NCI-H1573,CTRPv2,2.1,52.51
NCI-H1573,CTRPv2,4.2,50.86
NCI-H1573,CTRPv2,8.3,49.95
NCI-H1573,CTRPv2,17.0,38.71
NCI-H1573,CTRPv2,33.0,17.52
NCI-H1666,CTRPv2,0.001,101.6
NCI-H1666,CTRPv2,0.002,87.48
NCI-H1666,CTRPv2,0.0041,102.9
NCI-H1666,CTRPv2,0.0081,110.2
NCI-H1666,CTRPv2,0.016,97.46
NCI-H1666,CTRPv2,0.032,105.6
NCI-H1666,CTRPv2,0.065,104.7
NCI-H1666,CTRPv2,0.13,98.06
NCI-H1666,CTRPv2,0.26,89.83
NCI-H1666,CTRPv2,0.52,88.76
NCI-H1666,CTRPv2,1.0,84.85
NCI-H1666,CTRPv2,2.1,71.14
NCI-H1666,CTRPv2,4.2,59.11
NCI-H1666,CTRPv2,8.3,55.56
NCI-H1666,CTRPv2,17.0,34.63
NCI-H1666,CTRPv2,33.0,19.19
NCI-H2087,CTRPv2,0.001,113.6
NCI-H2087,CTRPv2,0.002,88.93
NCI-H2087,CTRPv2,0.0041,97.88
NCI-H2087,CTRPv2,0.0081,107.8
NCI-H2087,CTRPv2,0.016,117.5
NCI-H2087,CTRPv2,0.032,116.6
NCI-H2087,CTRPv2,0.065,95.59
NCI-H2087,CTRPv2,0.13,108.7
NCI-H2087,CTRPv2,0.26,107.4
NCI-H2087,CTRPv2,0.52,113.2
NCI-H2087,CTRPv2,1.0,86.36
NCI-H2087,CTRPv2,2.1,92.31
NCI-H2087,CTRPv2,4.2,57.6
NCI-H2087,CTRPv2,8.3,52.04
NCI-H2087,CTRPv2,17.0,32.85
NCI-H2087,CTRPv2,33.0,25.57
EPLC-272H,CTRPv2,0.001,80.62
EPLC-272H,CTRPv2,0.002,74.56
EPLC-272H,CTRPv2,0.0041,98.21
EPLC-272H,CTRPv2,0.0081,79.12
EPLC-272H,CTRPv2,0.016,82.15
EPLC-272H,CTRPv2,0.032,75.9
EPLC-272H,CTRPv2,0.065,99.02
EPLC-272H,CTRPv2,0.13,92.94
EPLC-272H,CTRPv2,0.26,106.0
EPLC-272H,CTRPv2,0.52,92.78
EPLC-272H,CTRPv2,1.0,95.94
EPLC-272H,CTRPv2,2.1,96.23
EPLC-272H,CTRPv2,4.2,54.5
EPLC-272H,CTRPv2,8.3,50.84
EPLC-272H,CTRPv2,17.0,27.65
EPLC-272H,CTRPv2,33.0,21.18
NCI-H2085,CTRPv2,0.001,103.2
NCI-H2085,CTRPv2,0.002,108.1
NCI-H2085,CTRPv2,0.0041,99.09
NCI-H2085,CTRPv2,0.0081,84.23
NCI-H2085,CTRPv2,0.016,107.7
NCI-H2085,CTRPv2,0.032,102.4
NCI-H2085,CTRPv2,0.065,94.19
NCI-H2085,CTRPv2,0.13,93.87
NCI-H2085,CTRPv2,0.26,97.74
NCI-H2085,CTRPv2,0.52,96.39
NCI-H2085,CTRPv2,1.0,73.94
NCI-H2085,CTRPv2,2.1,104.5
NCI-H2085,CTRPv2,4.2,103.4
NCI-H2085,CTRPv2,8.3,99.81
NCI-H2085,CTRPv2,17.0,76.71
NCI-H2085,CTRPv2,33.0,58.35
NCI-H520,CTRPv2,0.001,94.92
NCI-H520,CTRPv2,0.002,107.0
NCI-H520,CTRPv2,0.0041,96.62
NCI-H520,CTRPv2,0.0081,101.5
NCI-H520,CTRPv2,0.016,103.7
NCI-H520,CTRPv2,0.032,108.6
NCI-H520,CTRPv2,0.065,103.7
NCI-H520,CTRPv2,0.13,108.9
NCI-H520,CTRPv2,0.26,111.4
NCI-H520,CTRPv2,0.52,110.7
NCI-H520,CTRPv2,1.0,96.18
NCI-H520,CTRPv2,2.1,87.47
NCI-H520,CTRPv2,4.2,62.19
NCI-H520,CTRPv2,8.3,48.39
NCI-H520,CTRPv2,17.0,20.93
NCI-H520,CTRPv2,33.0,23.43
NCI-H1373,CTRPv2,0.001,99.72
NCI-H1373,CTRPv2,0.002,96.38
NCI-H1373,CTRPv2,0.0041,99.86
NCI-H1373,CTRPv2,0.0081,101.7
NCI-H1373,CTRPv2,0.016,101.6
NCI-H1373,CTRPv2,0.032,102.4
NCI-H1373,CTRPv2,0.065,101.8
NCI-H1373,CTRPv2,0.13,102.8
NCI-H1373,CTRPv2,0.26,100.8
NCI-H1373,CTRPv2,0.52,96.66
NCI-H1373,CTRPv2,1.0,95.61
NCI-H1373,CTRPv2,2.1,89.25
NCI-H1373,CTRPv2,4.2,86.64
NCI-H1373,CTRPv2,8.3,86.34
NCI-H1373,CTRPv2,17.0,65.28
NCI-H1373,CTRPv2,33.0,51.81
NCI-H1792,CTRPv2,0.001,96.75
NCI-H1792,CTRPv2,0.002,94.45
NCI-H1792,CTRPv2,0.0041,104.8
NCI-H1792,CTRPv2,0.0081,98.19
NCI-H1792,CTRPv2,0.016,96.82
NCI-H1792,CTRPv2,0.032,100.1
NCI-H1792,CTRPv2,0.065,100.0
NCI-H1792,CTRPv2,0.13,95.94
NCI-H1792,CTRPv2,0.26,105.9
NCI-H1792,CTRPv2,0.52,100.7
NCI-H1792,CTRPv2,1.0,102.0
NCI-H1792,CTRPv2,2.1,101.8
NCI-H1792,CTRPv2,4.2,86.43
NCI-H1792,CTRPv2,8.3,89.75
NCI-H1792,CTRPv2,17.0,72.39
NCI-H1792,CTRPv2,33.0,68.44
A549,CTRPv2,0.001,90.44
A549,CTRPv2,0.002,83.71
A549,CTRPv2,0.0041,97.93
A549,CTRPv2,0.0081,89.44
A549,CTRPv2,0.016,93.09
A549,CTRPv2,0.032,92.83
A549,CTRPv2,0.065,95.15
A549,CTRPv2,0.13,101.4
A549,CTRPv2,0.26,92.75
A549,CTRPv2,0.52,93.7
A549,CTRPv2,1.0,96.68
A549,CTRPv2,2.1,97.21
A549,CTRPv2,4.2,99.95
A549,CTRPv2,8.3,101.0
A549,CTRPv2,17.0,65.86
A549,CTRPv2,33.0,47.46
NCI-H2122,CTRPv2,0.001,110.4
NCI-H2122,CTRPv2,0.002,99.14
NCI-H2122,CTRPv2,0.0041,103.7
NCI-H2122,CTRPv2,0.0081,100.7
NCI-H2122,CTRPv2,0.016,103.3
NCI-H2122,CTRPv2,0.032,103.7
NCI-H2122,CTRPv2,0.065,102.9
NCI-H2122,CTRPv2,0.13,103.9
NCI-H2122,CTRPv2,0.26,103.0
NCI-H2122,CTRPv2,0.52,98.81
NCI-H2122,CTRPv2,1.0,100.5
NCI-H2122,CTRPv2,2.1,96.3
NCI-H2122,CTRPv2,4.2,89.75
NCI-H2122,CTRPv2,8.3,88.99
NCI-H2122,CTRPv2,17.0,78.52
NCI-H2122,CTRPv2,33.0,66.64
NCI-H460,CTRPv2,0.001,95.56
NCI-H460,CTRPv2,0.002,94.4
NCI-H460,CTRPv2,0.0041,94.75
NCI-H460,CTRPv2,0.0081,94.62
NCI-H460,CTRPv2,0.016,94.73
NCI-H460,CTRPv2,0.032,90.12
NCI-H460,CTRPv2,0.065,97.67
NCI-H460,CTRPv2,0.13,98.97
NCI-H460,CTRPv2,0.26,97.35
NCI-H460,CTRPv2,0.52,95.79
NCI-H460,CTRPv2,1.0,95.53
NCI-H460,CTRPv2,2.1,95.13
NCI-H460,CTRPv2,4.2,98.52
NCI-H460,CTRPv2,8.3,99.37
NCI-H460,CTRPv2,17.0,87.97
NCI-H460,CTRPv2,33.0,71.88
A549,CTRPv2,0.001,97.3
A549,CTRPv2,0.002,96.78
A549,CTRPv2,0.0041,100.7
A549,CTRPv2,0.0081,94.82
A549,CTRPv2,0.016,98.28
A549,CTRPv2,0.032,98.86
A549,CTRPv2,0.065,98.9
A549,CTRPv2,0.13,96.84
A549,CTRPv2,0.26,96.47
A549,CTRPv2,0.52,95.59
A549,CTRPv2,1.0,96.61
A549,CTRPv2,2.1,96.26
A549,CTRPv2,4.2,94.32
A549,CTRPv2,8.3,94.56
A549,CTRPv2,17.0,64.46
A549,CTRPv2,33.0,33.69
Sq-1,CTRPv2,0.001,90.18
Sq-1,CTRPv2,0.002,87.56
Sq-1,CTRPv2,0.0041,92.86
Sq-1,CTRPv2,0.0081,93.96
Sq-1,CTRPv2,0.016,89.24
Sq-1,CTRPv2,0.032,89.16
Sq-1,CTRPv2,0.065,88.6
Sq-1,CTRPv2,0.13,88.92
Sq-1,CTRPv2,0.26,89.83
Sq-1,CTRPv2,0.52,88.33
Sq-1,CTRPv2,1.0,85.43
Sq-1,CTRPv2,2.1,75.07
Sq-1,CTRPv2,4.2,77.13
Sq-1,CTRPv2,8.3,74.71
Sq-1,CTRPv2,17.0,45.52
Sq-1,CTRPv2,33.0,12.45
Calu-6,CTRPv2,0.001,101.6
Calu-6,CTRPv2,0.002,103.4
Calu-6,CTRPv2,0.0041,102.2
Calu-6,CTRPv2,0.0081,101.2
Calu-6,CTRPv2,0.016,102.7
Calu-6,CTRPv2,0.032,105.3
Calu-6,CTRPv2,0.065,100.3
Calu-6,CTRPv2,0.13,107.0
Calu-6,CTRPv2,0.26,100.7
Calu-6,CTRPv2,0.52,100.8
Calu-6,CTRPv2,1.0,94.76
Calu-6,CTRPv2,2.1,87.28
Calu-6,CTRPv2,4.2,82.26
Calu-6,CTRPv2,8.3,81.88
Calu-6,CTRPv2,17.0,30.74
Calu-6,CTRPv2,33.0,8.3
EBC-1,CTRPv2,0.001,61.66
EBC-1,CTRPv2,0.002,25.51
EBC-1,CTRPv2,0.0081,101.5
EBC-1,CTRPv2,0.016,103.2
EBC-1,CTRPv2,0.032,103.4
EBC-1,CTRPv2,0.065,101.4
EBC-1,CTRPv2,0.13,103.5
EBC-1,CTRPv2,0.26,108.6
EBC-1,CTRPv2,0.52,102.8
EBC-1,CTRPv2,1.0,101.3
EBC-1,CTRPv2,2.1,95.74
EBC-1,CTRPv2,4.2,70.7
EBC-1,CTRPv2,8.3,60.35
EBC-1,CTRPv2,17.0,9.94
EBC-1,CTRPv2,33.0,3.306
NCI-H1755,CTRPv2,0.001,98.42
NCI-H1755,CTRPv2,0.002,100.2
NCI-H1755,CTRPv2,0.0041,94.69
NCI-H1755,CTRPv2,0.0081,99.08
NCI-H1755,CTRPv2,0.016,99.1
NCI-H1755,CTRPv2,0.032,97.8
NCI-H1755,CTRPv2,0.065,102.5
NCI-H1755,CTRPv2,0.13,95.13
NCI-H1755,CTRPv2,0.26,100.4
NCI-H1755,CTRPv2,0.52,87.34
NCI-H1755,CTRPv2,1.0,86.99
NCI-H1755,CTRPv2,2.1,85.85
NCI-H1755,CTRPv2,4.2,56.23
NCI-H1755,CTRPv2,8.3,56.21
NCI-H1755,CTRPv2,17.0,20.48
NCI-H1755,CTRPv2,33.0,10.45
SK-LU-1,CTRPv2,0.001,79.96
SK-LU-1,CTRPv2,0.002,101.3
SK-LU-1,CTRPv2,0.0041,102.9
SK-LU-1,CTRPv2,0.0081,86.46
SK-LU-1,CTRPv2,0.016,104.1
SK-LU-1,CTRPv2,0.032,103.8
SK-LU-1,CTRPv2,0.065,101.8
SK-LU-1,CTRPv2,0.13,100.8
SK-LU-1,CTRPv2,0.26,105.0
SK-LU-1,CTRPv2,0.52,99.75
SK-LU-1,CTRPv2,1.0,97.6
SK-LU-1,CTRPv2,2.1,91.1
SK-LU-1,CTRPv2,4.2,90.96
SK-LU-1,CTRPv2,8.3,87.47
SK-LU-1,CTRPv2,17.0,77.66
SK-LU-1,CTRPv2,33.0,66.25
NCI-H1184,CTRPv2,0.001,107.1
NCI-H1184,CTRPv2,0.002,115.2
NCI-H1184,CTRPv2,0.0041,104.5
NCI-H1184,CTRPv2,0.0081,105.4
NCI-H1184,CTRPv2,0.016,101.7
NCI-H1184,CTRPv2,0.032,100.7
NCI-H1184,CTRPv2,0.065,95.11
NCI-H1184,CTRPv2,0.13,115.8
NCI-H1184,CTRPv2,0.26,99.46
NCI-H1184,CTRPv2,0.52,102.2
NCI-H1184,CTRPv2,1.0,90.25
NCI-H1184,CTRPv2,2.1,68.29
NCI-H1184,CTRPv2,4.2,27.62
NCI-H1184,CTRPv2,8.3,23.86
NCI-H1184,CTRPv2,17.0,12.95
NCI-H1184,CTRPv2,33.0,5.735
LXF-289,CTRPv2,0.001,101.7
LXF-289,CTRPv2,0.002,93.66
LXF-289,CTRPv2,0.0041,91.11
LXF-289,CTRPv2,0.0081,98.74
LXF-289,CTRPv2,0.016,100.6
LXF-289,CTRPv2,0.032,94.79
LXF-289,CTRPv2,0.065,97.16
LXF-289,CTRPv2,0.13,99.01
LXF-289,CTRPv2,0.26,98.95
LXF-289,CTRPv2,0.52,97.12
LXF-289,CTRPv2,1.0,96.76
LXF-289,CTRPv2,2.1,88.86
LXF-289,CTRPv2,4.2,65.28
LXF-289,CTRPv2,8.3,58.78
LXF-289,CTRPv2,17.0,26.34
LXF-289,CTRPv2,33.0,13.03
NCI-H1435,CTRPv2,0.001,119.0
NCI-H1435,CTRPv2,0.002,112.0
NCI-H1435,CTRPv2,0.0041,103.5
NCI-H1435,CTRPv2,0.0081,117.8
NCI-H1435,CTRPv2,0.016,113.7
NCI-H1435,CTRPv2,0.032,118.7
NCI-H1435,CTRPv2,0.065,114.7
NCI-H1435,CTRPv2,0.13,123.3
NCI-H1435,CTRPv2,0.26,135.0
NCI-H1435,CTRPv2,0.52,122.9
NCI-H1435,CTRPv2,1.0,137.0
NCI-H1435,CTRPv2,2.1,135.7
NCI-H1435,CTRPv2,4.2,102.3
NCI-H1435,CTRPv2,8.3,68.17
NCI-H1435,CTRPv2,17.0,34.3
NCI-H1435,CTRPv2,33.0,8.725
NCI-H2023,CTRPv2,0.001,99.39
NCI-H2023,CTRPv2,0.002,99.83
NCI-H2023,CTRPv2,0.0041,97.86
NCI-H2023,CTRPv2,0.0081,93.45
NCI-H2023,CTRPv2,0.016,95.64
NCI-H2023,CTRPv2,0.032,98.91
NCI-H2023,CTRPv2,0.065,101.0
NCI-H2023,CTRPv2,0.13,97.25
NCI-H2023,CTRPv2,0.26,97.66
NCI-H2023,CTRPv2,0.52,100.8
NCI-H2023,CTRPv2,1.0,89.12
NCI-H2023,CTRPv2,2.1,93.24
NCI-H2023,CTRPv2,4.2,85.4
NCI-H2023,CTRPv2,8.3,95.21
NCI-H2023,CTRPv2,17.0,82.33
NCI-H2023,CTRPv2,33.0,69.38
NCI-H2126,CTRPv2,0.001,96.78
NCI-H2126,CTRPv2,0.002,101.5
NCI-H2126,CTRPv2,0.0041,100.2
NCI-H2126,CTRPv2,0.0081,96.59
NCI-H2126,CTRPv2,0.016,99.4
NCI-H2126,CTRPv2,0.032,104.7
NCI-H2126,CTRPv2,0.065,96.48
NCI-H2126,CTRPv2,0.13,95.46
NCI-H2126,CTRPv2,0.26,98.36
NCI-H2126,CTRPv2,0.52,92.99
NCI-H2126,CTRPv2,1.0,93.42
NCI-H2126,CTRPv2,2.1,91.36
NCI-H2126,CTRPv2,4.2,44.25
NCI-H2126,CTRPv2,8.3,34.99
NCI-H2126,CTRPv2,17.0,12.67
NCI-H2126,CTRPv2,33.0,7.441
