Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,113.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,110.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,109.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,108.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,107.8
PE/CA-PJ41 (clone D2),CTRPv2,0.26,113.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,117.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,115.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,117.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,119.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,60.71
PE/CA-PJ41 (clone D2),CTRPv2,33.0,6.725
PE/CA-PJ41 (clone D2),CTRPv2,66.0,101.9
PE/CA-PJ15,CTRPv2,0.002,109.7
PE/CA-PJ15,CTRPv2,0.0041,110.0
PE/CA-PJ15,CTRPv2,0.0081,112.8
PE/CA-PJ15,CTRPv2,0.016,110.2
PE/CA-PJ15,CTRPv2,0.032,106.1
PE/CA-PJ15,CTRPv2,0.065,109.6
PE/CA-PJ15,CTRPv2,0.13,106.0
PE/CA-PJ15,CTRPv2,0.26,110.0
PE/CA-PJ15,CTRPv2,0.52,113.4
PE/CA-PJ15,CTRPv2,1.0,107.8
PE/CA-PJ15,CTRPv2,2.1,104.6
PE/CA-PJ15,CTRPv2,4.2,102.1
PE/CA-PJ15,CTRPv2,8.3,69.02
PE/CA-PJ15,CTRPv2,17.0,61.76
PE/CA-PJ15,CTRPv2,33.0,19.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,108.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,108.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.26,107.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.64
PE/CA-PJ34 (clone C12),CTRPv2,1.0,108.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,86.87
PE/CA-PJ34 (clone C12),CTRPv2,8.3,45.94
PE/CA-PJ34 (clone C12),CTRPv2,17.0,32.14
BICR 18,CTRPv2,0.002,112.3
BICR 18,CTRPv2,0.0041,104.9
BICR 18,CTRPv2,0.0081,103.2
BICR 18,CTRPv2,0.016,95.16
BICR 18,CTRPv2,0.032,111.4
BICR 18,CTRPv2,0.065,108.5
BICR 18,CTRPv2,0.13,106.0
BICR 18,CTRPv2,0.26,103.7
BICR 18,CTRPv2,0.52,98.68
BICR 18,CTRPv2,1.0,95.79
BICR 18,CTRPv2,2.1,95.19
BICR 18,CTRPv2,4.2,94.12
BICR 18,CTRPv2,8.3,95.74
BICR 18,CTRPv2,17.0,102.8
BICR 18,CTRPv2,33.0,97.26
BICR 18,CTRPv2,66.0,98.33
BICR 22,CTRPv2,0.002,101.6
BICR 22,CTRPv2,0.0041,96.21
BICR 22,CTRPv2,0.0081,104.5
BICR 22,CTRPv2,0.016,86.99
BICR 22,CTRPv2,0.032,103.9
BICR 22,CTRPv2,0.065,101.5
BICR 22,CTRPv2,0.13,87.71
BICR 22,CTRPv2,0.26,98.0
BICR 22,CTRPv2,0.52,97.45
BICR 22,CTRPv2,1.0,103.7
BICR 22,CTRPv2,2.1,108.9
BICR 22,CTRPv2,4.2,98.0
BICR 22,CTRPv2,8.3,105.3
BICR 22,CTRPv2,17.0,104.4
BICR 22,CTRPv2,33.0,98.02
BICR 22,CTRPv2,66.0,106.7
BICR 31,CTRPv2,0.002,108.8
BICR 31,CTRPv2,0.0041,113.3
BICR 31,CTRPv2,0.0081,103.2
BICR 31,CTRPv2,0.016,110.9
BICR 31,CTRPv2,0.032,120.3
BICR 31,CTRPv2,0.065,123.9
BICR 31,CTRPv2,0.13,105.3
BICR 31,CTRPv2,0.26,112.1
BICR 31,CTRPv2,0.52,113.0
BICR 31,CTRPv2,1.0,113.9
BICR 31,CTRPv2,2.1,112.8
BICR 31,CTRPv2,4.2,105.8
BICR 31,CTRPv2,8.3,106.8
BICR 31,CTRPv2,17.0,118.1
BICR 31,CTRPv2,33.0,112.7
BICR 31,CTRPv2,66.0,105.4
BICR 56,CTRPv2,0.002,94.44
BICR 56,CTRPv2,0.0041,98.07
BICR 56,CTRPv2,0.0081,96.3
BICR 56,CTRPv2,0.016,97.34
BICR 56,CTRPv2,0.032,108.5
BICR 56,CTRPv2,0.065,104.6
BICR 56,CTRPv2,0.13,104.5
BICR 56,CTRPv2,0.26,115.1
BICR 56,CTRPv2,0.52,103.8
BICR 56,CTRPv2,1.0,105.2
BICR 56,CTRPv2,2.1,108.3
BICR 56,CTRPv2,4.2,106.0
BICR 56,CTRPv2,8.3,101.6
BICR 56,CTRPv2,17.0,97.13
BICR 56,CTRPv2,33.0,99.63
BICR 56,CTRPv2,66.0,102.2
CAL-33,CTRPv2,0.002,100.1
CAL-33,CTRPv2,0.0041,99.77
CAL-33,CTRPv2,0.0081,102.0
CAL-33,CTRPv2,0.016,101.7
CAL-33,CTRPv2,0.032,102.0
CAL-33,CTRPv2,0.065,108.6
CAL-33,CTRPv2,0.13,105.4
CAL-33,CTRPv2,0.26,114.3
CAL-33,CTRPv2,0.52,108.1
CAL-33,CTRPv2,1.0,104.4
CAL-33,CTRPv2,2.1,105.6
CAL-33,CTRPv2,4.2,107.3
CAL-33,CTRPv2,8.3,84.21
CAL-33,CTRPv2,17.0,39.22
BICR 16,CTRPv2,0.002,104.5
BICR 16,CTRPv2,0.0041,97.5
BICR 16,CTRPv2,0.0081,92.23
BICR 16,CTRPv2,0.016,105.1
BICR 16,CTRPv2,0.032,103.7
BICR 16,CTRPv2,0.065,109.7
BICR 16,CTRPv2,0.13,107.2
BICR 16,CTRPv2,0.26,115.4
BICR 16,CTRPv2,0.52,108.8
BICR 16,CTRPv2,1.0,107.0
BICR 16,CTRPv2,2.1,112.1
BICR 16,CTRPv2,4.2,107.6
BICR 16,CTRPv2,8.3,109.7
BICR 16,CTRPv2,17.0,107.8
BICR 16,CTRPv2,33.0,108.7
BICR 16,CTRPv2,66.0,112.9
SCC-4,CTRPv2,0.002,77.31
SCC-4,CTRPv2,0.0041,75.84
SCC-4,CTRPv2,0.0081,86.54
SCC-4,CTRPv2,0.016,87.31
SCC-4,CTRPv2,0.032,69.28
SCC-4,CTRPv2,0.065,74.39
SCC-4,CTRPv2,0.13,78.97
SCC-4,CTRPv2,0.26,92.26
SCC-4,CTRPv2,0.52,113.4
SCC-4,CTRPv2,1.0,107.6
SCC-4,CTRPv2,2.1,101.7
SCC-4,CTRPv2,4.2,95.19
SCC-4,CTRPv2,8.3,15.61
SCC-4,CTRPv2,17.0,10.49
SCC-4,CTRPv2,33.0,10.8
SCC-4,CTRPv2,66.0,8.97
