Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,33.0,26.75
T84,CTRPv2,0.001,121.1
T84,CTRPv2,0.002,119.8
T84,CTRPv2,0.0041,104.7
T84,CTRPv2,0.0081,111.3
T84,CTRPv2,0.016,100.5
T84,CTRPv2,0.032,103.4
T84,CTRPv2,0.065,105.6
T84,CTRPv2,0.13,118.8
T84,CTRPv2,0.26,81.23
T84,CTRPv2,0.52,102.4
T84,CTRPv2,1.0,94.84
T84,CTRPv2,2.1,75.87
T84,CTRPv2,4.2,29.84
T84,CTRPv2,8.3,34.16
T84,CTRPv2,17.0,23.02
T84,CTRPv2,33.0,9.451
SNU-1033,CTRPv2,0.001,106.3
SNU-1033,CTRPv2,0.002,99.28
SNU-1033,CTRPv2,0.0041,86.61
SNU-1033,CTRPv2,0.0081,84.01
SNU-1033,CTRPv2,0.016,89.19
SNU-1033,CTRPv2,0.032,98.17
SNU-1033,CTRPv2,0.065,117.2
SNU-1033,CTRPv2,0.13,92.46
SNU-1033,CTRPv2,0.26,82.17
SNU-1033,CTRPv2,0.52,79.94
SNU-1033,CTRPv2,1.0,78.19
SNU-1033,CTRPv2,2.1,72.5
SNU-1033,CTRPv2,4.2,49.22
SNU-1033,CTRPv2,8.3,60.73
SNU-1033,CTRPv2,17.0,54.62
SNU-1033,CTRPv2,33.0,10.22
COLO-320-HSR,CTRPv2,0.001,98.17
COLO-320-HSR,CTRPv2,0.002,103.8
COLO-320-HSR,CTRPv2,0.0041,104.8
COLO-320-HSR,CTRPv2,0.0081,93.71
COLO-320-HSR,CTRPv2,0.016,105.9
COLO-320-HSR,CTRPv2,0.032,100.7
COLO-320-HSR,CTRPv2,0.065,114.5
COLO-320-HSR,CTRPv2,0.13,103.7
COLO-320-HSR,CTRPv2,0.26,104.6
COLO-320-HSR,CTRPv2,0.52,97.48
COLO-320-HSR,CTRPv2,1.0,82.42
COLO-320-HSR,CTRPv2,2.1,81.17
COLO-320-HSR,CTRPv2,4.2,81.55
COLO-320-HSR,CTRPv2,8.3,67.55
COLO-320-HSR,CTRPv2,17.0,61.13
COLO-320-HSR,CTRPv2,33.0,3.404
