Cell Line,Dataset,Dose,Response
A375,CTRPv2,33.0,63.84
A375,CTRPv2,66.0,64.2
WM1799,CTRPv2,0.002,108.5
WM1799,CTRPv2,0.0041,110.3
WM1799,CTRPv2,0.0081,109.1
WM1799,CTRPv2,0.016,112.8
WM1799,CTRPv2,0.032,105.2
WM1799,CTRPv2,0.065,108.6
WM1799,CTRPv2,0.13,104.4
WM1799,CTRPv2,0.26,111.0
WM1799,CTRPv2,0.52,108.1
WM1799,CTRPv2,1.0,104.8
WM1799,CTRPv2,2.1,101.5
WM1799,CTRPv2,4.2,94.03
WM1799,CTRPv2,8.3,78.03
WM1799,CTRPv2,17.0,66.55
WM1799,CTRPv2,33.0,74.89
WM1799,CTRPv2,66.0,72.49
WM-793,CTRPv2,0.002,105.4
WM-793,CTRPv2,0.0041,109.1
WM-793,CTRPv2,0.0081,105.3
WM-793,CTRPv2,0.016,105.7
WM-793,CTRPv2,0.032,104.0
WM-793,CTRPv2,0.065,106.0
WM-793,CTRPv2,0.13,107.2
WM-793,CTRPv2,0.26,106.0
WM-793,CTRPv2,0.52,105.7
WM-793,CTRPv2,1.0,106.6
WM-793,CTRPv2,2.1,106.6
WM-793,CTRPv2,4.2,100.2
WM-793,CTRPv2,8.3,87.62
WM-793,CTRPv2,17.0,79.53
WM-793,CTRPv2,33.0,88.0
WM-793,CTRPv2,66.0,85.43
G-361,CTRPv2,0.002,106.9
G-361,CTRPv2,0.0041,118.9
G-361,CTRPv2,0.0081,112.8
G-361,CTRPv2,0.016,114.4
G-361,CTRPv2,0.032,107.6
G-361,CTRPv2,0.065,110.1
G-361,CTRPv2,0.13,114.0
G-361,CTRPv2,0.26,113.9
G-361,CTRPv2,0.52,112.7
G-361,CTRPv2,1.0,113.9
G-361,CTRPv2,2.1,108.5
G-361,CTRPv2,4.2,102.8
G-361,CTRPv2,8.3,62.07
G-361,CTRPv2,17.0,41.88
Hs 936.T,CTRPv2,0.002,111.9
Hs 936.T,CTRPv2,0.0041,113.0
Hs 936.T,CTRPv2,0.0081,114.9
Hs 936.T,CTRPv2,0.016,110.4
Hs 936.T,CTRPv2,0.032,111.5
Hs 936.T,CTRPv2,0.065,109.0
Hs 936.T,CTRPv2,0.13,110.5
Hs 936.T,CTRPv2,0.26,110.9
Hs 936.T,CTRPv2,0.52,113.8
Hs 936.T,CTRPv2,1.0,118.2
Hs 936.T,CTRPv2,2.1,111.4
Hs 936.T,CTRPv2,4.2,102.3
Hs 936.T,CTRPv2,8.3,85.35
Hs 936.T,CTRPv2,17.0,72.68
Hs 936.T,CTRPv2,33.0,91.4
Hs 936.T,CTRPv2,66.0,93.71
COLO-800,CTRPv2,0.002,83.46
COLO-800,CTRPv2,0.0041,89.15
COLO-800,CTRPv2,0.0081,89.41
COLO-800,CTRPv2,0.016,90.87
COLO-800,CTRPv2,0.032,91.21
COLO-800,CTRPv2,0.065,85.71
COLO-800,CTRPv2,0.13,92.83
COLO-800,CTRPv2,0.26,99.2
COLO-800,CTRPv2,0.52,100.2
COLO-800,CTRPv2,1.0,102.9
COLO-800,CTRPv2,2.1,102.8
COLO-800,CTRPv2,4.2,102.1
COLO-800,CTRPv2,8.3,66.87
COLO-800,CTRPv2,17.0,68.18
COLO-800,CTRPv2,33.0,62.48
COLO-800,CTRPv2,66.0,11.28
K029AX,CTRPv2,0.002,101.2
K029AX,CTRPv2,0.0041,100.3
K029AX,CTRPv2,0.0081,106.3
K029AX,CTRPv2,0.016,105.5
K029AX,CTRPv2,0.032,104.5
K029AX,CTRPv2,0.065,100.9
K029AX,CTRPv2,0.13,102.4
K029AX,CTRPv2,0.26,101.0
K029AX,CTRPv2,0.52,99.02
K029AX,CTRPv2,1.0,94.49
K029AX,CTRPv2,2.1,95.4
K029AX,CTRPv2,4.2,91.77
K029AX,CTRPv2,8.3,72.96
K029AX,CTRPv2,17.0,76.29
K029AX,CTRPv2,33.0,69.85
K029AX,CTRPv2,66.0,67.6
COLO-829,CTRPv2,0.002,82.48
COLO-829,CTRPv2,0.0041,85.82
COLO-829,CTRPv2,0.0081,86.75
COLO-829,CTRPv2,0.016,86.1
COLO-829,CTRPv2,0.032,85.1
COLO-829,CTRPv2,0.065,90.76
COLO-829,CTRPv2,0.13,83.46
COLO-829,CTRPv2,0.26,82.05
COLO-829,CTRPv2,0.52,84.89
COLO-829,CTRPv2,1.0,83.43
COLO-829,CTRPv2,2.1,78.84
COLO-829,CTRPv2,4.2,71.98
COLO-829,CTRPv2,8.3,69.0
COLO-829,CTRPv2,17.0,70.59
COLO-829,CTRPv2,33.0,59.0
COLO-829,CTRPv2,66.0,13.05
IGR-1,CTRPv2,0.002,107.1
IGR-1,CTRPv2,0.0041,111.3
IGR-1,CTRPv2,0.0081,108.3
IGR-1,CTRPv2,0.016,105.3
IGR-1,CTRPv2,0.032,106.9
IGR-1,CTRPv2,0.065,110.3
IGR-1,CTRPv2,0.13,105.7
IGR-1,CTRPv2,0.26,106.4
IGR-1,CTRPv2,0.52,103.2
IGR-1,CTRPv2,1.0,99.63
IGR-1,CTRPv2,2.1,99.5
IGR-1,CTRPv2,4.2,83.07
IGR-1,CTRPv2,8.3,76.88
IGR-1,CTRPv2,17.0,79.32
IGR-1,CTRPv2,33.0,72.17
IGR-1,CTRPv2,66.0,12.6
SH-4,CTRPv2,0.0081,118.9
SH-4,CTRPv2,0.016,131.5
SH-4,CTRPv2,0.13,128.8
SH-4,CTRPv2,0.26,135.7
SH-4,CTRPv2,0.52,114.7
SH-4,CTRPv2,1.0,116.2
SH-4,CTRPv2,2.1,110.0
SH-4,CTRPv2,4.2,98.21
SH-4,CTRPv2,8.3,73.14
SH-4,CTRPv2,17.0,73.06
SH-4,CTRPv2,33.0,38.76
SH-4,CTRPv2,66.0,3.839
A253,CTRPv2,0.002,103.8
A253,CTRPv2,0.0041,102.8
A253,CTRPv2,0.0081,104.9
A253,CTRPv2,0.016,102.3
A253,CTRPv2,0.032,100.2
A253,CTRPv2,0.065,102.2
A253,CTRPv2,0.13,103.8
A253,CTRPv2,0.26,106.7
A253,CTRPv2,0.52,106.4
A253,CTRPv2,1.0,104.2
A253,CTRPv2,2.1,99.29
A253,CTRPv2,4.2,82.19
A253,CTRPv2,8.3,66.41
A253,CTRPv2,17.0,75.73
A253,CTRPv2,33.0,57.79
A253,CTRPv2,66.0,35.81
C32,CTRPv2,0.002,92.07
C32,CTRPv2,0.0041,98.75
C32,CTRPv2,0.0081,103.3
C32,CTRPv2,0.016,107.8
C32,CTRPv2,0.032,101.0
C32,CTRPv2,0.065,97.85
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,111.1
C32,CTRPv2,0.52,109.2
C32,CTRPv2,1.0,109.7
C32,CTRPv2,2.1,105.3
C32,CTRPv2,4.2,95.04
C32,CTRPv2,8.3,70.66
C32,CTRPv2,17.0,71.84
C32,CTRPv2,33.0,53.97
C32,CTRPv2,66.0,23.85
HT-144,CTRPv2,0.002,101.5
HT-144,CTRPv2,0.0041,101.5
HT-144,CTRPv2,0.0081,96.85
HT-144,CTRPv2,0.016,100.9
HT-144,CTRPv2,0.032,99.03
HT-144,CTRPv2,0.065,100.1
HT-144,CTRPv2,0.13,97.23
HT-144,CTRPv2,0.26,101.4
HT-144,CTRPv2,0.52,99.71
HT-144,CTRPv2,1.0,100.7
HT-144,CTRPv2,2.1,100.3
HT-144,CTRPv2,4.2,82.47
HT-144,CTRPv2,8.3,68.79
HT-144,CTRPv2,17.0,69.42
HT-144,CTRPv2,33.0,44.33
HT-144,CTRPv2,66.0,25.51
Hs 294T,CTRPv2,0.002,94.12
Hs 294T,CTRPv2,0.0041,92.28
Hs 294T,CTRPv2,0.0081,96.25
Hs 294T,CTRPv2,0.016,98.22
Hs 294T,CTRPv2,0.032,97.19
Hs 294T,CTRPv2,0.065,94.7
Hs 294T,CTRPv2,0.13,101.3
Hs 294T,CTRPv2,0.26,100.3
Hs 294T,CTRPv2,0.52,97.57
Hs 294T,CTRPv2,1.0,99.87
Hs 294T,CTRPv2,2.1,98.52
Hs 294T,CTRPv2,4.2,84.44
Hs 294T,CTRPv2,8.3,65.17
Hs 294T,CTRPv2,17.0,77.21
Hs 294T,CTRPv2,33.0,60.2
Hs 294T,CTRPv2,66.0,4.867
SK-MEL-2,CTRPv2,0.002,98.11
SK-MEL-2,CTRPv2,0.0041,88.84
SK-MEL-2,CTRPv2,0.0081,91.26
SK-MEL-2,CTRPv2,0.016,91.74
SK-MEL-2,CTRPv2,0.032,91.42
SK-MEL-2,CTRPv2,0.065,92.89
SK-MEL-2,CTRPv2,0.13,94.82
SK-MEL-2,CTRPv2,0.26,101.8
SK-MEL-2,CTRPv2,0.52,99.67
SK-MEL-2,CTRPv2,1.0,101.9
SK-MEL-2,CTRPv2,2.1,109.0
SK-MEL-2,CTRPv2,4.2,124.0
SK-MEL-2,CTRPv2,8.3,138.9
SK-MEL-2,CTRPv2,17.0,142.5
SK-MEL-2,CTRPv2,33.0,116.6
SK-MEL-2,CTRPv2,66.0,19.67
A101D,CTRPv2,0.002,80.09
A101D,CTRPv2,0.0041,61.64
A101D,CTRPv2,0.0081,67.97
A101D,CTRPv2,0.016,58.21
A101D,CTRPv2,0.032,74.97
A101D,CTRPv2,0.065,90.11
A101D,CTRPv2,0.13,83.6
A101D,CTRPv2,0.26,80.34
A101D,CTRPv2,0.52,68.79
A101D,CTRPv2,1.0,91.95
A101D,CTRPv2,2.1,79.84
A101D,CTRPv2,4.2,90.8
A101D,CTRPv2,8.3,92.02
A101D,CTRPv2,17.0,86.38
A101D,CTRPv2,33.0,68.05
A101D,CTRPv2,66.0,81.7
A2058,CTRPv2,0.002,75.71
A2058,CTRPv2,0.0041,81.42
A2058,CTRPv2,0.0081,79.11
A2058,CTRPv2,0.016,90.2
A2058,CTRPv2,0.032,88.71
A2058,CTRPv2,0.065,92.6
A2058,CTRPv2,0.13,72.82
A2058,CTRPv2,0.26,78.56
A2058,CTRPv2,0.52,101.0
A2058,CTRPv2,1.0,97.94
A2058,CTRPv2,2.1,94.71
A2058,CTRPv2,4.2,83.6
A2058,CTRPv2,8.3,70.69
A2058,CTRPv2,17.0,80.66
A2058,CTRPv2,33.0,57.96
A2058,CTRPv2,66.0,68.15
COLO-792,CTRPv2,0.002,92.05
COLO-792,CTRPv2,0.0041,75.27
COLO-792,CTRPv2,0.0081,92.27
COLO-792,CTRPv2,0.016,78.94
COLO-792,CTRPv2,0.032,67.09
COLO-792,CTRPv2,0.065,83.87
COLO-792,CTRPv2,0.13,87.72
COLO-792,CTRPv2,0.26,87.31
COLO-792,CTRPv2,0.52,78.94
COLO-792,CTRPv2,1.0,80.12
COLO-792,CTRPv2,2.1,64.96
COLO-792,CTRPv2,4.2,58.57
COLO-792,CTRPv2,8.3,20.16
COLO-792,CTRPv2,17.0,27.51
COLO-792,CTRPv2,33.0,7.681
COLO-792,CTRPv2,66.0,14.62
HMCB,CTRPv2,0.002,88.78
HMCB,CTRPv2,0.0041,87.31
HMCB,CTRPv2,0.0081,90.93
HMCB,CTRPv2,0.016,90.58
HMCB,CTRPv2,0.032,96.59
HMCB,CTRPv2,0.065,91.8
HMCB,CTRPv2,0.13,90.77
HMCB,CTRPv2,0.26,92.56
HMCB,CTRPv2,0.52,97.63
HMCB,CTRPv2,1.0,94.16
HMCB,CTRPv2,2.1,94.82
HMCB,CTRPv2,4.2,71.03
HMCB,CTRPv2,8.3,53.58
HMCB,CTRPv2,17.0,62.42
HMCB,CTRPv2,33.0,49.16
HMCB,CTRPv2,66.0,52.4
IGR-39,CTRPv2,0.002,100.6
IGR-39,CTRPv2,0.0041,73.92
IGR-39,CTRPv2,0.0081,68.46
IGR-39,CTRPv2,0.016,70.24
IGR-39,CTRPv2,0.032,79.26
IGR-39,CTRPv2,0.065,81.46
IGR-39,CTRPv2,0.13,86.04
IGR-39,CTRPv2,0.26,84.23
IGR-39,CTRPv2,0.52,89.46
IGR-39,CTRPv2,1.0,75.39
IGR-39,CTRPv2,2.1,75.15
IGR-39,CTRPv2,4.2,73.74
IGR-39,CTRPv2,8.3,53.25
IGR-39,CTRPv2,17.0,64.05
IGR-39,CTRPv2,33.0,48.12
IGR-39,CTRPv2,66.0,55.98
Mewo,CTRPv2,0.002,99.63
Mewo,CTRPv2,0.0041,102.6
Mewo,CTRPv2,0.0081,101.5
Mewo,CTRPv2,0.016,105.8
Mewo,CTRPv2,0.032,106.2
Mewo,CTRPv2,0.065,104.5
Mewo,CTRPv2,0.13,100.2
Mewo,CTRPv2,0.26,105.3
Mewo,CTRPv2,0.52,98.23
Mewo,CTRPv2,1.0,102.2
Mewo,CTRPv2,2.1,100.1
Mewo,CTRPv2,4.2,93.38
Mewo,CTRPv2,8.3,69.84
Mewo,CTRPv2,17.0,74.66
Mewo,CTRPv2,33.0,55.8
Mewo,CTRPv2,66.0,16.3
WM-115,CTRPv2,0.002,100.9
WM-115,CTRPv2,0.0041,100.3
WM-115,CTRPv2,0.0081,95.67
WM-115,CTRPv2,0.016,103.2
WM-115,CTRPv2,0.032,101.5
WM-115,CTRPv2,0.065,99.84
WM-115,CTRPv2,0.13,102.8
WM-115,CTRPv2,0.26,100.9
WM-115,CTRPv2,0.52,99.67
WM-115,CTRPv2,1.0,102.1
WM-115,CTRPv2,2.1,95.77
WM-115,CTRPv2,4.2,97.67
WM-115,CTRPv2,8.3,73.57
WM-115,CTRPv2,17.0,81.38
WM-115,CTRPv2,33.0,37.85
WM-115,CTRPv2,66.0,19.06
WM-266-4,CTRPv2,0.002,97.83
WM-266-4,CTRPv2,0.0041,97.37
WM-266-4,CTRPv2,0.0081,98.5
WM-266-4,CTRPv2,0.016,97.6
WM-266-4,CTRPv2,0.032,100.6
WM-266-4,CTRPv2,0.065,97.96
WM-266-4,CTRPv2,0.13,100.4
WM-266-4,CTRPv2,0.26,98.54
WM-266-4,CTRPv2,0.52,96.66
WM-266-4,CTRPv2,1.0,98.33
WM-266-4,CTRPv2,2.1,91.85
WM-266-4,CTRPv2,4.2,88.81
WM-266-4,CTRPv2,8.3,66.39
WM-266-4,CTRPv2,17.0,69.64
WM-266-4,CTRPv2,33.0,47.84
WM-266-4,CTRPv2,66.0,18.35
Hs 895.T,CTRPv2,0.002,85.77
Hs 895.T,CTRPv2,0.0041,90.83
Hs 895.T,CTRPv2,0.0081,91.9
Hs 895.T,CTRPv2,0.016,85.07
Hs 895.T,CTRPv2,0.032,87.22
Hs 895.T,CTRPv2,0.065,86.0
Hs 895.T,CTRPv2,0.13,85.16
Hs 895.T,CTRPv2,0.26,88.28
Hs 895.T,CTRPv2,0.52,85.88
Hs 895.T,CTRPv2,1.0,85.75
Hs 895.T,CTRPv2,2.1,88.61
Hs 895.T,CTRPv2,4.2,80.02
Hs 895.T,CTRPv2,8.3,54.53
Hs 895.T,CTRPv2,17.0,58.38
Hs 895.T,CTRPv2,33.0,45.59
Hs 895.T,CTRPv2,66.0,15.4
SK-MEL-24,CTRPv2,0.002,98.81
SK-MEL-24,CTRPv2,0.0041,102.1
SK-MEL-24,CTRPv2,0.0081,95.27
SK-MEL-24,CTRPv2,0.016,94.88
SK-MEL-24,CTRPv2,0.032,103.2
SK-MEL-24,CTRPv2,0.065,101.3
SK-MEL-24,CTRPv2,0.13,96.01
SK-MEL-24,CTRPv2,0.26,99.16
SK-MEL-24,CTRPv2,0.52,97.19
SK-MEL-24,CTRPv2,1.0,97.15
SK-MEL-24,CTRPv2,2.1,98.21
SK-MEL-24,CTRPv2,4.2,96.14
SK-MEL-24,CTRPv2,8.3,86.2
SK-MEL-24,CTRPv2,17.0,87.5
SK-MEL-24,CTRPv2,33.0,73.34
SK-MEL-24,CTRPv2,66.0,14.74
RVH-421,CTRPv2,0.002,105.8
RVH-421,CTRPv2,0.0041,103.2
RVH-421,CTRPv2,0.0081,100.3
RVH-421,CTRPv2,0.016,94.17
RVH-421,CTRPv2,0.032,106.3
RVH-421,CTRPv2,0.065,103.8
RVH-421,CTRPv2,0.13,97.35
RVH-421,CTRPv2,0.26,101.3
RVH-421,CTRPv2,0.52,95.87
RVH-421,CTRPv2,1.0,97.37
RVH-421,CTRPv2,2.1,95.35
RVH-421,CTRPv2,4.2,93.32
RVH-421,CTRPv2,8.3,75.53
RVH-421,CTRPv2,17.0,76.75
RVH-421,CTRPv2,33.0,63.46
RVH-421,CTRPv2,66.0,4.648
Hs 839.T,CTRPv2,0.002,88.16
Hs 839.T,CTRPv2,0.0041,92.24
Hs 839.T,CTRPv2,0.0081,78.97
Hs 839.T,CTRPv2,0.016,73.42
Hs 839.T,CTRPv2,0.032,74.71
Hs 839.T,CTRPv2,0.065,79.26
Hs 839.T,CTRPv2,0.13,73.4
Hs 839.T,CTRPv2,0.26,71.11
Hs 839.T,CTRPv2,0.52,72.76
Hs 839.T,CTRPv2,1.0,77.23
Hs 839.T,CTRPv2,2.1,76.24
Hs 839.T,CTRPv2,4.2,72.21
Hs 839.T,CTRPv2,8.3,64.39
Hs 839.T,CTRPv2,17.0,65.39
Hs 839.T,CTRPv2,33.0,59.29
Hs 839.T,CTRPv2,66.0,62.31
WM-88,CTRPv2,0.002,100.9
WM-88,CTRPv2,0.0041,98.35
WM-88,CTRPv2,0.0081,92.53
WM-88,CTRPv2,0.016,97.05
WM-88,CTRPv2,0.032,103.4
WM-88,CTRPv2,0.065,104.5
WM-88,CTRPv2,0.13,100.6
WM-88,CTRPv2,0.26,104.2
WM-88,CTRPv2,0.52,99.42
WM-88,CTRPv2,1.0,100.1
WM-88,CTRPv2,2.1,97.74
WM-88,CTRPv2,4.2,87.6
WM-88,CTRPv2,8.3,60.57
WM-88,CTRPv2,17.0,71.01
WM-88,CTRPv2,33.0,37.73
WM-88,CTRPv2,66.0,4.361
WM-983B,CTRPv2,0.002,108.0
WM-983B,CTRPv2,0.0041,105.6
WM-983B,CTRPv2,0.0081,98.1
WM-983B,CTRPv2,0.016,101.2
WM-983B,CTRPv2,0.032,107.7
WM-983B,CTRPv2,0.065,108.7
WM-983B,CTRPv2,0.13,104.6
WM-983B,CTRPv2,0.26,101.7
WM-983B,CTRPv2,0.52,102.2
WM-983B,CTRPv2,1.0,102.5
WM-983B,CTRPv2,2.1,96.99
WM-983B,CTRPv2,4.2,92.02
WM-983B,CTRPv2,8.3,77.89
WM-983B,CTRPv2,17.0,78.25
WM-983B,CTRPv2,33.0,66.47
WM-983B,CTRPv2,66.0,14.99
CJM,CTRPv2,0.002,97.75
CJM,CTRPv2,0.0041,100.8
CJM,CTRPv2,0.0081,98.35
CJM,CTRPv2,0.016,100.8
CJM,CTRPv2,0.032,98.57
CJM,CTRPv2,0.065,97.33
CJM,CTRPv2,0.13,101.1
CJM,CTRPv2,0.26,99.72
CJM,CTRPv2,0.52,101.5
CJM,CTRPv2,1.0,99.53
CJM,CTRPv2,2.1,97.51
CJM,CTRPv2,4.2,91.39
CJM,CTRPv2,8.3,45.12
CJM,CTRPv2,17.0,52.04
CJM,CTRPv2,33.0,44.36
CJM,CTRPv2,66.0,5.871
SK-MEL-3,CTRPv2,0.002,105.2
SK-MEL-3,CTRPv2,0.0041,103.0
SK-MEL-3,CTRPv2,0.0081,98.69
SK-MEL-3,CTRPv2,0.016,104.8
SK-MEL-3,CTRPv2,0.032,105.1
SK-MEL-3,CTRPv2,0.065,107.3
SK-MEL-3,CTRPv2,0.13,103.3
SK-MEL-3,CTRPv2,0.26,104.6
SK-MEL-3,CTRPv2,0.52,101.7
SK-MEL-3,CTRPv2,1.0,103.7
SK-MEL-3,CTRPv2,2.1,102.5
SK-MEL-3,CTRPv2,4.2,93.79
SK-MEL-3,CTRPv2,8.3,79.2
SK-MEL-3,CTRPv2,17.0,80.19
SK-MEL-3,CTRPv2,33.0,67.49
SK-MEL-3,CTRPv2,66.0,4.249
IGR-37,CTRPv2,0.002,93.87
IGR-37,CTRPv2,0.0041,84.23
IGR-37,CTRPv2,0.0081,91.49
IGR-37,CTRPv2,0.016,86.57
IGR-37,CTRPv2,0.032,90.03
IGR-37,CTRPv2,0.065,86.9
IGR-37,CTRPv2,0.13,92.67
IGR-37,CTRPv2,0.26,89.79
IGR-37,CTRPv2,0.52,92.49
IGR-37,CTRPv2,1.0,91.26
IGR-37,CTRPv2,2.1,93.43
IGR-37,CTRPv2,4.2,84.24
IGR-37,CTRPv2,8.3,87.85
IGR-37,CTRPv2,17.0,73.71
IGR-37,CTRPv2,33.0,57.24
IGR-37,CTRPv2,66.0,13.71
Hs 934.T,CTRPv2,0.002,108.1
Hs 934.T,CTRPv2,0.0041,107.8
Hs 934.T,CTRPv2,0.0081,109.6
Hs 934.T,CTRPv2,0.016,116.7
Hs 934.T,CTRPv2,0.032,95.37
Hs 934.T,CTRPv2,0.065,96.88
Hs 934.T,CTRPv2,0.13,95.23
Hs 934.T,CTRPv2,0.26,81.55
Hs 934.T,CTRPv2,0.52,99.74
Hs 934.T,CTRPv2,1.0,76.87
Hs 934.T,CTRPv2,2.1,100.7
Hs 934.T,CTRPv2,4.2,95.15
Hs 934.T,CTRPv2,8.3,73.92
Hs 934.T,CTRPv2,17.0,65.32
Hs 934.T,CTRPv2,33.0,60.86
Hs 934.T,CTRPv2,66.0,55.87
Hs 688(A).T,CTRPv2,0.002,100.3
Hs 688(A).T,CTRPv2,0.0041,102.7
Hs 688(A).T,CTRPv2,0.0081,105.9
Hs 688(A).T,CTRPv2,0.016,105.2
Hs 688(A).T,CTRPv2,0.032,104.4
Hs 688(A).T,CTRPv2,0.065,108.6
Hs 688(A).T,CTRPv2,0.13,106.9
Hs 688(A).T,CTRPv2,0.26,100.9
Hs 688(A).T,CTRPv2,0.52,104.8
Hs 688(A).T,CTRPv2,1.0,99.08
Hs 688(A).T,CTRPv2,2.1,93.61
Hs 688(A).T,CTRPv2,4.2,75.91
Hs 688(A).T,CTRPv2,8.3,69.52
Hs 688(A).T,CTRPv2,17.0,60.87
Hs 688(A).T,CTRPv2,33.0,64.62
Hs 688(A).T,CTRPv2,66.0,65.59
Hs 940.T,CTRPv2,0.002,103.6
Hs 940.T,CTRPv2,0.0041,111.6
Hs 940.T,CTRPv2,0.0081,120.2
Hs 940.T,CTRPv2,0.016,116.9
Hs 940.T,CTRPv2,0.032,71.08
Hs 940.T,CTRPv2,0.065,94.54
Hs 940.T,CTRPv2,0.13,104.0
Hs 940.T,CTRPv2,0.26,93.26
Hs 940.T,CTRPv2,0.52,97.35
Hs 940.T,CTRPv2,1.0,82.56
Hs 940.T,CTRPv2,2.1,87.58
Hs 940.T,CTRPv2,4.2,109.8
Hs 940.T,CTRPv2,8.3,64.5
Hs 940.T,CTRPv2,17.0,44.99
Hs 940.T,CTRPv2,33.0,29.05
Hs 940.T,CTRPv2,66.0,38.21
