Cell Line,Dataset,Dose,Response
HCC70,GRAY,0.0533,98.7538
HCC70,GRAY,0.267,99.2881
HCC70,GRAY,1.33,7.74218
HCC70,GRAY,6.67,96.9435
HCC70,GRAY,33.3,101.833
Hs-578-T,GRAY,8.53e-05,97.0867
Hs-578-T,GRAY,0.000427,85.2387
Hs-578-T,GRAY,0.00213,96.8657
Hs-578-T,GRAY,0.0107,19.5262
Hs-578-T,GRAY,0.0533,3.16324
Hs-578-T,GRAY,0.267,2.35616
Hs-578-T,GRAY,1.33,2.21095
Hs-578-T,GRAY,6.67,2.70479
Hs-578-T,GRAY,33.3,2.26297
LY2,GRAY,8.53e-05,94.7679
LY2,GRAY,0.000427,104.895
LY2,GRAY,0.00213,118.787
LY2,GRAY,0.0107,100.928
LY2,GRAY,0.0533,117.89
LY2,GRAY,0.267,96.7954
LY2,GRAY,1.33,62.2843
LY2,GRAY,6.67,49.7946
LY2,GRAY,33.3,28.1435
MCF12A,GRAY,8.53e-05,98.3557
MCF12A,GRAY,0.000427,94.2779
MCF12A,GRAY,0.00213,93.4438
MCF12A,GRAY,0.0107,104.705
MCF12A,GRAY,0.0533,87.1383
MCF12A,GRAY,0.267,67.7328
MCF12A,GRAY,1.33,56.9884
MCF12A,GRAY,6.67,28.3703
MCF12A,GRAY,33.3,2.94552
MDA-MB-175-VII,GRAY,8.53e-05,98.9302
MDA-MB-175-VII,GRAY,0.000427,92.2945
MDA-MB-175-VII,GRAY,0.00213,100.095
MDA-MB-175-VII,GRAY,0.0107,77.6526
MDA-MB-175-VII,GRAY,0.0533,66.6734
MDA-MB-175-VII,GRAY,0.267,49.3146
MDA-MB-175-VII,GRAY,1.33,40.4522
MDA-MB-175-VII,GRAY,6.67,17.7131
MDA-MB-175-VII,GRAY,33.3,9.23944
MDA-MB-415,GRAY,8.53e-05,99.8914
MDA-MB-415,GRAY,0.000427,81.382
MDA-MB-415,GRAY,0.00213,102.848
MDA-MB-415,GRAY,0.0107,55.1826
MDA-MB-415,GRAY,0.0533,31.4891
MDA-MB-415,GRAY,0.267,26.2813
MDA-MB-415,GRAY,1.33,19.9116
MDA-MB-415,GRAY,6.67,16.9536
MDA-MB-415,GRAY,33.3,15.1629
MX-1,GRAY,8.53e-05,92.6552
MX-1,GRAY,0.000427,106.052
MX-1,GRAY,0.00213,106.241
MX-1,GRAY,0.0107,106.938
MX-1,GRAY,0.0533,99.9246
MX-1,GRAY,0.267,107.051
MX-1,GRAY,1.33,29.1618
MX-1,GRAY,6.67,114.027
MX-1,GRAY,33.3,106.731
SUM 1315M02,GRAY,8.53e-05,98.2079
SUM 1315M02,GRAY,0.000427,96.653
SUM 1315M02,GRAY,0.00213,101.885
SUM 1315M02,GRAY,0.0107,104.634
SUM 1315M02,GRAY,0.0533,99.9149
SUM 1315M02,GRAY,0.267,103.985
SUM 1315M02,GRAY,1.33,30.3635
SUM 1315M02,GRAY,6.67,112.002
SUM 1315M02,GRAY,33.3,105.172
SUM 149PT,GRAY,8.53e-05,100.569
SUM 149PT,GRAY,0.000427,89.8785
SUM 149PT,GRAY,0.00213,92.5101
SUM 149PT,GRAY,0.0107,6.83198
SUM 149PT,GRAY,0.0533,2.99431
SUM 149PT,GRAY,0.267,2.17611
SUM 149PT,GRAY,1.33,2.15293
SUM 149PT,GRAY,6.67,2.67765
SUM 149PT,GRAY,33.3,2.45445
SUM 52PE,GRAY,8.53e-05,99.6956
SUM 52PE,GRAY,0.000427,95.4228
SUM 52PE,GRAY,0.00213,91.7667
SUM 52PE,GRAY,0.0107,20.2347
SUM 52PE,GRAY,0.0533,12.4213
SUM 52PE,GRAY,0.267,6.4192
SUM 52PE,GRAY,1.33,6.02679
SUM 52PE,GRAY,6.67,6.39129
SUM 52PE,GRAY,33.3,6.08429
T47D,GRAY,8.53e-05,102.931
T47D,GRAY,0.000427,96.8251
T47D,GRAY,0.00213,75.8073
T47D,GRAY,0.0107,3.47955
T47D,GRAY,0.0533,2.83159
T47D,GRAY,0.267,2.68369
T47D,GRAY,1.33,2.99718
T47D,GRAY,6.67,2.86471
T47D,GRAY,33.3,3.44428
UACC-812,GRAY,8.53e-05,100.829
UACC-812,GRAY,0.000427,91.4839
UACC-812,GRAY,0.00213,93.6774
UACC-812,GRAY,0.0107,69.1445
UACC-812,GRAY,0.0533,35.3548
UACC-812,GRAY,0.267,40.3927
UACC-812,GRAY,1.33,34.2541
UACC-812,GRAY,6.67,22.7209
UACC-812,GRAY,33.3,18.6464
ZR-75-1,GRAY,8.53e-05,89.703
ZR-75-1,GRAY,0.000427,96.1056
ZR-75-1,GRAY,0.00213,87.5633
ZR-75-1,GRAY,0.0107,63.3623
ZR-75-1,GRAY,0.0533,49.769
ZR-75-1,GRAY,0.267,40.9175
ZR-75-1,GRAY,1.33,32.509
ZR-75-1,GRAY,6.67,17.9971
ZR-75-1,GRAY,33.3,13.7816
