Cell Line,Dataset,Dose,Response
HCC-33,GDSC1000,1.28,85.3499
HCC-33,GDSC1000,2.56,76.1817
HCC-33,GDSC1000,5.12,66.15
HCC-33,GDSC1000,10.24,71.8421
NCI-H1435,GDSC1000,0.04,108.509
NCI-H1435,GDSC1000,0.08,109.336
NCI-H1435,GDSC1000,0.16,111.909
NCI-H1435,GDSC1000,0.32,107.152
NCI-H1435,GDSC1000,0.64,103.05
NCI-H1435,GDSC1000,1.28,107.046
NCI-H1435,GDSC1000,2.56,106.616
NCI-H1435,GDSC1000,5.12,104.223
NCI-H1435,GDSC1000,10.24,100.461
NCI-H446,GDSC1000,0.04,95.0672
NCI-H446,GDSC1000,0.08,91.795
NCI-H446,GDSC1000,0.16,84.6334
NCI-H446,GDSC1000,0.32,87.1543
NCI-H446,GDSC1000,0.64,94.0006
NCI-H446,GDSC1000,1.28,55.6299
NCI-H446,GDSC1000,2.56,35.7257
NCI-H446,GDSC1000,5.12,23.5271
NCI-H446,GDSC1000,10.24,18.1925
LC-2-ad,GDSC1000,0.04,98.8974
LC-2-ad,GDSC1000,0.08,105.159
LC-2-ad,GDSC1000,0.16,97.8899
LC-2-ad,GDSC1000,0.32,97.4904
LC-2-ad,GDSC1000,0.64,96.8006
LC-2-ad,GDSC1000,1.28,91.4577
LC-2-ad,GDSC1000,2.56,81.6179
LC-2-ad,GDSC1000,5.12,49.8895
LC-2-ad,GDSC1000,10.24,39.1921
NCI-H2171,GDSC1000,0.04,109.137
NCI-H2171,GDSC1000,0.08,105.028
NCI-H2171,GDSC1000,0.16,105.868
NCI-H2171,GDSC1000,0.32,104.47
NCI-H2171,GDSC1000,0.64,102.655
NCI-H2171,GDSC1000,1.28,97.4493
NCI-H2171,GDSC1000,2.56,87.8643
NCI-H2171,GDSC1000,5.12,64.0302
NCI-H2171,GDSC1000,10.24,53.7922
NCI-H441,GDSC1000,0.04,105.952
NCI-H441,GDSC1000,0.08,101.727
NCI-H441,GDSC1000,0.16,103.749
NCI-H441,GDSC1000,0.32,102.159
NCI-H441,GDSC1000,0.64,98.5132
NCI-H441,GDSC1000,1.28,99.2624
NCI-H441,GDSC1000,2.56,100.37
NCI-H441,GDSC1000,5.12,96.8104
NCI-H441,GDSC1000,10.24,86.7928
DMS-79,GDSC1000,0.04,101.886
DMS-79,GDSC1000,0.08,96.3104
DMS-79,GDSC1000,0.16,99.1851
DMS-79,GDSC1000,0.32,88.9435
DMS-79,GDSC1000,0.64,108.866
DMS-79,GDSC1000,1.28,100.884
DMS-79,GDSC1000,2.56,91.4381
DMS-79,GDSC1000,5.12,113.856
DMS-79,GDSC1000,10.24,87.757
NCI-H1048,GDSC1000,0.04,103.448
NCI-H1048,GDSC1000,0.08,104.926
NCI-H1048,GDSC1000,0.16,107.698
NCI-H1048,GDSC1000,0.32,104.771
NCI-H1048,GDSC1000,0.64,108.68
NCI-H1048,GDSC1000,1.28,104.226
NCI-H1048,GDSC1000,2.56,108.379
NCI-H1048,GDSC1000,5.12,93.5669
NCI-H1048,GDSC1000,10.24,59.4979
NCI-H1184,GDSC1000,0.04,95.0583
NCI-H1184,GDSC1000,0.08,99.4138
NCI-H1184,GDSC1000,0.16,99.9499
NCI-H1184,GDSC1000,0.32,94.2338
NCI-H1184,GDSC1000,0.64,89.7122
NCI-H1184,GDSC1000,1.28,92.7909
NCI-H1184,GDSC1000,2.56,96.2683
NCI-H1184,GDSC1000,5.12,95.3767
NCI-H1184,GDSC1000,10.24,52.6207
NCI-H2172,GDSC1000,0.04,102.543
NCI-H2172,GDSC1000,0.08,100.217
NCI-H2172,GDSC1000,0.16,101.385
NCI-H2172,GDSC1000,0.32,98.1623
NCI-H2172,GDSC1000,0.64,100.488
NCI-H2172,GDSC1000,1.28,98.8924
NCI-H2172,GDSC1000,2.56,102.072
NCI-H2172,GDSC1000,5.12,98.9964
NCI-H2172,GDSC1000,10.24,103.402
NCI-H650,GDSC1000,0.04,108.327
NCI-H650,GDSC1000,0.08,105.082
NCI-H650,GDSC1000,0.16,106.914
NCI-H650,GDSC1000,0.32,104.372
NCI-H650,GDSC1000,0.64,108.246
NCI-H650,GDSC1000,1.28,92.4314
NCI-H650,GDSC1000,2.56,93.0387
NCI-H650,GDSC1000,5.12,82.0407
NCI-H650,GDSC1000,10.24,66.8438
NCI-H1568,GDSC1000,0.04,96.2846
NCI-H1568,GDSC1000,0.08,98.1818
NCI-H1568,GDSC1000,0.16,100.348
NCI-H1568,GDSC1000,0.32,96.7527
NCI-H1568,GDSC1000,0.64,92.947
NCI-H1568,GDSC1000,1.28,97.7156
NCI-H1568,GDSC1000,2.56,97.3154
NCI-H1568,GDSC1000,5.12,112.088
NCI-H1568,GDSC1000,10.24,85.7056
NCI-H1944,GDSC1000,0.04,110.101
NCI-H1944,GDSC1000,0.08,98.2783
NCI-H1944,GDSC1000,0.16,103.314
NCI-H1944,GDSC1000,0.32,106.774
NCI-H1944,GDSC1000,0.64,110.996
NCI-H1944,GDSC1000,1.28,98.9186
NCI-H1944,GDSC1000,2.56,93.7672
NCI-H1944,GDSC1000,5.12,102.397
NCI-H1944,GDSC1000,10.24,43.2619
NCI-H209,GDSC1000,0.04,117.131
NCI-H209,GDSC1000,0.08,88.1505
NCI-H209,GDSC1000,0.16,81.9247
NCI-H209,GDSC1000,0.32,94.039
NCI-H209,GDSC1000,0.64,88.3438
NCI-H209,GDSC1000,1.28,93.3951
NCI-H209,GDSC1000,2.56,63.0007
NCI-H209,GDSC1000,5.12,49.9962
NCI-H209,GDSC1000,10.24,54.9821
COR-L23,GDSC1000,0.04,102.405
COR-L23,GDSC1000,0.08,99.4994
COR-L23,GDSC1000,0.16,104.722
COR-L23,GDSC1000,0.32,97.8262
COR-L23,GDSC1000,0.64,101.748
COR-L23,GDSC1000,1.28,95.4071
COR-L23,GDSC1000,2.56,89.91
COR-L23,GDSC1000,5.12,78.7615
COR-L23,GDSC1000,10.24,39.3428
H2731,GDSC1000,0.04,104.589
H2731,GDSC1000,0.08,95.5396
H2731,GDSC1000,0.16,92.6741
H2731,GDSC1000,0.32,93.6969
H2731,GDSC1000,0.64,103.257
H2731,GDSC1000,1.28,98.0734
H2731,GDSC1000,2.56,92.9504
H2731,GDSC1000,5.12,94.4095
H2731,GDSC1000,10.24,89.3597
NCI-H2405,GDSC1000,0.04,102.604
NCI-H2405,GDSC1000,0.08,104.589
NCI-H2405,GDSC1000,0.16,104.696
NCI-H2405,GDSC1000,0.32,102.893
NCI-H2405,GDSC1000,0.64,99.7887
NCI-H2405,GDSC1000,1.28,98.2699
NCI-H2405,GDSC1000,2.56,99.9982
NCI-H2405,GDSC1000,5.12,102.624
NCI-H2405,GDSC1000,10.24,78.3368
COR-L311,GDSC1000,0.04,105.749
COR-L311,GDSC1000,0.08,111.052
COR-L311,GDSC1000,0.16,98.2633
COR-L311,GDSC1000,0.32,93.7346
COR-L311,GDSC1000,0.64,91.5379
COR-L311,GDSC1000,1.28,95.5846
COR-L311,GDSC1000,2.56,95.1562
COR-L311,GDSC1000,5.12,85.4619
COR-L311,GDSC1000,10.24,41.0437
COR-L303,GDSC1000,0.04,111.41
COR-L303,GDSC1000,0.08,113.674
COR-L303,GDSC1000,0.16,104.646
COR-L303,GDSC1000,0.32,92.2311
COR-L303,GDSC1000,0.64,115.999
COR-L303,GDSC1000,1.28,100.549
COR-L303,GDSC1000,2.56,102.028
COR-L303,GDSC1000,5.12,90.4128
COR-L303,GDSC1000,10.24,65.3019
LC-1F,GDSC1000,0.04,111.308
LC-1F,GDSC1000,0.08,111.774
LC-1F,GDSC1000,0.16,110.015
LC-1F,GDSC1000,0.32,104.873
LC-1F,GDSC1000,0.64,111.55
LC-1F,GDSC1000,1.28,108.46
LC-1F,GDSC1000,2.56,102.07
LC-1F,GDSC1000,5.12,98.4561
LC-1F,GDSC1000,10.24,92.7355
NCI-H735,GDSC1000,0.04,97.3705
NCI-H735,GDSC1000,0.08,93.7915
NCI-H735,GDSC1000,0.16,82.1126
NCI-H735,GDSC1000,0.32,81.6735
NCI-H735,GDSC1000,0.64,85.8215
NCI-H735,GDSC1000,1.28,63.443
NCI-H735,GDSC1000,2.56,58.3432
NCI-H735,GDSC1000,5.12,34.7092
NCI-H735,GDSC1000,10.24,53.9079
COR-L88,GDSC1000,0.04,102.392
COR-L88,GDSC1000,0.08,97.0135
COR-L88,GDSC1000,0.16,97.4291
COR-L88,GDSC1000,0.32,87.9815
COR-L88,GDSC1000,0.64,81.7638
COR-L88,GDSC1000,1.28,81.6752
COR-L88,GDSC1000,2.56,66.8003
COR-L88,GDSC1000,5.12,65.2635
COR-L88,GDSC1000,10.24,59.9818
NCI-H2196,GDSC1000,0.04,97.6543
NCI-H2196,GDSC1000,0.08,99.4733
NCI-H2196,GDSC1000,0.16,102.245
NCI-H2196,GDSC1000,0.32,98.7805
NCI-H2196,GDSC1000,0.64,98.9802
NCI-H2196,GDSC1000,1.28,91.7145
NCI-H2196,GDSC1000,2.56,84.2949
NCI-H2196,GDSC1000,5.12,75.1249
NCI-H2196,GDSC1000,10.24,81.7011
COR-L279,GDSC1000,0.04,94.1132
COR-L279,GDSC1000,0.08,109.645
COR-L279,GDSC1000,0.16,96.3887
COR-L279,GDSC1000,0.32,95.0095
COR-L279,GDSC1000,0.64,97.846
COR-L279,GDSC1000,1.28,89.5425
COR-L279,GDSC1000,2.56,70.5674
COR-L279,GDSC1000,5.12,79.4038
COR-L279,GDSC1000,10.24,39.3157
Calu-1,GDSC1000,0.04,109.719
Calu-1,GDSC1000,0.08,110.967
Calu-1,GDSC1000,0.16,111.499
Calu-1,GDSC1000,0.32,105.844
Calu-1,GDSC1000,0.64,104.706
Calu-1,GDSC1000,1.28,95.6728
Calu-1,GDSC1000,2.56,98.599
Calu-1,GDSC1000,5.12,102.404
Calu-1,GDSC1000,10.24,53.9088
SK-LU-1,GDSC1000,0.04,102.034
SK-LU-1,GDSC1000,0.08,101.132
SK-LU-1,GDSC1000,0.16,99.8687
SK-LU-1,GDSC1000,0.32,100.397
SK-LU-1,GDSC1000,0.64,102.378
SK-LU-1,GDSC1000,1.28,96.0527
SK-LU-1,GDSC1000,2.56,91.4571
SK-LU-1,GDSC1000,5.12,80.4745
SK-LU-1,GDSC1000,10.24,76.5499
NCI-H292,GDSC1000,0.04,104.183
NCI-H292,GDSC1000,0.08,113.271
NCI-H292,GDSC1000,0.16,104.588
NCI-H292,GDSC1000,0.32,95.0946
NCI-H292,GDSC1000,0.64,108.578
NCI-H292,GDSC1000,1.28,98.7506
NCI-H292,GDSC1000,2.56,107.729
NCI-H292,GDSC1000,5.12,99.2615
NCI-H292,GDSC1000,10.24,104.003
SW900,GDSC1000,0.04,102.556
SW900,GDSC1000,0.08,108.222
SW900,GDSC1000,0.16,104.025
SW900,GDSC1000,0.32,102.993
SW900,GDSC1000,0.64,104.972
SW900,GDSC1000,1.28,101.854
SW900,GDSC1000,2.56,107.284
SW900,GDSC1000,5.12,108.039
SW900,GDSC1000,10.24,96.8782
CAL-12T,GDSC1000,0.04,85.2476
CAL-12T,GDSC1000,0.08,106.879
CAL-12T,GDSC1000,0.16,104.942
CAL-12T,GDSC1000,0.32,104.052
CAL-12T,GDSC1000,0.64,102.222
CAL-12T,GDSC1000,1.28,106.346
CAL-12T,GDSC1000,2.56,106.044
CAL-12T,GDSC1000,5.12,106.347
CAL-12T,GDSC1000,10.24,85.9001
PC-3_JPC-3,GDSC1000,0.04,100.916
PC-3_JPC-3,GDSC1000,0.08,100.25
PC-3_JPC-3,GDSC1000,0.16,102.006
PC-3_JPC-3,GDSC1000,0.32,102.314
PC-3_JPC-3,GDSC1000,0.64,98.9008
PC-3_JPC-3,GDSC1000,1.28,104.093
PC-3_JPC-3,GDSC1000,2.56,93.9278
PC-3_JPC-3,GDSC1000,5.12,95.5764
PC-3_JPC-3,GDSC1000,10.24,82.4988
NCI-H1385,GDSC1000,0.04,100.276
NCI-H1385,GDSC1000,0.08,98.7994
NCI-H1385,GDSC1000,0.16,103.369
NCI-H1385,GDSC1000,0.32,98.704
NCI-H1385,GDSC1000,0.64,103.615
NCI-H1385,GDSC1000,1.28,101.729
NCI-H1385,GDSC1000,2.56,98.1872
NCI-H1385,GDSC1000,5.12,71.1048
NCI-H1385,GDSC1000,10.24,56.9487
H3255,GDSC1000,0.04,100.323
H3255,GDSC1000,0.08,101.852
H3255,GDSC1000,0.16,104.545
H3255,GDSC1000,0.32,99.9997
H3255,GDSC1000,0.64,104.089
H3255,GDSC1000,1.28,98.4289
H3255,GDSC1000,2.56,98.2095
H3255,GDSC1000,5.12,90.0713
H3255,GDSC1000,10.24,82.873
NCI-H2085,GDSC1000,0.04,103.96
NCI-H2085,GDSC1000,0.08,108.8
NCI-H2085,GDSC1000,0.16,112.575
NCI-H2085,GDSC1000,0.32,105.289
NCI-H2085,GDSC1000,0.64,108.555
NCI-H2085,GDSC1000,1.28,96.2475
NCI-H2085,GDSC1000,2.56,106.32
NCI-H2085,GDSC1000,5.12,113.965
NCI-H2085,GDSC1000,10.24,91.2669
LK-2,GDSC1000,0.04,107.034
LK-2,GDSC1000,0.08,107.39
LK-2,GDSC1000,0.16,106.576
LK-2,GDSC1000,0.32,104.322
LK-2,GDSC1000,0.64,104.951
LK-2,GDSC1000,1.28,98.216
LK-2,GDSC1000,2.56,57.9696
LK-2,GDSC1000,5.12,37.4876
LK-2,GDSC1000,10.24,38.5697
DMS-153,GDSC1000,0.04,76.0274
DMS-153,GDSC1000,0.08,75.9592
DMS-153,GDSC1000,0.16,73.4839
DMS-153,GDSC1000,0.32,75.5679
DMS-153,GDSC1000,0.64,82.7237
DMS-153,GDSC1000,1.28,75.5313
DMS-153,GDSC1000,2.56,77.4947
DMS-153,GDSC1000,5.12,66.8339
DMS-153,GDSC1000,10.24,71.7319
NCI-H2342,GDSC1000,0.04,96.5244
NCI-H2342,GDSC1000,0.08,100.097
NCI-H2342,GDSC1000,0.16,99.8783
NCI-H2342,GDSC1000,0.32,96.8666
NCI-H2342,GDSC1000,0.64,104.826
NCI-H2342,GDSC1000,1.28,99.9691
NCI-H2342,GDSC1000,2.56,106.337
NCI-H2342,GDSC1000,5.12,102.622
NCI-H2342,GDSC1000,10.24,99.4789
HCC827,GDSC1000,0.04,99.5966
HCC827,GDSC1000,0.08,103.923
HCC827,GDSC1000,0.16,101.51
HCC827,GDSC1000,0.32,97.7503
HCC827,GDSC1000,0.64,103.035
HCC827,GDSC1000,1.28,95.3918
HCC827,GDSC1000,2.56,102.937
HCC827,GDSC1000,5.12,97.1461
HCC827,GDSC1000,10.24,83.2408
NCI-H2444,GDSC1000,0.04,103.611
NCI-H2444,GDSC1000,0.08,98.5632
NCI-H2444,GDSC1000,0.16,103.011
NCI-H2444,GDSC1000,0.32,100.715
NCI-H2444,GDSC1000,0.64,105.641
NCI-H2444,GDSC1000,1.28,99.3265
NCI-H2444,GDSC1000,2.56,101.696
NCI-H2444,GDSC1000,5.12,97.0322
NCI-H2444,GDSC1000,10.24,102.007
NCI-H1092,GDSC1000,0.04,99.9597
NCI-H1092,GDSC1000,0.08,88.2358
NCI-H1092,GDSC1000,0.16,105.138
NCI-H1092,GDSC1000,0.32,99.6597
NCI-H1092,GDSC1000,0.64,98.0414
NCI-H1092,GDSC1000,1.28,96.0429
NCI-H1092,GDSC1000,2.56,87.7642
NCI-H1092,GDSC1000,5.12,73.6267
NCI-H1092,GDSC1000,10.24,64.4799
EPLC-272H,GDSC1000,0.04,104.286
EPLC-272H,GDSC1000,0.08,112.363
EPLC-272H,GDSC1000,0.16,116.782
EPLC-272H,GDSC1000,0.32,111.184
EPLC-272H,GDSC1000,0.64,109.519
EPLC-272H,GDSC1000,1.28,81.986
EPLC-272H,GDSC1000,2.56,81.715
EPLC-272H,GDSC1000,5.12,56.359
EPLC-272H,GDSC1000,10.24,32.1059
LOU-NH91,GDSC1000,0.04,111.926
LOU-NH91,GDSC1000,0.08,102.016
LOU-NH91,GDSC1000,0.16,108.521
LOU-NH91,GDSC1000,0.32,103.441
LOU-NH91,GDSC1000,0.64,104.89
LOU-NH91,GDSC1000,1.28,99.0543
LOU-NH91,GDSC1000,2.56,104.976
LOU-NH91,GDSC1000,5.12,97.5262
LOU-NH91,GDSC1000,10.24,101.624
H2373,GDSC1000,0.04,95.447
H2373,GDSC1000,0.08,92.6371
H2373,GDSC1000,0.16,102.139
H2373,GDSC1000,0.32,97.2552
H2373,GDSC1000,0.64,105.322
H2373,GDSC1000,1.28,102.703
H2373,GDSC1000,2.56,98.7792
H2373,GDSC1000,5.12,95.1598
H2373,GDSC1000,10.24,85.0122
NCI-H2286,GDSC1000,0.04,96.2539
NCI-H2286,GDSC1000,0.08,105.692
NCI-H2286,GDSC1000,0.16,101.3
NCI-H2286,GDSC1000,0.32,102.664
NCI-H2286,GDSC1000,0.64,105.044
NCI-H2286,GDSC1000,1.28,96.4167
NCI-H2286,GDSC1000,2.56,96.0029
NCI-H2286,GDSC1000,5.12,93.0547
NCI-H2286,GDSC1000,10.24,71.2849
BEN,GDSC1000,0.04,107.465
BEN,GDSC1000,0.08,102.421
BEN,GDSC1000,0.16,104.272
BEN,GDSC1000,0.32,103.185
BEN,GDSC1000,0.64,107.836
BEN,GDSC1000,1.28,105.715
BEN,GDSC1000,2.56,110.164
BEN,GDSC1000,5.12,105.638
BEN,GDSC1000,10.24,87.0843
NCI-H810,GDSC1000,0.04,100.427
NCI-H810,GDSC1000,0.08,101.877
NCI-H810,GDSC1000,0.16,114.191
NCI-H810,GDSC1000,0.32,101.132
NCI-H810,GDSC1000,0.64,98.6495
NCI-H810,GDSC1000,1.28,84.256
NCI-H810,GDSC1000,2.56,60.418
NCI-H810,GDSC1000,5.12,35.7404
NCI-H810,GDSC1000,10.24,50.4583
NCI-H865,GDSC1000,0.04,64.1848
NCI-H865,GDSC1000,0.08,100.397
NCI-H865,GDSC1000,0.16,98.3165
NCI-H865,GDSC1000,0.32,88.9318
NCI-H865,GDSC1000,0.64,88.517
NCI-H865,GDSC1000,1.28,66.8543
NCI-H865,GDSC1000,2.56,62.5849
NCI-H865,GDSC1000,5.12,92.1721
NCI-H865,GDSC1000,10.24,94.8839
NCI-H2029,GDSC1000,0.04,103.849
NCI-H2029,GDSC1000,0.08,111.037
NCI-H2029,GDSC1000,0.16,109.611
NCI-H2029,GDSC1000,0.32,107.676
NCI-H2029,GDSC1000,0.64,102.888
NCI-H2029,GDSC1000,1.28,104.576
NCI-H2029,GDSC1000,2.56,98.8312
NCI-H2029,GDSC1000,5.12,92.7094
NCI-H2029,GDSC1000,10.24,70.577
IA-LM,GDSC1000,0.04,100.184
IA-LM,GDSC1000,0.08,108.282
IA-LM,GDSC1000,0.16,105.09
IA-LM,GDSC1000,0.32,97.1446
IA-LM,GDSC1000,0.64,100.242
IA-LM,GDSC1000,1.28,97.2238
IA-LM,GDSC1000,2.56,94.3565
IA-LM,GDSC1000,5.12,81.2866
IA-LM,GDSC1000,10.24,53.9764
NCI-H1437,GDSC1000,0.04,100.546
NCI-H1437,GDSC1000,0.08,94.756
NCI-H1437,GDSC1000,0.16,93.0172
NCI-H1437,GDSC1000,0.32,97.1883
NCI-H1437,GDSC1000,0.64,95.3074
NCI-H1437,GDSC1000,1.28,93.7955
NCI-H1437,GDSC1000,2.56,92.003
NCI-H1437,GDSC1000,5.12,92.9462
NCI-H1437,GDSC1000,10.24,36.0801
NCI-H524,GDSC1000,0.04,111.071
NCI-H524,GDSC1000,0.08,102.039
NCI-H524,GDSC1000,0.16,97.3913
NCI-H524,GDSC1000,0.32,87.162
NCI-H524,GDSC1000,0.64,88.9305
NCI-H524,GDSC1000,1.28,92.5754
NCI-H524,GDSC1000,2.56,54.2156
NCI-H524,GDSC1000,5.12,44.8949
NCI-H524,GDSC1000,10.24,25.922
EKVX,GDSC1000,0.04,102.605
EKVX,GDSC1000,0.08,105.567
EKVX,GDSC1000,0.16,104.854
EKVX,GDSC1000,0.32,106.234
EKVX,GDSC1000,0.64,99.5846
EKVX,GDSC1000,1.28,96.6359
EKVX,GDSC1000,2.56,98.8402
EKVX,GDSC1000,5.12,101.84
EKVX,GDSC1000,10.24,89.9531
SBC-5,GDSC1000,0.04,102.95
SBC-5,GDSC1000,0.08,98.5328
SBC-5,GDSC1000,0.16,102.105
SBC-5,GDSC1000,0.32,101.693
SBC-5,GDSC1000,0.64,100.398
SBC-5,GDSC1000,1.28,101.142
SBC-5,GDSC1000,2.56,101.341
SBC-5,GDSC1000,5.12,99.9567
SBC-5,GDSC1000,10.24,78.7417
NCI-H2087,GDSC1000,0.04,103.052
NCI-H2087,GDSC1000,0.08,103.637
NCI-H2087,GDSC1000,0.16,103.114
NCI-H2087,GDSC1000,0.32,103.554
NCI-H2087,GDSC1000,0.64,99.4627
NCI-H2087,GDSC1000,1.28,98.327
NCI-H2087,GDSC1000,2.56,99.9245
NCI-H2087,GDSC1000,5.12,98.8014
NCI-H2087,GDSC1000,10.24,39.4896
NCI-H3122,GDSC1000,0.04,103.066
NCI-H3122,GDSC1000,0.08,99.7613
NCI-H3122,GDSC1000,0.16,99.8154
NCI-H3122,GDSC1000,0.32,97.6504
NCI-H3122,GDSC1000,0.64,94.6939
NCI-H3122,GDSC1000,1.28,96.7463
NCI-H3122,GDSC1000,2.56,105.799
NCI-H3122,GDSC1000,5.12,104.392
NCI-H3122,GDSC1000,10.24,25.6238
NCI-H1703,GDSC1000,0.04,96.1474
NCI-H1703,GDSC1000,0.08,89.1679
NCI-H1703,GDSC1000,0.16,92.449
NCI-H1703,GDSC1000,0.32,96.621
NCI-H1703,GDSC1000,0.64,89.2547
NCI-H1703,GDSC1000,1.28,85.291
NCI-H1703,GDSC1000,2.56,83.3237
NCI-H1703,GDSC1000,5.12,61.295
NCI-H1703,GDSC1000,10.24,50.0742
LU-99A,GDSC1000,0.04,105.867
LU-99A,GDSC1000,0.08,103.39
LU-99A,GDSC1000,0.16,105.579
LU-99A,GDSC1000,0.32,101.062
LU-99A,GDSC1000,0.64,102.768
LU-99A,GDSC1000,1.28,99.9902
LU-99A,GDSC1000,2.56,100.298
LU-99A,GDSC1000,5.12,97.7742
LU-99A,GDSC1000,10.24,90.3826
COR-L321,GDSC1000,0.04,95.3088
COR-L321,GDSC1000,0.08,96.5918
COR-L321,GDSC1000,0.16,101.369
COR-L321,GDSC1000,0.32,94.5222
COR-L321,GDSC1000,0.64,97.7214
COR-L321,GDSC1000,1.28,95.3631
COR-L321,GDSC1000,2.56,82.6507
COR-L321,GDSC1000,5.12,83.3657
COR-L321,GDSC1000,10.24,35.6872
NCI-H1395,GDSC1000,0.04,100.07
NCI-H1395,GDSC1000,0.08,112.436
NCI-H1395,GDSC1000,0.16,102.633
NCI-H1395,GDSC1000,0.32,109.321
NCI-H1395,GDSC1000,0.64,101.067
NCI-H1395,GDSC1000,1.28,90.4037
NCI-H1395,GDSC1000,2.56,92.1111
NCI-H1395,GDSC1000,5.12,91.716
NCI-H1395,GDSC1000,10.24,90.0636
DMS-53,GDSC1000,0.04,106.517
DMS-53,GDSC1000,0.08,104.629
DMS-53,GDSC1000,0.16,105.05
DMS-53,GDSC1000,0.32,99.9393
DMS-53,GDSC1000,0.64,99.4512
DMS-53,GDSC1000,1.28,100.82
DMS-53,GDSC1000,2.56,101.861
DMS-53,GDSC1000,5.12,97.923
DMS-53,GDSC1000,10.24,99.9706
201T,GDSC1000,0.04,102.847
201T,GDSC1000,0.08,97.1546
201T,GDSC1000,0.16,97.3997
201T,GDSC1000,0.32,95.0963
201T,GDSC1000,0.64,89.6542
201T,GDSC1000,1.28,92.0157
201T,GDSC1000,2.56,92.3204
201T,GDSC1000,5.12,93.27
201T,GDSC1000,10.24,75.2321
NCI-H1623,GDSC1000,0.04,100.338
NCI-H1623,GDSC1000,0.08,103.12
NCI-H1623,GDSC1000,0.16,108.975
NCI-H1623,GDSC1000,0.32,102.082
NCI-H1623,GDSC1000,0.64,109.697
NCI-H1623,GDSC1000,1.28,102.93
NCI-H1623,GDSC1000,2.56,104.237
NCI-H1623,GDSC1000,5.12,101.468
NCI-H1623,GDSC1000,10.24,102.239
HCC-15,GDSC1000,0.04,104.359
HCC-15,GDSC1000,0.08,93.5826
HCC-15,GDSC1000,0.16,103.081
HCC-15,GDSC1000,0.32,97.345
HCC-15,GDSC1000,0.64,94.0989
HCC-15,GDSC1000,1.28,97.7517
HCC-15,GDSC1000,2.56,93.1983
HCC-15,GDSC1000,5.12,92.5293
HCC-15,GDSC1000,10.24,86.5451
NCI-H2126,GDSC1000,0.04,101.508
NCI-H2126,GDSC1000,0.08,104.225
NCI-H2126,GDSC1000,0.16,106.02
NCI-H2126,GDSC1000,0.32,99.8293
NCI-H2126,GDSC1000,0.64,106.742
NCI-H2126,GDSC1000,1.28,102.266
NCI-H2126,GDSC1000,2.56,104.801
NCI-H2126,GDSC1000,5.12,105.566
NCI-H2126,GDSC1000,10.24,102.839
IST-SL2,GDSC1000,0.04,95.409
IST-SL2,GDSC1000,0.08,89.5364
IST-SL2,GDSC1000,0.16,92.3863
IST-SL2,GDSC1000,0.32,90.9208
IST-SL2,GDSC1000,0.64,81.521
IST-SL2,GDSC1000,1.28,61.3929
IST-SL2,GDSC1000,2.56,49.4712
IST-SL2,GDSC1000,5.12,32.281
IST-SL2,GDSC1000,10.24,11.8269
NCI-H1734,GDSC1000,0.04,107.309
NCI-H1734,GDSC1000,0.08,106.313
NCI-H1734,GDSC1000,0.16,101.764
NCI-H1734,GDSC1000,0.32,96.3673
NCI-H1734,GDSC1000,0.64,94.5061
NCI-H1734,GDSC1000,1.28,95.5427
NCI-H1734,GDSC1000,2.56,88.9955
NCI-H1734,GDSC1000,5.12,91.9403
NCI-H1734,GDSC1000,10.24,77.6316
NCI-H526,GDSC1000,0.04,96.5193
NCI-H526,GDSC1000,0.08,100.875
NCI-H526,GDSC1000,0.16,94.6411
NCI-H526,GDSC1000,0.32,101.29
NCI-H526,GDSC1000,0.64,89.217
NCI-H526,GDSC1000,1.28,82.6153
NCI-H526,GDSC1000,2.56,80.6867
NCI-H526,GDSC1000,5.12,99.3334
NCI-H526,GDSC1000,10.24,40.4208
H2595,GDSC1000,0.04,105.112
H2595,GDSC1000,0.08,100.622
H2595,GDSC1000,0.16,98.5534
H2595,GDSC1000,0.32,97.6314
H2595,GDSC1000,0.64,99.689
H2595,GDSC1000,1.28,93.89
H2595,GDSC1000,2.56,90.9616
H2595,GDSC1000,5.12,86.1391
H2595,GDSC1000,10.24,68.8195
NCI-H841,GDSC1000,0.04,103.601
NCI-H841,GDSC1000,0.08,100.203
NCI-H841,GDSC1000,0.16,102.407
NCI-H841,GDSC1000,0.32,98.4365
NCI-H841,GDSC1000,0.64,102.731
NCI-H841,GDSC1000,1.28,91.6147
NCI-H841,GDSC1000,2.56,81.2819
NCI-H841,GDSC1000,5.12,65.8629
NCI-H841,GDSC1000,10.24,37.7093
RERF-LC-MS,GDSC1000,0.04,99.749
RERF-LC-MS,GDSC1000,0.08,99.4386
RERF-LC-MS,GDSC1000,0.16,98.6162
RERF-LC-MS,GDSC1000,0.32,97.2749
RERF-LC-MS,GDSC1000,0.64,101.349
RERF-LC-MS,GDSC1000,1.28,103.198
RERF-LC-MS,GDSC1000,2.56,104.63
RERF-LC-MS,GDSC1000,5.12,95.1481
RERF-LC-MS,GDSC1000,10.24,97.0675
MS-1,GDSC1000,0.04,100.081
MS-1,GDSC1000,0.08,99.2263
MS-1,GDSC1000,0.16,100.955
MS-1,GDSC1000,0.32,93.2051
MS-1,GDSC1000,0.64,99.5553
MS-1,GDSC1000,1.28,90.5711
MS-1,GDSC1000,2.56,87.157
MS-1,GDSC1000,5.12,66.4994
MS-1,GDSC1000,10.24,44.8165
