Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.39,93.88
Hs 688(A).T,CTRPv2,0.78,81.92
Hs 688(A).T,CTRPv2,1.6,92.77
Hs 688(A).T,CTRPv2,3.1,95.2
Hs 688(A).T,CTRPv2,6.2,8.944
Hs 688(A).T,CTRPv2,12.0,3.444
Hs 688(A).T,CTRPv2,25.0,3.382
Hs 688(A).T,CTRPv2,50.0,3.144
Hs 940.T,CTRPv2,0.0015,114.4
Hs 940.T,CTRPv2,0.003,112.9
Hs 940.T,CTRPv2,0.0061,95.84
Hs 940.T,CTRPv2,0.012,86.34
Hs 940.T,CTRPv2,0.024,110.7
Hs 940.T,CTRPv2,0.049,94.82
Hs 940.T,CTRPv2,0.097,105.4
Hs 940.T,CTRPv2,0.19,110.0
Hs 940.T,CTRPv2,0.39,117.0
Hs 940.T,CTRPv2,0.78,86.73
Hs 940.T,CTRPv2,1.6,105.4
Hs 940.T,CTRPv2,3.1,91.79
Hs 940.T,CTRPv2,6.2,3.083
Hs 940.T,CTRPv2,12.0,2.916
Hs 940.T,CTRPv2,25.0,2.883
Hs 940.T,CTRPv2,50.0,2.797
