Cell Line,Dataset,Dose,Response
NCI-H441,GDSC1000,20.0,99.2949
NCI-H1184,GDSC1000,0.078125,64.0497
NCI-H1184,GDSC1000,0.15625,64.1971
NCI-H1184,GDSC1000,0.3125,58.1702
NCI-H1184,GDSC1000,0.625,49.2284
NCI-H1184,GDSC1000,1.25,42.4198
NCI-H1184,GDSC1000,2.5,55.8145
NCI-H1184,GDSC1000,5.0,70.4133
NCI-H1184,GDSC1000,10.0,36.0474
NCI-H1184,GDSC1000,20.0,12.2161
NCI-H841,GDSC1000,0.078125,58.2936
NCI-H841,GDSC1000,0.15625,48.4941
NCI-H841,GDSC1000,0.3125,48.2807
NCI-H841,GDSC1000,0.625,50.6674
NCI-H841,GDSC1000,1.25,45.2782
NCI-H841,GDSC1000,2.5,48.5559
NCI-H841,GDSC1000,5.0,46.809
NCI-H841,GDSC1000,10.0,41.2696
NCI-H841,GDSC1000,20.0,35.8603
NCI-H2122,GDSC1000,0.078125,98.0057
NCI-H2122,GDSC1000,0.15625,101.569
NCI-H2122,GDSC1000,0.3125,100.821
NCI-H2122,GDSC1000,0.625,95.6018
NCI-H2122,GDSC1000,1.25,91.441
NCI-H2122,GDSC1000,2.5,87.0356
NCI-H2122,GDSC1000,5.0,90.5215
NCI-H2122,GDSC1000,10.0,87.794
NCI-H2122,GDSC1000,20.0,76.9793
LC-2-ad,GDSC1000,0.078125,84.3794
LC-2-ad,GDSC1000,0.15625,58.8341
LC-2-ad,GDSC1000,0.3125,57.7966
LC-2-ad,GDSC1000,0.625,47.499
LC-2-ad,GDSC1000,1.25,46.4276
LC-2-ad,GDSC1000,2.5,45.0073
LC-2-ad,GDSC1000,5.0,39.478
LC-2-ad,GDSC1000,10.0,40.9072
LC-2-ad,GDSC1000,20.0,34.4435
NCI-H2087,GDSC1000,0.078125,84.4621
NCI-H2087,GDSC1000,0.15625,84.045
NCI-H2087,GDSC1000,0.3125,76.039
NCI-H2087,GDSC1000,0.625,59.1267
NCI-H2087,GDSC1000,1.25,56.7485
NCI-H2087,GDSC1000,2.5,48.3943
NCI-H2087,GDSC1000,5.0,48.7883
NCI-H2087,GDSC1000,10.0,49.3101
NCI-H2087,GDSC1000,20.0,37.3451
NCI-H2085,GDSC1000,0.078125,148.848
NCI-H2085,GDSC1000,0.15625,76.9753
NCI-H2085,GDSC1000,0.3125,58.1994
NCI-H2085,GDSC1000,0.625,46.9024
NCI-H2085,GDSC1000,1.25,35.1161
NCI-H2085,GDSC1000,2.5,34.202
NCI-H2085,GDSC1000,5.0,36.4154
NCI-H2085,GDSC1000,10.0,35.3861
NCI-H2085,GDSC1000,20.0,24.3393
NCI-H2227,GDSC1000,0.078125,58.3138
NCI-H2227,GDSC1000,0.15625,66.2649
NCI-H2227,GDSC1000,0.3125,57.7702
NCI-H2227,GDSC1000,0.625,46.104
NCI-H2227,GDSC1000,1.25,53.8964
NCI-H2227,GDSC1000,2.5,44.617
NCI-H2227,GDSC1000,5.0,46.8926
NCI-H2227,GDSC1000,10.0,54.402
NCI-H2227,GDSC1000,20.0,25.2855
SW1573,GDSC1000,0.078125,115.945
SW1573,GDSC1000,0.15625,77.5877
SW1573,GDSC1000,0.3125,77.8366
SW1573,GDSC1000,0.625,70.9373
SW1573,GDSC1000,1.25,74.8135
SW1573,GDSC1000,2.5,73.1912
SW1573,GDSC1000,5.0,76.1688
SW1573,GDSC1000,10.0,74.7015
SW1573,GDSC1000,20.0,66.3732
NCI-H2126,GDSC1000,0.078125,89.3436
NCI-H2126,GDSC1000,0.15625,84.6205
NCI-H2126,GDSC1000,0.3125,88.3547
NCI-H2126,GDSC1000,0.625,83.6239
NCI-H2126,GDSC1000,1.25,83.1363
NCI-H2126,GDSC1000,2.5,81.6529
NCI-H2126,GDSC1000,5.0,81.9003
NCI-H2126,GDSC1000,10.0,88.8484
NCI-H2126,GDSC1000,20.0,80.6333
NCI-H1876,GDSC1000,0.078125,71.1713
NCI-H1876,GDSC1000,0.15625,54.8167
NCI-H1876,GDSC1000,0.3125,43.506
NCI-H1876,GDSC1000,0.625,28.0029
NCI-H1876,GDSC1000,1.25,17.4533
NCI-H1876,GDSC1000,2.5,18.1942
NCI-H1876,GDSC1000,5.0,16.3994
NCI-H1876,GDSC1000,10.0,14.3072
NCI-H1876,GDSC1000,20.0,12.665
NCI-H446,GDSC1000,0.078125,50.7657
NCI-H446,GDSC1000,0.15625,35.7355
NCI-H446,GDSC1000,0.3125,44.3616
NCI-H446,GDSC1000,0.625,22.3098
NCI-H446,GDSC1000,1.25,19.2089
NCI-H446,GDSC1000,2.5,18.0503
NCI-H446,GDSC1000,5.0,15.1578
NCI-H446,GDSC1000,10.0,11.7745
NCI-H446,GDSC1000,20.0,9.7065
NCI-H1792,GDSC1000,0.078125,134.751
NCI-H1792,GDSC1000,0.15625,85.0292
NCI-H1792,GDSC1000,0.3125,87.6592
NCI-H1792,GDSC1000,0.625,78.0974
NCI-H1792,GDSC1000,1.25,79.6009
NCI-H1792,GDSC1000,2.5,74.7029
NCI-H1792,GDSC1000,5.0,74.2518
NCI-H1792,GDSC1000,10.0,77.6569
NCI-H1792,GDSC1000,20.0,49.1504
NCI-H1666,GDSC1000,0.078125,77.8366
NCI-H1666,GDSC1000,0.15625,72.319
NCI-H1666,GDSC1000,0.3125,68.6922
NCI-H1666,GDSC1000,0.625,64.8837
NCI-H1666,GDSC1000,1.25,65.131
NCI-H1666,GDSC1000,2.5,64.3093
NCI-H1666,GDSC1000,5.0,63.3453
NCI-H1666,GDSC1000,10.0,64.8225
NCI-H1666,GDSC1000,20.0,62.5472
NCI-H2171,GDSC1000,0.078125,72.0376
NCI-H2171,GDSC1000,0.15625,73.134
NCI-H2171,GDSC1000,0.3125,62.1696
NCI-H2171,GDSC1000,0.625,67.8658
NCI-H2171,GDSC1000,1.25,58.965
NCI-H2171,GDSC1000,2.5,50.0571
NCI-H2171,GDSC1000,5.0,39.1161
NCI-H2171,GDSC1000,10.0,43.4899
NCI-H2171,GDSC1000,20.0,20.8562
NCI-H2023,GDSC1000,0.078125,105.781
NCI-H2023,GDSC1000,0.15625,92.2433
NCI-H2023,GDSC1000,0.3125,94.224
NCI-H2023,GDSC1000,0.625,86.7093
NCI-H2023,GDSC1000,1.25,85.2716
NCI-H2023,GDSC1000,2.5,81.7985
NCI-H2023,GDSC1000,5.0,81.9176
NCI-H2023,GDSC1000,10.0,84.5949
NCI-H2023,GDSC1000,20.0,68.666
NCI-H1648,GDSC1000,0.078125,70.1198
NCI-H1648,GDSC1000,0.15625,60.2138
NCI-H1648,GDSC1000,0.3125,39.8563
NCI-H1648,GDSC1000,0.625,45.3713
NCI-H1648,GDSC1000,1.25,32.5003
NCI-H1648,GDSC1000,2.5,27.8625
NCI-H1648,GDSC1000,5.0,28.014
NCI-H1648,GDSC1000,10.0,23.805
NCI-H1648,GDSC1000,20.0,17.0039
NCI-H1781,GDSC1000,0.078125,120.288
NCI-H1781,GDSC1000,0.15625,114.777
NCI-H1781,GDSC1000,0.3125,149.644
NCI-H1781,GDSC1000,0.625,162.772
NCI-H1781,GDSC1000,1.25,160.319
NCI-H1781,GDSC1000,2.5,155.614
NCI-H1781,GDSC1000,5.0,149.324
NCI-H1781,GDSC1000,10.0,132.778
NCI-H1781,GDSC1000,20.0,106.351
LC-1-sq,GDSC1000,0.078125,95.0881
LC-1-sq,GDSC1000,0.15625,80.7856
LC-1-sq,GDSC1000,0.3125,76.5216
LC-1-sq,GDSC1000,0.625,62.8808
LC-1-sq,GDSC1000,1.25,64.678
LC-1-sq,GDSC1000,2.5,57.3938
LC-1-sq,GDSC1000,5.0,57.6361
LC-1-sq,GDSC1000,10.0,56.829
LC-1-sq,GDSC1000,20.0,43.5051
NCI-H1581,GDSC1000,0.078125,49.6968
NCI-H1581,GDSC1000,0.15625,50.1711
NCI-H1581,GDSC1000,0.3125,47.3429
NCI-H1581,GDSC1000,0.625,41.594
NCI-H1581,GDSC1000,1.25,37.7752
NCI-H1581,GDSC1000,2.5,38.9515
NCI-H1581,GDSC1000,5.0,34.3693
NCI-H1581,GDSC1000,10.0,32.4356
NCI-H1581,GDSC1000,20.0,23.9037
NCI-H1703,GDSC1000,0.078125,62.1252
NCI-H1703,GDSC1000,0.15625,56.1888
NCI-H1703,GDSC1000,0.3125,51.3793
NCI-H1703,GDSC1000,0.625,45.3095
NCI-H1703,GDSC1000,1.25,43.0864
NCI-H1703,GDSC1000,2.5,41.6746
NCI-H1703,GDSC1000,5.0,39.6795
NCI-H1703,GDSC1000,10.0,38.9531
NCI-H1703,GDSC1000,20.0,33.8993
COR-L88,GDSC1000,0.078125,78.5704
COR-L88,GDSC1000,0.15625,71.6448
COR-L88,GDSC1000,0.3125,68.8531
COR-L88,GDSC1000,0.625,65.27
COR-L88,GDSC1000,1.25,52.1886
COR-L88,GDSC1000,2.5,57.0086
COR-L88,GDSC1000,5.0,54.7215
COR-L88,GDSC1000,10.0,47.3246
COR-L88,GDSC1000,20.0,36.9599
NCI-H1755,GDSC1000,0.078125,98.5459
NCI-H1755,GDSC1000,0.15625,85.4055
NCI-H1755,GDSC1000,0.3125,77.9651
NCI-H1755,GDSC1000,0.625,81.3174
NCI-H1755,GDSC1000,1.25,79.8497
NCI-H1755,GDSC1000,2.5,81.7616
NCI-H1755,GDSC1000,5.0,78.7833
NCI-H1755,GDSC1000,10.0,63.5173
NCI-H1755,GDSC1000,20.0,51.6159
NCI-H1563,GDSC1000,0.078125,81.6931
NCI-H1563,GDSC1000,0.15625,73.8681
NCI-H1563,GDSC1000,0.3125,81.7178
NCI-H1563,GDSC1000,0.625,76.6274
NCI-H1563,GDSC1000,1.25,75.9536
NCI-H1563,GDSC1000,2.5,73.5201
NCI-H1563,GDSC1000,5.0,73.6132
NCI-H1563,GDSC1000,10.0,77.0478
NCI-H1563,GDSC1000,20.0,58.6678
NCI-H2135,GDSC1000,0.078125,54.1913
NCI-H2135,GDSC1000,0.15625,45.7764
NCI-H2135,GDSC1000,0.3125,48.5336
NCI-H2135,GDSC1000,0.625,53.0134
NCI-H2135,GDSC1000,1.25,52.1088
NCI-H2135,GDSC1000,2.5,40.2679
NCI-H2135,GDSC1000,5.0,42.9969
NCI-H2135,GDSC1000,10.0,37.2164
NCI-H2135,GDSC1000,20.0,36.1649
NCI-H522,GDSC1000,0.078125,99.2105
NCI-H522,GDSC1000,0.15625,81.8407
NCI-H522,GDSC1000,0.3125,93.2805
NCI-H522,GDSC1000,0.625,88.8389
NCI-H522,GDSC1000,1.25,86.641
NCI-H522,GDSC1000,2.5,93.1563
NCI-H522,GDSC1000,5.0,89.1327
NCI-H522,GDSC1000,10.0,89.896
NCI-H522,GDSC1000,20.0,85.4519
NCI-H2196,GDSC1000,0.078125,65.0328
NCI-H2196,GDSC1000,0.15625,48.5227
NCI-H2196,GDSC1000,0.3125,47.7769
NCI-H2196,GDSC1000,0.625,34.56
NCI-H2196,GDSC1000,1.25,31.7008
NCI-H2196,GDSC1000,2.5,38.2458
NCI-H2196,GDSC1000,5.0,32.323
NCI-H2196,GDSC1000,10.0,51.7502
NCI-H2196,GDSC1000,20.0,23.0575
NCI-H1944,GDSC1000,0.078125,86.5744
NCI-H1944,GDSC1000,0.15625,82.9438
NCI-H1944,GDSC1000,0.3125,69.8422
NCI-H1944,GDSC1000,0.625,55.8133
NCI-H1944,GDSC1000,1.25,57.7317
NCI-H1944,GDSC1000,2.5,56.8731
NCI-H1944,GDSC1000,5.0,58.5426
NCI-H1944,GDSC1000,10.0,49.9212
NCI-H1944,GDSC1000,20.0,28.4783
COR-L279,GDSC1000,0.078125,28.7363
COR-L279,GDSC1000,0.15625,22.8616
COR-L279,GDSC1000,0.3125,30.0109
COR-L279,GDSC1000,0.625,11.2091
COR-L279,GDSC1000,1.25,16.9717
COR-L279,GDSC1000,2.5,11.8906
COR-L279,GDSC1000,5.0,10.5014
COR-L279,GDSC1000,10.0,20.205
COR-L279,GDSC1000,20.0,9.38697
RERF-LC-Sq1,GDSC1000,0.078125,111.458
RERF-LC-Sq1,GDSC1000,0.15625,77.9619
RERF-LC-Sq1,GDSC1000,0.3125,82.2032
RERF-LC-Sq1,GDSC1000,0.625,62.2082
RERF-LC-Sq1,GDSC1000,1.25,68.2465
RERF-LC-Sq1,GDSC1000,2.5,68.0693
RERF-LC-Sq1,GDSC1000,5.0,71.2207
RERF-LC-Sq1,GDSC1000,10.0,62.6433
RERF-LC-Sq1,GDSC1000,20.0,46.7626
NCI-H1299,GDSC1000,0.078125,85.4049
NCI-H1299,GDSC1000,0.15625,81.0606
NCI-H1299,GDSC1000,0.3125,79.5942
NCI-H1299,GDSC1000,0.625,74.6038
NCI-H1299,GDSC1000,1.25,75.4776
NCI-H1299,GDSC1000,2.5,71.1953
NCI-H1299,GDSC1000,5.0,71.7945
NCI-H1299,GDSC1000,10.0,69.1328
NCI-H1299,GDSC1000,20.0,64.0887
SK-LU-1,GDSC1000,0.078125,72.3881
SK-LU-1,GDSC1000,0.15625,64.3375
SK-LU-1,GDSC1000,0.3125,61.1124
SK-LU-1,GDSC1000,0.625,51.5915
SK-LU-1,GDSC1000,1.25,50.3655
SK-LU-1,GDSC1000,2.5,48.9976
SK-LU-1,GDSC1000,5.0,50.0905
SK-LU-1,GDSC1000,10.0,48.2901
SK-LU-1,GDSC1000,20.0,41.0276
NCI-H460,GDSC1000,0.078125,96.5492
NCI-H460,GDSC1000,0.15625,96.8443
NCI-H460,GDSC1000,0.3125,96.4058
NCI-H460,GDSC1000,0.625,96.973
NCI-H460,GDSC1000,1.25,99.8767
NCI-H460,GDSC1000,2.5,95.2906
NCI-H460,GDSC1000,5.0,98.2831
NCI-H460,GDSC1000,10.0,95.9418
NCI-H460,GDSC1000,20.0,95.7963
NCI-H292,GDSC1000,0.078125,112.942
NCI-H292,GDSC1000,0.15625,50.2861
NCI-H292,GDSC1000,0.3125,44.7274
NCI-H292,GDSC1000,0.625,35.6565
NCI-H292,GDSC1000,1.25,42.7754
NCI-H292,GDSC1000,2.5,28.3349
NCI-H292,GDSC1000,5.0,35.7669
NCI-H292,GDSC1000,10.0,34.2579
NCI-H292,GDSC1000,20.0,80.269
DMS-273,GDSC1000,0.078125,44.5373
DMS-273,GDSC1000,0.15625,27.5533
DMS-273,GDSC1000,0.3125,26.9236
DMS-273,GDSC1000,0.625,24.211
DMS-273,GDSC1000,1.25,23.0656
DMS-273,GDSC1000,2.5,19.1059
DMS-273,GDSC1000,5.0,20.6564
DMS-273,GDSC1000,10.0,15.0939
DMS-273,GDSC1000,20.0,16.3729
NCI-H2405,GDSC1000,0.078125,70.2065
NCI-H2405,GDSC1000,0.15625,61.5092
NCI-H2405,GDSC1000,0.3125,65.8744
NCI-H2405,GDSC1000,0.625,59.7435
NCI-H2405,GDSC1000,1.25,60.9066
NCI-H2405,GDSC1000,2.5,59.303
NCI-H2405,GDSC1000,5.0,63.503
NCI-H2405,GDSC1000,10.0,56.7798
NCI-H2405,GDSC1000,20.0,54.3435
PC-3_JPC-3,GDSC1000,0.078125,75.9281
PC-3_JPC-3,GDSC1000,0.15625,63.125
PC-3_JPC-3,GDSC1000,0.3125,54.7657
PC-3_JPC-3,GDSC1000,0.625,43.5615
PC-3_JPC-3,GDSC1000,1.25,44.2148
PC-3_JPC-3,GDSC1000,2.5,39.8545
PC-3_JPC-3,GDSC1000,5.0,39.5598
PC-3_JPC-3,GDSC1000,10.0,42.8078
PC-3_JPC-3,GDSC1000,20.0,31.4263
NCI-H1836,GDSC1000,0.078125,87.4521
NCI-H1836,GDSC1000,0.15625,73.2477
NCI-H1836,GDSC1000,0.3125,60.3452
NCI-H1836,GDSC1000,0.625,58.4768
NCI-H1836,GDSC1000,1.25,52.1922
NCI-H1836,GDSC1000,2.5,37.0096
NCI-H1836,GDSC1000,5.0,35.5945
NCI-H1836,GDSC1000,10.0,31.8124
NCI-H1836,GDSC1000,20.0,28.682
NCI-H865,GDSC1000,0.078125,101.525
NCI-H865,GDSC1000,0.15625,90.9163
NCI-H865,GDSC1000,0.3125,83.6099
NCI-H865,GDSC1000,0.625,86.5756
NCI-H865,GDSC1000,1.25,85.9267
NCI-H865,GDSC1000,2.5,89.5951
NCI-H865,GDSC1000,5.0,86.3258
NCI-H865,GDSC1000,10.0,89.7817
NCI-H865,GDSC1000,20.0,74.8907
NCI-H209,GDSC1000,0.078125,105.118
NCI-H209,GDSC1000,0.15625,99.8852
NCI-H209,GDSC1000,0.3125,93.6273
NCI-H209,GDSC1000,0.625,55.1036
NCI-H209,GDSC1000,1.25,52.6235
NCI-H209,GDSC1000,2.5,36.2697
NCI-H209,GDSC1000,5.0,19.61
NCI-H209,GDSC1000,10.0,19.1818
NCI-H209,GDSC1000,20.0,20.2415
LOU-NH91,GDSC1000,0.078125,93.4088
LOU-NH91,GDSC1000,0.15625,96.4416
LOU-NH91,GDSC1000,0.3125,98.5391
LOU-NH91,GDSC1000,0.625,83.5988
LOU-NH91,GDSC1000,1.25,98.4173
LOU-NH91,GDSC1000,2.5,94.2388
LOU-NH91,GDSC1000,5.0,95.4669
LOU-NH91,GDSC1000,10.0,92.2551
LOU-NH91,GDSC1000,20.0,95.0901
NCI-H1385,GDSC1000,0.078125,96.5568
NCI-H1385,GDSC1000,0.15625,91.5849
NCI-H1385,GDSC1000,0.3125,78.1267
NCI-H1385,GDSC1000,0.625,55.0871
NCI-H1385,GDSC1000,1.25,47.7265
NCI-H1385,GDSC1000,2.5,42.3431
NCI-H1385,GDSC1000,5.0,44.6422
NCI-H1385,GDSC1000,10.0,42.5617
NCI-H1385,GDSC1000,20.0,42.9756
NCI-H2029,GDSC1000,0.078125,83.0251
NCI-H2029,GDSC1000,0.15625,92.0292
NCI-H2029,GDSC1000,0.3125,86.7939
NCI-H2029,GDSC1000,0.625,79.7531
NCI-H2029,GDSC1000,1.25,79.3166
NCI-H2029,GDSC1000,2.5,83.6205
NCI-H2029,GDSC1000,5.0,77.6161
NCI-H2029,GDSC1000,10.0,83.4033
NCI-H2029,GDSC1000,20.0,53.5877
CAL-12T,GDSC1000,0.078125,84.9844
CAL-12T,GDSC1000,0.15625,54.157
CAL-12T,GDSC1000,0.3125,45.187
CAL-12T,GDSC1000,0.625,35.5061
CAL-12T,GDSC1000,1.25,30.0105
CAL-12T,GDSC1000,2.5,25.6792
CAL-12T,GDSC1000,5.0,26.9503
CAL-12T,GDSC1000,10.0,22.2693
CAL-12T,GDSC1000,20.0,10.2185
LU-99A,GDSC1000,0.078125,103.389
LU-99A,GDSC1000,0.15625,84.0618
LU-99A,GDSC1000,0.3125,106.91
LU-99A,GDSC1000,0.625,80.6845
LU-99A,GDSC1000,1.25,81.0716
LU-99A,GDSC1000,2.5,77.7121
LU-99A,GDSC1000,5.0,76.5564
LU-99A,GDSC1000,10.0,77.8789
LU-99A,GDSC1000,20.0,61.163
NCI-H1436,GDSC1000,0.078125,73.6748
NCI-H1436,GDSC1000,0.15625,77.3763
NCI-H1436,GDSC1000,0.3125,76.2521
NCI-H1436,GDSC1000,0.625,64.7089
NCI-H1436,GDSC1000,1.25,65.4537
NCI-H1436,GDSC1000,2.5,55.5342
NCI-H1436,GDSC1000,5.0,56.7823
NCI-H1436,GDSC1000,10.0,52.8368
NCI-H1436,GDSC1000,20.0,33.2753
NCI-H647,GDSC1000,0.078125,94.9071
NCI-H647,GDSC1000,0.15625,72.758
NCI-H647,GDSC1000,0.3125,68.4289
NCI-H647,GDSC1000,0.625,39.2239
NCI-H647,GDSC1000,1.25,24.4072
NCI-H647,GDSC1000,2.5,22.2984
NCI-H647,GDSC1000,5.0,16.8827
NCI-H647,GDSC1000,10.0,15.2119
NCI-H647,GDSC1000,20.0,12.4773
NCI-H1522,GDSC1000,0.078125,83.0039
NCI-H1522,GDSC1000,0.15625,76.035
NCI-H1522,GDSC1000,0.3125,72.5201
NCI-H1522,GDSC1000,0.625,62.9533
NCI-H1522,GDSC1000,1.25,59.4009
NCI-H1522,GDSC1000,2.5,47.0565
NCI-H1522,GDSC1000,5.0,53.4109
NCI-H1522,GDSC1000,10.0,49.8561
NCI-H1522,GDSC1000,20.0,29.9767
NCI-H1417,GDSC1000,0.078125,62.2103
NCI-H1417,GDSC1000,0.15625,151.048
NCI-H1417,GDSC1000,0.3125,54.6929
NCI-H1417,GDSC1000,0.625,129.362
NCI-H1417,GDSC1000,1.25,98.4035
NCI-H1417,GDSC1000,2.5,52.3637
NCI-H1417,GDSC1000,5.0,56.8394
NCI-H1417,GDSC1000,10.0,56.3481
NCI-H1417,GDSC1000,20.0,27.0625
201T,GDSC1000,0.078125,121.648
201T,GDSC1000,0.15625,81.2305
201T,GDSC1000,0.3125,95.6753
201T,GDSC1000,0.625,65.5267
201T,GDSC1000,1.25,63.4365
201T,GDSC1000,2.5,61.7593
201T,GDSC1000,5.0,61.1604
201T,GDSC1000,10.0,60.3717
201T,GDSC1000,20.0,44.4942
NCI-H596,GDSC1000,0.078125,80.008
NCI-H596,GDSC1000,0.15625,67.3065
NCI-H596,GDSC1000,0.3125,72.296
NCI-H596,GDSC1000,0.625,69.0217
NCI-H596,GDSC1000,1.25,63.1576
NCI-H596,GDSC1000,2.5,54.1305
NCI-H596,GDSC1000,5.0,50.1166
NCI-H596,GDSC1000,10.0,43.706
NCI-H596,GDSC1000,20.0,39.6278
UMC-11,GDSC1000,0.078125,81.7477
UMC-11,GDSC1000,0.15625,60.4771
UMC-11,GDSC1000,0.3125,54.0301
UMC-11,GDSC1000,0.625,42.0212
UMC-11,GDSC1000,1.25,34.8114
UMC-11,GDSC1000,2.5,25.2738
UMC-11,GDSC1000,5.0,20.9402
UMC-11,GDSC1000,10.0,21.2354
UMC-11,GDSC1000,20.0,18.785
NCI-H748,GDSC1000,0.078125,43.4983
NCI-H748,GDSC1000,0.15625,32.8385
NCI-H748,GDSC1000,0.3125,38.426
NCI-H748,GDSC1000,0.625,21.4153
NCI-H748,GDSC1000,1.25,20.8648
NCI-H748,GDSC1000,2.5,25.1992
NCI-H748,GDSC1000,5.0,17.835
NCI-H748,GDSC1000,10.0,23.2934
NCI-H748,GDSC1000,20.0,18.3428
NCI-H345,GDSC1000,0.078125,50.0214
NCI-H345,GDSC1000,0.15625,59.4936
NCI-H345,GDSC1000,0.3125,55.5392
NCI-H345,GDSC1000,0.625,49.2853
NCI-H345,GDSC1000,1.25,60.457
NCI-H345,GDSC1000,2.5,48.5417
NCI-H345,GDSC1000,5.0,54.7606
NCI-H345,GDSC1000,10.0,56.5307
NCI-H345,GDSC1000,20.0,36.3934
PC-14,GDSC1000,0.078125,96.6463
PC-14,GDSC1000,0.15625,82.2145
PC-14,GDSC1000,0.3125,76.4749
PC-14,GDSC1000,0.625,68.0254
PC-14,GDSC1000,1.25,52.5031
PC-14,GDSC1000,2.5,46.8139
PC-14,GDSC1000,5.0,44.8274
PC-14,GDSC1000,10.0,45.6112
PC-14,GDSC1000,20.0,41.7713
H2373,GDSC1000,0.078125,65.4018
H2373,GDSC1000,0.15625,52.0719
H2373,GDSC1000,0.3125,52.2294
H2373,GDSC1000,0.625,43.5275
H2373,GDSC1000,1.25,51.3287
H2373,GDSC1000,2.5,44.7375
H2373,GDSC1000,5.0,46.2327
H2373,GDSC1000,10.0,46.3309
H2373,GDSC1000,20.0,38.9949
NCI-H1568,GDSC1000,0.078125,78.1812
NCI-H1568,GDSC1000,0.15625,85.2037
NCI-H1568,GDSC1000,0.3125,66.0795
NCI-H1568,GDSC1000,0.625,106.14
NCI-H1568,GDSC1000,1.25,62.8009
NCI-H1568,GDSC1000,2.5,65.2097
NCI-H1568,GDSC1000,5.0,62.0386
NCI-H1568,GDSC1000,10.0,70.1561
NCI-H1568,GDSC1000,20.0,58.4911
LU-134-A,GDSC1000,0.078125,79.4042
LU-134-A,GDSC1000,0.15625,83.0115
LU-134-A,GDSC1000,0.3125,83.955
LU-134-A,GDSC1000,0.625,76.5814
LU-134-A,GDSC1000,1.25,74.4153
LU-134-A,GDSC1000,2.5,60.2307
LU-134-A,GDSC1000,5.0,80.5817
LU-134-A,GDSC1000,10.0,69.2471
LU-134-A,GDSC1000,20.0,32.6993
Calu-6,GDSC1000,0.078125,72.0874
Calu-6,GDSC1000,0.15625,66.3876
Calu-6,GDSC1000,0.3125,57.8757
Calu-6,GDSC1000,0.625,52.3401
Calu-6,GDSC1000,1.25,53.4132
Calu-6,GDSC1000,2.5,51.3663
Calu-6,GDSC1000,5.0,50.9079
Calu-6,GDSC1000,10.0,50.6101
Calu-6,GDSC1000,20.0,43.4318
LU-135,GDSC1000,0.078125,126.972
LU-135,GDSC1000,0.15625,62.0691
LU-135,GDSC1000,0.3125,56.8551
LU-135,GDSC1000,0.625,63.5572
LU-135,GDSC1000,1.25,38.8819
LU-135,GDSC1000,2.5,33.6033
LU-135,GDSC1000,5.0,31.7334
LU-135,GDSC1000,10.0,27.7124
LU-135,GDSC1000,20.0,21.42
NCI-H1734,GDSC1000,0.078125,104.36
NCI-H1734,GDSC1000,0.15625,96.8302
NCI-H1734,GDSC1000,0.3125,90.0495
NCI-H1734,GDSC1000,0.625,76.519
NCI-H1734,GDSC1000,1.25,71.7889
NCI-H1734,GDSC1000,2.5,62.0177
NCI-H1734,GDSC1000,5.0,60.1343
NCI-H1734,GDSC1000,10.0,57.4662
NCI-H1734,GDSC1000,20.0,48.4086
LXF-289,GDSC1000,0.078125,93.0325
LXF-289,GDSC1000,0.15625,84.0691
LXF-289,GDSC1000,0.3125,81.5388
LXF-289,GDSC1000,0.625,68.8988
LXF-289,GDSC1000,1.25,62.7247
LXF-289,GDSC1000,2.5,59.0913
LXF-289,GDSC1000,5.0,60.7547
LXF-289,GDSC1000,10.0,54.5531
LXF-289,GDSC1000,20.0,45.8719
NCI-H358,GDSC1000,0.078125,85.0397
NCI-H358,GDSC1000,0.15625,80.5691
NCI-H358,GDSC1000,0.3125,68.5289
NCI-H358,GDSC1000,0.625,47.5048
NCI-H358,GDSC1000,1.25,33.3318
NCI-H358,GDSC1000,2.5,23.5194
NCI-H358,GDSC1000,5.0,29.1923
NCI-H358,GDSC1000,10.0,25.8593
NCI-H358,GDSC1000,20.0,22.6311
NCI-H1869,GDSC1000,0.078125,88.7515
NCI-H1869,GDSC1000,0.15625,68.3041
NCI-H1869,GDSC1000,0.3125,67.4182
NCI-H1869,GDSC1000,0.625,76.2238
NCI-H1869,GDSC1000,1.25,64.232
NCI-H1869,GDSC1000,2.5,66.0427
NCI-H1869,GDSC1000,5.0,61.1728
NCI-H1869,GDSC1000,10.0,58.8297
NCI-H1869,GDSC1000,20.0,62.674
IA-LM,GDSC1000,0.078125,79.9713
IA-LM,GDSC1000,0.15625,59.8214
IA-LM,GDSC1000,0.3125,57.0866
IA-LM,GDSC1000,0.625,49.7239
IA-LM,GDSC1000,1.25,52.8726
IA-LM,GDSC1000,2.5,62.745
IA-LM,GDSC1000,5.0,50.9687
IA-LM,GDSC1000,10.0,50.4759
IA-LM,GDSC1000,20.0,47.3262
H3255,GDSC1000,0.078125,97.4363
H3255,GDSC1000,0.15625,90.5366
H3255,GDSC1000,0.3125,82.6911
H3255,GDSC1000,0.625,75.2319
H3255,GDSC1000,1.25,73.1789
H3255,GDSC1000,2.5,58.5043
H3255,GDSC1000,5.0,61.2559
H3255,GDSC1000,10.0,57.7815
H3255,GDSC1000,20.0,50.8052
HOP-62,GDSC1000,0.078125,89.9338
HOP-62,GDSC1000,0.15625,77.3325
HOP-62,GDSC1000,0.3125,75.492
HOP-62,GDSC1000,0.625,57.1023
HOP-62,GDSC1000,1.25,59.2376
HOP-62,GDSC1000,2.5,44.5982
HOP-62,GDSC1000,5.0,36.8589
HOP-62,GDSC1000,10.0,35.7065
HOP-62,GDSC1000,20.0,32.4682
