Cell Line,Dataset,Dose,Response
HDLM-2,GDSC1000,1.28,94.5428
HDLM-2,GDSC1000,2.56,82.2254
RPMI-6666,GDSC1000,0.01,81.2177
RPMI-6666,GDSC1000,0.02,74.4362
RPMI-6666,GDSC1000,0.04,80.8894
RPMI-6666,GDSC1000,0.08,86.9587
RPMI-6666,GDSC1000,0.16,83.8666
RPMI-6666,GDSC1000,0.32,86.3035
RPMI-6666,GDSC1000,0.64,95.1316
RPMI-6666,GDSC1000,1.28,87.2919
RPMI-6666,GDSC1000,2.56,80.4633
RPMI-8226,GDSC1000,0.01,104.0
RPMI-8226,GDSC1000,0.02,111.11
RPMI-8226,GDSC1000,0.04,97.2839
RPMI-8226,GDSC1000,0.08,98.0221
RPMI-8226,GDSC1000,0.16,94.1272
RPMI-8226,GDSC1000,0.32,96.6712
RPMI-8226,GDSC1000,0.64,93.416
RPMI-8226,GDSC1000,1.28,97.4338
RPMI-8226,GDSC1000,2.56,90.0767
KE-37,GDSC1000,0.01,115.581
KE-37,GDSC1000,0.02,99.1932
KE-37,GDSC1000,0.04,104.113
KE-37,GDSC1000,0.08,107.532
KE-37,GDSC1000,0.16,104.673
KE-37,GDSC1000,0.32,103.103
KE-37,GDSC1000,0.64,101.549
KE-37,GDSC1000,1.28,94.7802
KE-37,GDSC1000,2.56,22.791
KARPAS-299,GDSC1000,0.01,109.84
KARPAS-299,GDSC1000,0.02,104.07
KARPAS-299,GDSC1000,0.04,103.9
KARPAS-299,GDSC1000,0.08,102.781
KARPAS-299,GDSC1000,0.16,103.677
KARPAS-299,GDSC1000,0.32,102.754
KARPAS-299,GDSC1000,0.64,93.7309
KARPAS-299,GDSC1000,1.28,99.3135
KARPAS-299,GDSC1000,2.56,93.6122
EoL-1-cell,GDSC1000,0.01,102.892
EoL-1-cell,GDSC1000,0.02,103.779
EoL-1-cell,GDSC1000,0.04,99.3169
EoL-1-cell,GDSC1000,0.08,97.7648
EoL-1-cell,GDSC1000,0.16,103.151
EoL-1-cell,GDSC1000,0.32,101.318
EoL-1-cell,GDSC1000,0.64,96.9407
EoL-1-cell,GDSC1000,1.28,92.2395
EoL-1-cell,GDSC1000,2.56,29.3721
PF-382,GDSC1000,0.01,102.81
PF-382,GDSC1000,0.02,104.203
PF-382,GDSC1000,0.04,107.055
PF-382,GDSC1000,0.08,107.119
PF-382,GDSC1000,0.16,103.681
PF-382,GDSC1000,0.32,99.4537
PF-382,GDSC1000,0.64,95.4315
PF-382,GDSC1000,1.28,94.034
PF-382,GDSC1000,2.56,38.6775
ARH-77,GDSC1000,0.01,92.1028
ARH-77,GDSC1000,0.02,93.3929
ARH-77,GDSC1000,0.04,93.4031
ARH-77,GDSC1000,0.08,97.9405
ARH-77,GDSC1000,0.16,94.3463
ARH-77,GDSC1000,0.32,96.8742
ARH-77,GDSC1000,0.64,97.4263
ARH-77,GDSC1000,1.28,94.5086
ARH-77,GDSC1000,2.56,86.8097
P12-ICHIKAWA,GDSC1000,0.01,106.022
P12-ICHIKAWA,GDSC1000,0.02,101.383
P12-ICHIKAWA,GDSC1000,0.04,106.555
P12-ICHIKAWA,GDSC1000,0.08,103.286
P12-ICHIKAWA,GDSC1000,0.16,98.312
P12-ICHIKAWA,GDSC1000,0.32,102.381
P12-ICHIKAWA,GDSC1000,0.64,98.6896
P12-ICHIKAWA,GDSC1000,1.28,104.807
P12-ICHIKAWA,GDSC1000,2.56,34.0624
MOLP-8,GDSC1000,0.01,87.3194
MOLP-8,GDSC1000,0.02,89.2798
MOLP-8,GDSC1000,0.04,94.1809
MOLP-8,GDSC1000,0.08,91.8437
MOLP-8,GDSC1000,0.16,94.7482
MOLP-8,GDSC1000,0.32,92.8704
MOLP-8,GDSC1000,0.64,88.437
MOLP-8,GDSC1000,1.28,58.8944
MOLP-8,GDSC1000,2.56,20.7697
RL,GDSC1000,0.01,112.368
RL,GDSC1000,0.02,112.452
RL,GDSC1000,0.04,109.425
RL,GDSC1000,0.08,96.1846
RL,GDSC1000,0.16,96.2111
RL,GDSC1000,0.32,102.867
RL,GDSC1000,0.64,101.176
RL,GDSC1000,1.28,97.7455
RL,GDSC1000,2.56,111.701
NOMO-1,GDSC1000,0.01,109.306
NOMO-1,GDSC1000,0.02,109.542
NOMO-1,GDSC1000,0.04,105.705
NOMO-1,GDSC1000,0.08,104.84
NOMO-1,GDSC1000,0.16,95.9526
NOMO-1,GDSC1000,0.32,105.888
NOMO-1,GDSC1000,0.64,89.3576
NOMO-1,GDSC1000,1.28,80.1803
NOMO-1,GDSC1000,2.56,51.1257
PL-21,GDSC1000,0.01,104.436
PL-21,GDSC1000,0.02,99.5456
PL-21,GDSC1000,0.04,98.8836
PL-21,GDSC1000,0.08,97.6469
PL-21,GDSC1000,0.16,102.138
PL-21,GDSC1000,0.32,90.7042
PL-21,GDSC1000,0.64,84.3434
PL-21,GDSC1000,1.28,69.9697
PL-21,GDSC1000,2.56,49.1476
ALL-PO,GDSC1000,0.01,105.726
ALL-PO,GDSC1000,0.02,103.17
ALL-PO,GDSC1000,0.04,103.752
ALL-PO,GDSC1000,0.08,98.7887
ALL-PO,GDSC1000,0.16,92.2221
ALL-PO,GDSC1000,0.32,82.8401
ALL-PO,GDSC1000,0.64,65.9519
ALL-PO,GDSC1000,1.28,43.485
ALL-PO,GDSC1000,2.56,11.606
JVM-2,GDSC1000,0.01,99.6787
JVM-2,GDSC1000,0.02,93.2771
JVM-2,GDSC1000,0.04,96.8785
JVM-2,GDSC1000,0.08,93.8926
JVM-2,GDSC1000,0.16,99.2518
JVM-2,GDSC1000,0.32,94.6665
JVM-2,GDSC1000,0.64,90.2613
JVM-2,GDSC1000,1.28,87.6154
JVM-2,GDSC1000,2.56,89.5135
KY821,GDSC1000,0.01,102.582
KY821,GDSC1000,0.02,102.9
KY821,GDSC1000,0.04,104.941
KY821,GDSC1000,0.08,102.076
KY821,GDSC1000,0.16,98.2145
KY821,GDSC1000,0.32,108.557
KY821,GDSC1000,0.64,102.772
KY821,GDSC1000,1.28,104.68
KY821,GDSC1000,2.56,86.4546
IM-9,GDSC1000,0.01,111.451
IM-9,GDSC1000,0.02,106.539
IM-9,GDSC1000,0.04,99.6022
IM-9,GDSC1000,0.08,100.217
IM-9,GDSC1000,0.16,100.47
IM-9,GDSC1000,0.32,96.7911
IM-9,GDSC1000,0.64,102.29
IM-9,GDSC1000,1.28,93.2003
IM-9,GDSC1000,2.56,100.522
ML-1,GDSC1000,0.01,100.32
ML-1,GDSC1000,0.02,87.1395
ML-1,GDSC1000,0.04,76.0089
ML-1,GDSC1000,0.08,70.1076
ML-1,GDSC1000,0.16,86.0654
ML-1,GDSC1000,0.32,85.2673
ML-1,GDSC1000,0.64,66.799
ML-1,GDSC1000,1.28,57.4025
ML-1,GDSC1000,2.56,59.0654
BC-1,GDSC1000,0.01,100.945
BC-1,GDSC1000,0.02,97.6069
BC-1,GDSC1000,0.04,97.6583
BC-1,GDSC1000,0.08,92.0065
BC-1,GDSC1000,0.16,92.1325
BC-1,GDSC1000,0.32,94.47
BC-1,GDSC1000,0.64,75.5834
BC-1,GDSC1000,1.28,60.8725
BC-1,GDSC1000,2.56,32.1063
Farage,GDSC1000,0.01,106.347
Farage,GDSC1000,0.02,104.89
Farage,GDSC1000,0.04,108.694
Farage,GDSC1000,0.08,101.538
Farage,GDSC1000,0.16,102.563
Farage,GDSC1000,0.32,108.177
Farage,GDSC1000,0.64,99.4807
Farage,GDSC1000,1.28,101.598
Farage,GDSC1000,2.56,62.5687
NK-92MI,GDSC1000,0.01,98.9763
NK-92MI,GDSC1000,0.02,90.3485
NK-92MI,GDSC1000,0.04,110.577
NK-92MI,GDSC1000,0.08,101.289
NK-92MI,GDSC1000,0.16,92.9899
NK-92MI,GDSC1000,0.32,92.2319
NK-92MI,GDSC1000,0.64,86.0303
NK-92MI,GDSC1000,1.28,66.3442
NK-92MI,GDSC1000,2.56,45.2897
ALL-SIL,GDSC1000,0.01,88.3327
ALL-SIL,GDSC1000,0.02,104.24
ALL-SIL,GDSC1000,0.04,102.986
ALL-SIL,GDSC1000,0.08,103.238
ALL-SIL,GDSC1000,0.16,108.108
ALL-SIL,GDSC1000,0.32,96.9405
ALL-SIL,GDSC1000,0.64,84.1249
ALL-SIL,GDSC1000,1.28,47.7663
ALL-SIL,GDSC1000,2.56,20.8656
CTB-1,GDSC1000,0.01,109.619
CTB-1,GDSC1000,0.02,107.304
CTB-1,GDSC1000,0.04,111.238
CTB-1,GDSC1000,0.08,102.214
CTB-1,GDSC1000,0.16,109.716
CTB-1,GDSC1000,0.32,103.056
CTB-1,GDSC1000,0.64,110.68
CTB-1,GDSC1000,1.28,101.664
CTB-1,GDSC1000,2.56,74.1124
P32-ISH,GDSC1000,0.01,104.297
P32-ISH,GDSC1000,0.02,108.398
P32-ISH,GDSC1000,0.04,107.783
P32-ISH,GDSC1000,0.08,102.371
P32-ISH,GDSC1000,0.16,109.121
P32-ISH,GDSC1000,0.32,99.721
P32-ISH,GDSC1000,0.64,115.658
P32-ISH,GDSC1000,1.28,98.3293
P32-ISH,GDSC1000,2.56,31.6319
ME-1,GDSC1000,0.01,103.179
ME-1,GDSC1000,0.02,101.025
ME-1,GDSC1000,0.04,99.8802
ME-1,GDSC1000,0.08,98.8161
ME-1,GDSC1000,0.16,109.15
ME-1,GDSC1000,0.32,97.7197
ME-1,GDSC1000,0.64,111.271
ME-1,GDSC1000,1.28,102.397
ME-1,GDSC1000,2.56,109.73
SK-MM-2,GDSC1000,0.01,96.9796
SK-MM-2,GDSC1000,0.02,96.6405
SK-MM-2,GDSC1000,0.04,94.3289
SK-MM-2,GDSC1000,0.08,99.2256
SK-MM-2,GDSC1000,0.16,95.7922
SK-MM-2,GDSC1000,0.32,97.2119
SK-MM-2,GDSC1000,0.64,105.066
SK-MM-2,GDSC1000,1.28,88.5455
SK-MM-2,GDSC1000,2.56,75.8102
NB4,GDSC1000,0.01,117.027
NB4,GDSC1000,0.02,101.853
NB4,GDSC1000,0.04,104.929
NB4,GDSC1000,0.08,103.997
NB4,GDSC1000,0.16,107.994
NB4,GDSC1000,0.32,95.7498
NB4,GDSC1000,0.64,80.6691
NB4,GDSC1000,1.28,52.8323
NB4,GDSC1000,2.56,14.2874
MHH-PREB-1,GDSC1000,0.01,105.808
MHH-PREB-1,GDSC1000,0.02,99.0879
MHH-PREB-1,GDSC1000,0.04,104.072
MHH-PREB-1,GDSC1000,0.08,104.174
MHH-PREB-1,GDSC1000,0.16,101.719
MHH-PREB-1,GDSC1000,0.32,98.497
MHH-PREB-1,GDSC1000,0.64,97.3635
MHH-PREB-1,GDSC1000,1.28,82.4834
MHH-PREB-1,GDSC1000,2.56,76.5184
EB2,GDSC1000,0.01,103.118
EB2,GDSC1000,0.02,99.9928
EB2,GDSC1000,0.04,107.393
EB2,GDSC1000,0.08,114.617
EB2,GDSC1000,0.16,102.721
EB2,GDSC1000,0.32,115.207
EB2,GDSC1000,0.64,102.168
EB2,GDSC1000,1.28,101.665
EB2,GDSC1000,2.56,76.5176
EM-2,GDSC1000,0.01,109.861
EM-2,GDSC1000,0.02,107.325
EM-2,GDSC1000,0.04,104.566
EM-2,GDSC1000,0.08,98.0306
EM-2,GDSC1000,0.16,103.691
EM-2,GDSC1000,0.32,96.0556
EM-2,GDSC1000,0.64,98.1888
EM-2,GDSC1000,1.28,83.5797
EM-2,GDSC1000,2.56,57.0736
JM1,GDSC1000,0.01,103.492
JM1,GDSC1000,0.02,104.852
JM1,GDSC1000,0.04,110.864
JM1,GDSC1000,0.08,107.304
JM1,GDSC1000,0.16,120.398
JM1,GDSC1000,0.32,105.47
JM1,GDSC1000,0.64,104.211
JM1,GDSC1000,1.28,89.6762
JM1,GDSC1000,2.56,37.7195
REH,GDSC1000,0.01,105.089
REH,GDSC1000,0.02,96.4939
REH,GDSC1000,0.04,95.7087
REH,GDSC1000,0.08,96.489
REH,GDSC1000,0.16,98.7924
REH,GDSC1000,0.32,101.339
REH,GDSC1000,0.64,97.3786
REH,GDSC1000,1.28,83.3794
REH,GDSC1000,2.56,17.531
LAMA-84,GDSC1000,0.01,98.4743
LAMA-84,GDSC1000,0.02,96.4589
LAMA-84,GDSC1000,0.04,99.104
LAMA-84,GDSC1000,0.08,103.043
LAMA-84,GDSC1000,0.16,104.999
LAMA-84,GDSC1000,0.32,108.456
LAMA-84,GDSC1000,0.64,103.523
LAMA-84,GDSC1000,1.28,103.242
LAMA-84,GDSC1000,2.56,87.9
DEL,GDSC1000,0.01,105.684
DEL,GDSC1000,0.02,107.982
DEL,GDSC1000,0.04,101.151
DEL,GDSC1000,0.08,98.7097
DEL,GDSC1000,0.16,104.376
DEL,GDSC1000,0.32,102.221
DEL,GDSC1000,0.64,101.301
DEL,GDSC1000,1.28,79.1438
DEL,GDSC1000,2.56,33.5771
JVM-3,GDSC1000,0.01,114.327
JVM-3,GDSC1000,0.02,101.249
JVM-3,GDSC1000,0.04,100.765
JVM-3,GDSC1000,0.08,104.31
JVM-3,GDSC1000,0.16,104.901
JVM-3,GDSC1000,0.32,105.948
JVM-3,GDSC1000,0.64,104.017
JVM-3,GDSC1000,1.28,108.794
JVM-3,GDSC1000,2.56,85.5701
EJM,GDSC1000,0.01,99.4885
EJM,GDSC1000,0.02,104.461
EJM,GDSC1000,0.04,103.072
EJM,GDSC1000,0.08,103.147
EJM,GDSC1000,0.16,105.856
EJM,GDSC1000,0.32,104.434
EJM,GDSC1000,0.64,100.018
EJM,GDSC1000,1.28,100.164
EJM,GDSC1000,2.56,85.0177
BE-13,GDSC1000,0.01,99.2703
BE-13,GDSC1000,0.02,102.586
BE-13,GDSC1000,0.04,102.04
BE-13,GDSC1000,0.08,95.0654
BE-13,GDSC1000,0.16,98.3539
BE-13,GDSC1000,0.32,98.6324
BE-13,GDSC1000,0.64,96.6831
BE-13,GDSC1000,1.28,95.9556
BE-13,GDSC1000,2.56,39.7743
SLVL,GDSC1000,0.01,102.417
SLVL,GDSC1000,0.02,100.604
SLVL,GDSC1000,0.04,111.227
SLVL,GDSC1000,0.08,98.9181
SLVL,GDSC1000,0.16,108.968
SLVL,GDSC1000,0.32,97.3028
SLVL,GDSC1000,0.64,90.3079
SLVL,GDSC1000,1.28,77.8536
SLVL,GDSC1000,2.56,54.484
BL-70,GDSC1000,0.01,108.298
BL-70,GDSC1000,0.02,102.728
BL-70,GDSC1000,0.04,96.9298
BL-70,GDSC1000,0.08,102.571
BL-70,GDSC1000,0.16,120.207
BL-70,GDSC1000,0.32,103.457
BL-70,GDSC1000,0.64,101.095
BL-70,GDSC1000,1.28,97.5002
BL-70,GDSC1000,2.56,69.7209
MOLT-4,GDSC1000,0.01,102.424
MOLT-4,GDSC1000,0.02,102.54
MOLT-4,GDSC1000,0.04,111.433
MOLT-4,GDSC1000,0.08,99.0336
MOLT-4,GDSC1000,0.16,104.038
MOLT-4,GDSC1000,0.32,96.5588
MOLT-4,GDSC1000,0.64,98.7722
MOLT-4,GDSC1000,1.28,77.2982
MOLT-4,GDSC1000,2.56,49.0848
UACC-62,GDSC1000,0.01,95.2484
UACC-62,GDSC1000,0.02,98.1308
UACC-62,GDSC1000,0.04,88.43
UACC-62,GDSC1000,0.08,85.6086
UACC-62,GDSC1000,0.16,76.2668
UACC-62,GDSC1000,0.32,69.406
UACC-62,GDSC1000,0.64,77.8421
UACC-62,GDSC1000,1.28,77.4294
UACC-62,GDSC1000,2.56,63.7297
H9,GDSC1000,0.01,96.7795
H9,GDSC1000,0.02,96.1786
H9,GDSC1000,0.04,94.0865
H9,GDSC1000,0.08,94.6292
H9,GDSC1000,0.16,95.2224
H9,GDSC1000,0.32,100.414
H9,GDSC1000,0.64,103.19
H9,GDSC1000,1.28,103.437
H9,GDSC1000,2.56,22.2205
WSU-NHL,GDSC1000,0.01,110.911
WSU-NHL,GDSC1000,0.02,100.299
WSU-NHL,GDSC1000,0.04,103.777
WSU-NHL,GDSC1000,0.08,103.934
WSU-NHL,GDSC1000,0.16,99.9189
WSU-NHL,GDSC1000,0.32,104.517
WSU-NHL,GDSC1000,0.64,102.742
WSU-NHL,GDSC1000,1.28,92.2463
WSU-NHL,GDSC1000,2.56,54.3487
YT,GDSC1000,0.01,106.306
YT,GDSC1000,0.02,94.6776
YT,GDSC1000,0.04,109.324
YT,GDSC1000,0.08,111.705
YT,GDSC1000,0.16,99.5904
YT,GDSC1000,0.32,104.517
YT,GDSC1000,0.64,97.6362
YT,GDSC1000,1.28,91.9878
YT,GDSC1000,2.56,74.9403
ATN-1,GDSC1000,0.01,114.732
ATN-1,GDSC1000,0.02,105.917
ATN-1,GDSC1000,0.04,108.001
ATN-1,GDSC1000,0.08,101.751
ATN-1,GDSC1000,0.16,116.385
ATN-1,GDSC1000,0.32,106.633
ATN-1,GDSC1000,0.64,119.32
ATN-1,GDSC1000,1.28,65.5462
ATN-1,GDSC1000,2.56,62.3707
BC-3,GDSC1000,0.01,103.17
BC-3,GDSC1000,0.02,103.834
BC-3,GDSC1000,0.04,103.675
BC-3,GDSC1000,0.08,103.173
BC-3,GDSC1000,0.16,103.732
BC-3,GDSC1000,0.32,101.458
BC-3,GDSC1000,0.64,99.1794
BC-3,GDSC1000,1.28,89.565
BC-3,GDSC1000,2.56,68.1239
MOLM-13,GDSC1000,0.01,104.221
MOLM-13,GDSC1000,0.02,100.374
MOLM-13,GDSC1000,0.04,94.7272
MOLM-13,GDSC1000,0.08,80.4245
MOLM-13,GDSC1000,0.16,56.1578
MOLM-13,GDSC1000,0.32,38.2102
MOLM-13,GDSC1000,0.64,27.0094
MOLM-13,GDSC1000,1.28,17.0681
MOLM-13,GDSC1000,2.56,7.5472
MV-4-11,GDSC1000,0.01,103.184
MV-4-11,GDSC1000,0.02,115.197
MV-4-11,GDSC1000,0.04,104.546
MV-4-11,GDSC1000,0.08,95.6153
MV-4-11,GDSC1000,0.16,70.819
MV-4-11,GDSC1000,0.32,41.7123
MV-4-11,GDSC1000,0.64,24.4221
MV-4-11,GDSC1000,1.28,16.7393
MV-4-11,GDSC1000,2.56,11.2648
THP-1,GDSC1000,0.01,110.395
THP-1,GDSC1000,0.02,106.867
THP-1,GDSC1000,0.04,107.3
THP-1,GDSC1000,0.08,99.6903
THP-1,GDSC1000,0.16,99.2655
THP-1,GDSC1000,0.32,94.9935
THP-1,GDSC1000,0.64,99.9149
THP-1,GDSC1000,1.28,94.0872
THP-1,GDSC1000,2.56,82.914
DOHH-2,GDSC1000,0.01,108.588
DOHH-2,GDSC1000,0.02,106.201
DOHH-2,GDSC1000,0.04,104.327
DOHH-2,GDSC1000,0.08,91.8988
DOHH-2,GDSC1000,0.16,111.024
DOHH-2,GDSC1000,0.32,98.5448
DOHH-2,GDSC1000,0.64,102.599
DOHH-2,GDSC1000,1.28,99.6732
DOHH-2,GDSC1000,2.56,65.2381
NU-DUL-1,GDSC1000,0.01,111.495
NU-DUL-1,GDSC1000,0.02,104.929
NU-DUL-1,GDSC1000,0.04,103.113
NU-DUL-1,GDSC1000,0.08,102.777
NU-DUL-1,GDSC1000,0.16,103.316
NU-DUL-1,GDSC1000,0.32,104.887
NU-DUL-1,GDSC1000,0.64,97.9031
NU-DUL-1,GDSC1000,1.28,92.5052
NU-DUL-1,GDSC1000,2.56,59.3607
KARPAS-45,GDSC1000,0.01,114.205
KARPAS-45,GDSC1000,0.02,107.24
KARPAS-45,GDSC1000,0.04,108.216
KARPAS-45,GDSC1000,0.08,99.0389
KARPAS-45,GDSC1000,0.16,100.644
KARPAS-45,GDSC1000,0.32,100.911
KARPAS-45,GDSC1000,0.64,102.832
KARPAS-45,GDSC1000,1.28,81.5875
KARPAS-45,GDSC1000,2.56,44.4377
ML-2,GDSC1000,0.01,108.552
ML-2,GDSC1000,0.02,104.675
ML-2,GDSC1000,0.04,104.055
ML-2,GDSC1000,0.08,104.053
ML-2,GDSC1000,0.16,102.92
ML-2,GDSC1000,0.32,105.412
ML-2,GDSC1000,0.64,93.1492
ML-2,GDSC1000,1.28,67.4027
ML-2,GDSC1000,2.56,24.5563
A3-KAW,GDSC1000,0.01,103.38
A3-KAW,GDSC1000,0.02,100.087
A3-KAW,GDSC1000,0.04,98.6601
A3-KAW,GDSC1000,0.08,100.028
A3-KAW,GDSC1000,0.16,98.0691
A3-KAW,GDSC1000,0.32,99.368
A3-KAW,GDSC1000,0.64,88.2253
A3-KAW,GDSC1000,1.28,76.9474
A3-KAW,GDSC1000,2.56,36.6055
KARPAS-231,GDSC1000,0.01,97.099
KARPAS-231,GDSC1000,0.02,103.654
KARPAS-231,GDSC1000,0.04,106.59
KARPAS-231,GDSC1000,0.08,111.28
KARPAS-231,GDSC1000,0.16,111.445
KARPAS-231,GDSC1000,0.32,103.48
KARPAS-231,GDSC1000,0.64,106.764
KARPAS-231,GDSC1000,1.28,105.092
KARPAS-231,GDSC1000,2.56,59.5277
WIL2-NS,GDSC1000,0.01,103.259
WIL2-NS,GDSC1000,0.02,98.6016
WIL2-NS,GDSC1000,0.04,110.104
WIL2-NS,GDSC1000,0.08,112.689
WIL2-NS,GDSC1000,0.16,106.899
WIL2-NS,GDSC1000,0.32,114.303
WIL2-NS,GDSC1000,0.64,98.816
WIL2-NS,GDSC1000,1.28,86.2785
WIL2-NS,GDSC1000,2.56,61.2967
SIG-M5,GDSC1000,0.01,112.41
SIG-M5,GDSC1000,0.02,104.562
SIG-M5,GDSC1000,0.04,112.834
SIG-M5,GDSC1000,0.08,97.1214
SIG-M5,GDSC1000,0.16,107.235
SIG-M5,GDSC1000,0.32,91.9747
SIG-M5,GDSC1000,0.64,76.8628
SIG-M5,GDSC1000,1.28,49.7692
SIG-M5,GDSC1000,2.56,7.034
Hs-445,GDSC1000,0.01,116.157
Hs-445,GDSC1000,0.02,105.437
Hs-445,GDSC1000,0.04,100.093
Hs-445,GDSC1000,0.08,94.3072
Hs-445,GDSC1000,0.16,104.124
Hs-445,GDSC1000,0.32,98.5651
Hs-445,GDSC1000,0.64,117.315
Hs-445,GDSC1000,1.28,105.317
Hs-445,GDSC1000,2.56,72.1639
GA-10,GDSC1000,0.01,124.47
GA-10,GDSC1000,0.02,132.541
GA-10,GDSC1000,0.04,102.634
GA-10,GDSC1000,0.08,100.844
GA-10,GDSC1000,0.16,107.844
GA-10,GDSC1000,0.32,97.6141
GA-10,GDSC1000,0.64,83.8784
GA-10,GDSC1000,1.28,61.0354
GA-10,GDSC1000,2.56,2.45327
KU812,GDSC1000,0.01,98.4215
KU812,GDSC1000,0.02,106.878
KU812,GDSC1000,0.04,85.7692
KU812,GDSC1000,0.08,113.042
KU812,GDSC1000,0.16,85.9324
KU812,GDSC1000,0.32,119.245
KU812,GDSC1000,0.64,98.0388
KU812,GDSC1000,1.28,101.898
KU812,GDSC1000,2.56,73.83
P30-OHK,GDSC1000,0.01,106.666
P30-OHK,GDSC1000,0.02,108.275
P30-OHK,GDSC1000,0.04,110.276
P30-OHK,GDSC1000,0.08,103.739
P30-OHK,GDSC1000,0.16,104.896
P30-OHK,GDSC1000,0.32,109.913
P30-OHK,GDSC1000,0.64,105.484
P30-OHK,GDSC1000,1.28,95.9726
P30-OHK,GDSC1000,2.56,27.242
ROS-50,GDSC1000,0.01,102.243
ROS-50,GDSC1000,0.02,105.208
ROS-50,GDSC1000,0.04,99.6919
ROS-50,GDSC1000,0.08,103.808
ROS-50,GDSC1000,0.16,101.183
ROS-50,GDSC1000,0.32,100.463
ROS-50,GDSC1000,0.64,98.8653
ROS-50,GDSC1000,1.28,98.5478
ROS-50,GDSC1000,2.56,101.557
U-698-M,GDSC1000,0.01,105.865
U-698-M,GDSC1000,0.02,99.7068
U-698-M,GDSC1000,0.04,99.5535
U-698-M,GDSC1000,0.08,101.703
U-698-M,GDSC1000,0.16,104.626
U-698-M,GDSC1000,0.32,96.8217
U-698-M,GDSC1000,0.64,100.193
U-698-M,GDSC1000,1.28,86.4895
U-698-M,GDSC1000,2.56,76.4132
SU-DHL-6,GDSC1000,0.01,108.789
SU-DHL-6,GDSC1000,0.02,105.478
SU-DHL-6,GDSC1000,0.04,109.372
SU-DHL-6,GDSC1000,0.08,93.5534
SU-DHL-6,GDSC1000,0.16,104.168
SU-DHL-6,GDSC1000,0.32,98.5023
SU-DHL-6,GDSC1000,0.64,92.178
SU-DHL-6,GDSC1000,1.28,73.104
SU-DHL-6,GDSC1000,2.56,24.0014
P31-FUJ,GDSC1000,0.01,100.508
P31-FUJ,GDSC1000,0.02,99.3441
P31-FUJ,GDSC1000,0.04,102.121
P31-FUJ,GDSC1000,0.08,102.237
P31-FUJ,GDSC1000,0.16,103.977
P31-FUJ,GDSC1000,0.32,106.19
P31-FUJ,GDSC1000,0.64,104.264
P31-FUJ,GDSC1000,1.28,107.029
P31-FUJ,GDSC1000,2.56,96.5701
MC116,GDSC1000,0.01,108.095
MC116,GDSC1000,0.02,104.348
MC116,GDSC1000,0.04,101.042
MC116,GDSC1000,0.08,104.454
MC116,GDSC1000,0.16,105.365
MC116,GDSC1000,0.32,106.366
MC116,GDSC1000,0.64,99.8098
MC116,GDSC1000,1.28,93.3422
MC116,GDSC1000,2.56,47.7341
HEL,GDSC1000,0.01,111.604
HEL,GDSC1000,0.02,107.799
HEL,GDSC1000,0.04,108.999
HEL,GDSC1000,0.08,100.856
HEL,GDSC1000,0.16,115.618
HEL,GDSC1000,0.32,107.12
HEL,GDSC1000,0.64,102.508
HEL,GDSC1000,1.28,92.637
HEL,GDSC1000,2.56,73.9026
MEC-1,GDSC1000,0.01,102.989
MEC-1,GDSC1000,0.02,102.342
MEC-1,GDSC1000,0.04,102.673
MEC-1,GDSC1000,0.08,86.8544
MEC-1,GDSC1000,0.16,81.2521
MEC-1,GDSC1000,0.32,80.2059
MEC-1,GDSC1000,0.64,80.9953
MEC-1,GDSC1000,1.28,88.0471
MEC-1,GDSC1000,2.56,66.7878
DND-41,GDSC1000,0.01,101.987
DND-41,GDSC1000,0.02,100.197
DND-41,GDSC1000,0.04,110.093
DND-41,GDSC1000,0.08,98.6143
DND-41,GDSC1000,0.16,101.461
DND-41,GDSC1000,0.32,99.4084
DND-41,GDSC1000,0.64,99.1455
DND-41,GDSC1000,1.28,83.3756
DND-41,GDSC1000,2.56,44.794
VAL,GDSC1000,0.01,103.045
VAL,GDSC1000,0.02,99.2268
VAL,GDSC1000,0.04,98.2648
VAL,GDSC1000,0.08,100.214
VAL,GDSC1000,0.16,104.794
VAL,GDSC1000,0.32,107.992
VAL,GDSC1000,0.64,105.492
VAL,GDSC1000,1.28,97.5129
VAL,GDSC1000,2.56,74.0814
CESS,GDSC1000,0.01,100.511
CESS,GDSC1000,0.02,97.0243
CESS,GDSC1000,0.04,95.5546
CESS,GDSC1000,0.08,93.2418
CESS,GDSC1000,0.16,101.667
CESS,GDSC1000,0.32,97.2367
CESS,GDSC1000,0.64,101.278
CESS,GDSC1000,1.28,100.707
CESS,GDSC1000,2.56,77.9248
HAL-01,GDSC1000,0.01,103.292
HAL-01,GDSC1000,0.02,105.188
HAL-01,GDSC1000,0.04,105.253
HAL-01,GDSC1000,0.08,95.8502
HAL-01,GDSC1000,0.16,88.8273
HAL-01,GDSC1000,0.32,96.261
HAL-01,GDSC1000,0.64,87.0905
HAL-01,GDSC1000,1.28,84.0001
HAL-01,GDSC1000,2.56,75.4629
WSU-DLCL2,GDSC1000,0.01,98.5359
WSU-DLCL2,GDSC1000,0.02,90.2875
WSU-DLCL2,GDSC1000,0.04,97.0117
WSU-DLCL2,GDSC1000,0.08,89.5753
WSU-DLCL2,GDSC1000,0.16,102.072
WSU-DLCL2,GDSC1000,0.32,93.4941
WSU-DLCL2,GDSC1000,0.64,104.306
WSU-DLCL2,GDSC1000,1.28,96.778
