Cell Line,Dataset,Dose,Response
OE33,CTRPv2,0.0081,94.2
OE33,CTRPv2,0.016,95.42
OE33,CTRPv2,0.032,102.4
OE33,CTRPv2,0.065,102.5
OE33,CTRPv2,0.13,90.77
OE33,CTRPv2,0.26,84.94
OE33,CTRPv2,0.52,91.18
OE33,CTRPv2,1.0,86.15
OE33,CTRPv2,2.1,87.27
OE33,CTRPv2,4.2,73.58
OE33,CTRPv2,8.3,58.31
OE33,CTRPv2,17.0,57.49
OE33,CTRPv2,33.0,64.79
OE33,CTRPv2,66.0,37.74
TE-11,CTRPv2,0.002,97.8
TE-11,CTRPv2,0.0041,100.1
TE-11,CTRPv2,0.0081,77.48
TE-11,CTRPv2,0.016,79.91
TE-11,CTRPv2,0.032,90.89
TE-11,CTRPv2,0.065,89.42
TE-11,CTRPv2,0.13,32.34
TE-11,CTRPv2,0.26,62.5
TE-11,CTRPv2,0.52,18.59
TE-11,CTRPv2,1.0,20.04
TE-11,CTRPv2,2.1,16.08
TE-11,CTRPv2,4.2,11.07
TE-11,CTRPv2,8.3,5.564
TE-11,CTRPv2,17.0,5.507
TE-11,CTRPv2,33.0,5.968
TE-11,CTRPv2,66.0,5.524
TE-15,CTRPv2,0.002,99.07
TE-15,CTRPv2,0.0041,96.83
TE-15,CTRPv2,0.0081,84.72
TE-15,CTRPv2,0.016,77.24
TE-15,CTRPv2,0.032,92.7
TE-15,CTRPv2,0.065,93.81
TE-15,CTRPv2,0.13,65.96
TE-15,CTRPv2,0.26,68.27
TE-15,CTRPv2,0.52,37.23
TE-15,CTRPv2,1.0,42.21
TE-15,CTRPv2,2.1,32.79
TE-15,CTRPv2,4.2,13.4
TE-15,CTRPv2,8.3,12.4
TE-15,CTRPv2,17.0,14.65
TE-15,CTRPv2,33.0,11.9
TE-15,CTRPv2,66.0,11.39
KYSE-30,CTRPv2,0.002,94.47
KYSE-30,CTRPv2,0.0041,95.69
KYSE-30,CTRPv2,0.0081,93.1
KYSE-30,CTRPv2,0.016,88.33
KYSE-30,CTRPv2,0.032,89.6
KYSE-30,CTRPv2,0.065,88.21
KYSE-30,CTRPv2,0.13,90.98
KYSE-30,CTRPv2,0.26,80.01
KYSE-30,CTRPv2,0.52,85.92
KYSE-30,CTRPv2,1.0,86.3
KYSE-30,CTRPv2,2.1,84.34
KYSE-30,CTRPv2,4.2,83.25
KYSE-30,CTRPv2,8.3,74.71
KYSE-30,CTRPv2,17.0,75.67
KYSE-30,CTRPv2,33.0,78.89
KYSE-30,CTRPv2,66.0,60.89
KYSE-510,CTRPv2,0.002,100.8
KYSE-510,CTRPv2,0.0041,104.1
KYSE-510,CTRPv2,0.0081,91.11
KYSE-510,CTRPv2,0.016,93.83
KYSE-510,CTRPv2,0.032,102.6
KYSE-510,CTRPv2,0.065,99.37
KYSE-510,CTRPv2,0.13,93.92
KYSE-510,CTRPv2,0.26,94.16
KYSE-510,CTRPv2,0.52,83.77
KYSE-510,CTRPv2,1.0,91.41
KYSE-510,CTRPv2,2.1,86.88
KYSE-510,CTRPv2,4.2,57.73
KYSE-510,CTRPv2,8.3,43.58
KYSE-510,CTRPv2,17.0,45.58
KYSE-510,CTRPv2,33.0,36.75
KYSE-510,CTRPv2,66.0,28.85
KYSE-150,CTRPv2,0.002,99.89
KYSE-150,CTRPv2,0.0041,103.6
KYSE-150,CTRPv2,0.0081,99.85
KYSE-150,CTRPv2,0.016,93.94
KYSE-150,CTRPv2,0.032,100.9
KYSE-150,CTRPv2,0.065,95.99
KYSE-150,CTRPv2,0.13,98.05
KYSE-150,CTRPv2,0.26,92.72
KYSE-150,CTRPv2,0.52,81.95
KYSE-150,CTRPv2,1.0,90.69
KYSE-150,CTRPv2,2.1,82.09
KYSE-150,CTRPv2,4.2,68.48
KYSE-150,CTRPv2,8.3,68.38
KYSE-150,CTRPv2,17.0,68.87
KYSE-150,CTRPv2,33.0,75.86
KYSE-150,CTRPv2,66.0,78.5
TE-14,CTRPv2,0.002,92.45
TE-14,CTRPv2,0.0041,92.86
TE-14,CTRPv2,0.0081,93.62
TE-14,CTRPv2,0.016,100.1
TE-14,CTRPv2,0.032,91.16
TE-14,CTRPv2,0.065,93.0
TE-14,CTRPv2,0.13,93.32
TE-14,CTRPv2,0.26,88.3
TE-14,CTRPv2,0.52,89.61
TE-14,CTRPv2,1.0,87.45
TE-14,CTRPv2,2.1,77.12
TE-14,CTRPv2,4.2,61.14
TE-14,CTRPv2,8.3,42.48
TE-14,CTRPv2,17.0,56.11
TE-14,CTRPv2,33.0,39.56
TE-14,CTRPv2,66.0,19.1
