Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.52,86.64
THP-1,CTRPv2,1.0,82.44
THP-1,CTRPv2,2.1,79.38
THP-1,CTRPv2,4.2,67.99
THP-1,CTRPv2,8.3,51.72
THP-1,CTRPv2,17.0,22.32
THP-1,CTRPv2,33.0,4.752
U-937,CTRPv2,0.001,97.89
U-937,CTRPv2,0.002,97.59
U-937,CTRPv2,0.0041,102.3
U-937,CTRPv2,0.0081,99.98
U-937,CTRPv2,0.016,99.67
U-937,CTRPv2,0.032,99.54
U-937,CTRPv2,0.065,104.6
U-937,CTRPv2,0.13,105.7
U-937,CTRPv2,0.26,103.5
U-937,CTRPv2,0.52,101.3
U-937,CTRPv2,1.0,97.51
U-937,CTRPv2,2.1,97.52
U-937,CTRPv2,4.2,99.73
U-937,CTRPv2,8.3,82.86
U-937,CTRPv2,17.0,41.64
U-937,CTRPv2,33.0,23.99
SK-MEL-28,CTRPv2,0.001,110.8
SK-MEL-28,CTRPv2,0.002,113.7
SK-MEL-28,CTRPv2,0.0041,114.2
SK-MEL-28,CTRPv2,0.0081,113.0
SK-MEL-28,CTRPv2,0.016,117.3
SK-MEL-28,CTRPv2,0.032,115.1
SK-MEL-28,CTRPv2,0.065,118.4
SK-MEL-28,CTRPv2,0.13,112.8
SK-MEL-28,CTRPv2,0.26,110.9
SK-MEL-28,CTRPv2,0.52,117.1
SK-MEL-28,CTRPv2,1.0,113.2
SK-MEL-28,CTRPv2,2.1,109.1
SK-MEL-28,CTRPv2,4.2,107.0
SK-MEL-28,CTRPv2,8.3,100.1
SK-MEL-28,CTRPv2,17.0,100.2
SK-MEL-28,CTRPv2,33.0,101.9
MDA-MB-435,CTRPv2,0.001,96.01
MDA-MB-435,CTRPv2,0.002,96.42
MDA-MB-435,CTRPv2,0.0041,96.9
MDA-MB-435,CTRPv2,0.0081,97.39
MDA-MB-435,CTRPv2,0.016,96.61
MDA-MB-435,CTRPv2,0.032,98.48
MDA-MB-435,CTRPv2,0.065,102.9
MDA-MB-435,CTRPv2,0.13,100.3
MDA-MB-435,CTRPv2,0.26,95.3
MDA-MB-435,CTRPv2,0.52,94.23
MDA-MB-435,CTRPv2,1.0,96.59
MDA-MB-435,CTRPv2,2.1,93.0
MDA-MB-435,CTRPv2,4.2,89.63
MDA-MB-435,CTRPv2,8.3,89.97
MDA-MB-435,CTRPv2,17.0,92.34
MDA-MB-435,CTRPv2,33.0,73.99
MM1-S,CTRPv2,0.001,96.22
MM1-S,CTRPv2,0.002,99.03
MM1-S,CTRPv2,0.0041,105.4
MM1-S,CTRPv2,0.0081,107.0
MM1-S,CTRPv2,0.016,98.54
MM1-S,CTRPv2,0.032,99.4
MM1-S,CTRPv2,0.065,102.2
MM1-S,CTRPv2,0.13,101.4
MM1-S,CTRPv2,0.26,108.1
MM1-S,CTRPv2,0.52,102.3
MM1-S,CTRPv2,1.0,103.6
MM1-S,CTRPv2,2.1,100.8
MM1-S,CTRPv2,4.2,67.69
MM1-S,CTRPv2,8.3,56.04
MM1-S,CTRPv2,17.0,18.02
MM1-S,CTRPv2,33.0,3.272
HD-MY-Z,CTRPv2,0.001,101.5
HD-MY-Z,CTRPv2,0.002,100.0
HD-MY-Z,CTRPv2,0.0041,100.3
HD-MY-Z,CTRPv2,0.0081,100.4
HD-MY-Z,CTRPv2,0.016,105.0
HD-MY-Z,CTRPv2,0.032,106.7
HD-MY-Z,CTRPv2,0.065,105.9
HD-MY-Z,CTRPv2,0.13,103.4
HD-MY-Z,CTRPv2,0.26,102.4
HD-MY-Z,CTRPv2,0.52,103.6
HD-MY-Z,CTRPv2,1.0,100.4
HD-MY-Z,CTRPv2,2.1,99.09
HD-MY-Z,CTRPv2,4.2,95.02
HD-MY-Z,CTRPv2,8.3,96.5
HD-MY-Z,CTRPv2,17.0,90.32
HD-MY-Z,CTRPv2,33.0,18.54
OCI-AML3,CTRPv2,0.001,103.4
OCI-AML3,CTRPv2,0.002,103.3
OCI-AML3,CTRPv2,0.0041,101.3
OCI-AML3,CTRPv2,0.0081,46.98
OCI-AML3,CTRPv2,0.032,101.9
OCI-AML3,CTRPv2,0.065,100.9
OCI-AML3,CTRPv2,0.13,72.57
OCI-AML3,CTRPv2,0.26,98.43
OCI-AML3,CTRPv2,0.52,96.95
OCI-AML3,CTRPv2,2.1,74.1
OCI-AML3,CTRPv2,4.2,34.37
OCI-AML3,CTRPv2,17.0,28.25
OCI-AML3,CTRPv2,33.0,2.546
UACC-257,CTRPv2,0.001,96.86
UACC-257,CTRPv2,0.002,101.0
UACC-257,CTRPv2,0.0041,96.34
UACC-257,CTRPv2,0.0081,101.0
UACC-257,CTRPv2,0.016,96.75
UACC-257,CTRPv2,0.032,98.83
UACC-257,CTRPv2,0.065,98.57
UACC-257,CTRPv2,0.13,96.68
UACC-257,CTRPv2,0.26,96.81
UACC-257,CTRPv2,0.52,96.99
UACC-257,CTRPv2,1.0,92.76
UACC-257,CTRPv2,2.1,97.72
UACC-257,CTRPv2,4.2,79.25
UACC-257,CTRPv2,8.3,83.5
UACC-257,CTRPv2,17.0,76.09
UACC-257,CTRPv2,33.0,61.11
UACC-62,CTRPv2,0.001,102.9
UACC-62,CTRPv2,0.002,107.0
UACC-62,CTRPv2,0.0041,102.9
UACC-62,CTRPv2,0.0081,105.6
UACC-62,CTRPv2,0.016,104.4
UACC-62,CTRPv2,0.032,103.7
UACC-62,CTRPv2,0.065,104.4
UACC-62,CTRPv2,0.13,103.6
UACC-62,CTRPv2,0.26,101.9
UACC-62,CTRPv2,0.52,102.9
UACC-62,CTRPv2,1.0,100.6
UACC-62,CTRPv2,2.1,98.4
UACC-62,CTRPv2,4.2,90.37
UACC-62,CTRPv2,8.3,88.38
UACC-62,CTRPv2,17.0,88.19
UACC-62,CTRPv2,33.0,86.83
LOXIMVI,CTRPv2,0.001,98.21
LOXIMVI,CTRPv2,0.002,99.58
LOXIMVI,CTRPv2,0.0041,94.8
LOXIMVI,CTRPv2,0.0081,102.0
LOXIMVI,CTRPv2,0.016,98.17
LOXIMVI,CTRPv2,0.032,101.6
LOXIMVI,CTRPv2,0.065,102.2
LOXIMVI,CTRPv2,0.13,102.8
LOXIMVI,CTRPv2,0.26,101.7
LOXIMVI,CTRPv2,0.52,102.2
LOXIMVI,CTRPv2,1.0,98.49
LOXIMVI,CTRPv2,2.1,101.3
LOXIMVI,CTRPv2,4.2,99.4
LOXIMVI,CTRPv2,8.3,93.86
LOXIMVI,CTRPv2,17.0,94.96
LOXIMVI,CTRPv2,33.0,90.22
697,CTRPv2,0.001,102.4
697,CTRPv2,0.002,97.78
697,CTRPv2,0.0041,102.5
697,CTRPv2,0.0081,109.2
697,CTRPv2,0.016,102.6
697,CTRPv2,0.032,100.0
697,CTRPv2,0.065,92.72
697,CTRPv2,0.13,93.96
697,CTRPv2,0.26,96.89
697,CTRPv2,0.52,94.89
697,CTRPv2,1.0,96.46
697,CTRPv2,2.1,82.28
697,CTRPv2,4.2,41.21
697,CTRPv2,8.3,53.79
697,CTRPv2,17.0,27.93
697,CTRPv2,33.0,5.017
A3-KAW,CTRPv2,0.001,93.33
A3-KAW,CTRPv2,0.002,91.27
A3-KAW,CTRPv2,0.0041,96.78
A3-KAW,CTRPv2,0.0081,95.4
A3-KAW,CTRPv2,0.016,98.83
A3-KAW,CTRPv2,0.032,102.6
A3-KAW,CTRPv2,0.065,98.38
A3-KAW,CTRPv2,0.13,94.16
A3-KAW,CTRPv2,0.26,100.9
A3-KAW,CTRPv2,0.52,87.23
A3-KAW,CTRPv2,1.0,89.87
A3-KAW,CTRPv2,2.1,93.87
A3-KAW,CTRPv2,4.2,85.74
A3-KAW,CTRPv2,8.3,79.12
A3-KAW,CTRPv2,17.0,70.7
A3-KAW,CTRPv2,33.0,3.996
BL-41,CTRPv2,0.001,69.87
BL-41,CTRPv2,0.002,71.59
BL-41,CTRPv2,0.0041,116.5
BL-41,CTRPv2,0.0081,115.1
BL-41,CTRPv2,0.016,69.24
BL-41,CTRPv2,0.032,74.66
BL-41,CTRPv2,0.065,73.75
BL-41,CTRPv2,0.13,78.46
BL-41,CTRPv2,0.26,96.0
BL-41,CTRPv2,0.52,112.9
BL-41,CTRPv2,1.0,140.9
BL-41,CTRPv2,2.1,84.23
BL-41,CTRPv2,4.2,116.9
BL-41,CTRPv2,8.3,95.02
BL-41,CTRPv2,17.0,95.54
BL-41,CTRPv2,33.0,89.14
CA46,CTRPv2,0.001,111.3
CA46,CTRPv2,0.002,109.2
CA46,CTRPv2,0.0041,109.8
CA46,CTRPv2,0.0081,100.9
CA46,CTRPv2,0.016,108.6
CA46,CTRPv2,0.032,108.8
CA46,CTRPv2,0.065,102.2
CA46,CTRPv2,0.13,100.9
CA46,CTRPv2,0.26,100.5
CA46,CTRPv2,0.52,103.7
CA46,CTRPv2,1.0,98.02
CA46,CTRPv2,2.1,102.8
CA46,CTRPv2,4.2,72.78
CA46,CTRPv2,8.3,75.91
CA46,CTRPv2,17.0,66.22
CA46,CTRPv2,33.0,30.32
EB1,CTRPv2,0.001,104.9
EB1,CTRPv2,0.002,91.21
EB1,CTRPv2,0.0041,94.74
EB1,CTRPv2,0.0081,77.88
EB1,CTRPv2,0.016,83.76
EB1,CTRPv2,0.032,114.9
EB1,CTRPv2,0.065,99.73
EB1,CTRPv2,0.13,98.1
EB1,CTRPv2,0.26,95.02
EB1,CTRPv2,0.52,106.0
EB1,CTRPv2,1.0,90.8
EB1,CTRPv2,2.1,62.45
EB1,CTRPv2,4.2,37.58
EB1,CTRPv2,8.3,46.63
EB1,CTRPv2,17.0,36.02
EB1,CTRPv2,33.0,2.962
EoL-1-cell,CTRPv2,0.001,98.46
EoL-1-cell,CTRPv2,0.002,113.5
EoL-1-cell,CTRPv2,0.0041,100.0
EoL-1-cell,CTRPv2,0.0081,96.88
EoL-1-cell,CTRPv2,0.016,83.58
EoL-1-cell,CTRPv2,0.032,92.08
EoL-1-cell,CTRPv2,0.065,85.38
EoL-1-cell,CTRPv2,0.13,77.44
EoL-1-cell,CTRPv2,0.26,37.76
EoL-1-cell,CTRPv2,0.52,41.66
EoL-1-cell,CTRPv2,1.0,23.94
EoL-1-cell,CTRPv2,2.1,4.779
EoL-1-cell,CTRPv2,4.2,3.114
EoL-1-cell,CTRPv2,8.3,2.409
EoL-1-cell,CTRPv2,17.0,2.956
EoL-1-cell,CTRPv2,33.0,2.562
GA-10,CTRPv2,0.001,105.4
GA-10,CTRPv2,0.002,83.48
GA-10,CTRPv2,0.0041,88.76
GA-10,CTRPv2,0.0081,91.26
GA-10,CTRPv2,0.016,94.42
GA-10,CTRPv2,0.032,103.8
GA-10,CTRPv2,0.065,109.8
GA-10,CTRPv2,0.13,96.64
GA-10,CTRPv2,0.26,86.46
GA-10,CTRPv2,0.52,94.54
GA-10,CTRPv2,1.0,81.85
GA-10,CTRPv2,2.1,65.3
GA-10,CTRPv2,4.2,9.844
GA-10,CTRPv2,8.3,14.85
GA-10,CTRPv2,17.0,7.652
GA-10,CTRPv2,33.0,1.512
MOLT-3,CTRPv2,0.001,102.4
MOLT-3,CTRPv2,0.002,106.9
MOLT-3,CTRPv2,0.0041,92.55
MOLT-3,CTRPv2,0.0081,96.33
MOLT-3,CTRPv2,0.016,106.4
MOLT-3,CTRPv2,0.032,96.25
MOLT-3,CTRPv2,0.065,107.6
MOLT-3,CTRPv2,0.13,93.33
MOLT-3,CTRPv2,0.26,84.96
MOLT-3,CTRPv2,0.52,93.5
MOLT-3,CTRPv2,1.0,93.46
MOLT-3,CTRPv2,2.1,70.06
MOLT-3,CTRPv2,4.2,32.5
MOLT-3,CTRPv2,8.3,34.51
MOLT-3,CTRPv2,17.0,12.51
MOLT-3,CTRPv2,33.0,3.899
NAMALWA,CTRPv2,0.001,99.57
NAMALWA,CTRPv2,0.002,99.77
NAMALWA,CTRPv2,0.0041,95.17
NAMALWA,CTRPv2,0.0081,102.5
NAMALWA,CTRPv2,0.016,98.69
NAMALWA,CTRPv2,0.032,105.6
NAMALWA,CTRPv2,0.065,96.89
NAMALWA,CTRPv2,0.13,100.9
NAMALWA,CTRPv2,0.26,97.3
NAMALWA,CTRPv2,0.52,94.57
NAMALWA,CTRPv2,1.0,97.36
NAMALWA,CTRPv2,2.1,93.24
NAMALWA,CTRPv2,4.2,81.13
NAMALWA,CTRPv2,8.3,83.57
NAMALWA,CTRPv2,17.0,73.15
NAMALWA,CTRPv2,33.0,32.33
OPM-2,CTRPv2,0.001,106.2
OPM-2,CTRPv2,0.002,98.76
OPM-2,CTRPv2,0.0041,109.1
OPM-2,CTRPv2,0.0081,98.32
OPM-2,CTRPv2,0.016,96.51
OPM-2,CTRPv2,0.032,100.1
OPM-2,CTRPv2,0.065,94.52
OPM-2,CTRPv2,0.13,101.0
OPM-2,CTRPv2,0.26,78.4
OPM-2,CTRPv2,0.52,91.72
OPM-2,CTRPv2,1.0,85.87
OPM-2,CTRPv2,2.1,77.77
OPM-2,CTRPv2,4.2,19.2
OPM-2,CTRPv2,8.3,34.8
OPM-2,CTRPv2,17.0,14.76
OPM-2,CTRPv2,33.0,1.822
Pfeiffer,CTRPv2,0.001,102.3
Pfeiffer,CTRPv2,0.002,108.2
Pfeiffer,CTRPv2,0.0041,88.99
Pfeiffer,CTRPv2,0.0081,92.84
Pfeiffer,CTRPv2,0.016,84.11
Pfeiffer,CTRPv2,0.032,107.7
Pfeiffer,CTRPv2,0.065,99.64
Pfeiffer,CTRPv2,0.13,97.75
Pfeiffer,CTRPv2,0.26,80.0
Pfeiffer,CTRPv2,0.52,92.27
Pfeiffer,CTRPv2,1.0,87.64
Pfeiffer,CTRPv2,2.1,32.07
Pfeiffer,CTRPv2,4.2,7.231
Pfeiffer,CTRPv2,8.3,8.049
Pfeiffer,CTRPv2,17.0,5.414
Pfeiffer,CTRPv2,33.0,2.489
SUP-M2,CTRPv2,0.001,97.85
SUP-M2,CTRPv2,0.002,89.17
SUP-M2,CTRPv2,0.0041,96.47
SUP-M2,CTRPv2,0.0081,94.59
SUP-M2,CTRPv2,0.016,89.38
SUP-M2,CTRPv2,0.032,92.03
SUP-M2,CTRPv2,0.065,94.95
SUP-M2,CTRPv2,0.13,105.4
SUP-M2,CTRPv2,0.26,96.84
SUP-M2,CTRPv2,0.52,93.05
SUP-M2,CTRPv2,1.0,95.24
SUP-M2,CTRPv2,2.1,86.71
SUP-M2,CTRPv2,4.2,35.43
SUP-M2,CTRPv2,8.3,35.52
SUP-M2,CTRPv2,17.0,12.94
SUP-M2,CTRPv2,33.0,4.556
Toledo,CTRPv2,0.001,84.75
Toledo,CTRPv2,0.002,96.98
Toledo,CTRPv2,0.0041,72.58
Toledo,CTRPv2,0.0081,86.75
Toledo,CTRPv2,0.016,79.65
Toledo,CTRPv2,0.032,96.77
Toledo,CTRPv2,0.065,80.48
Toledo,CTRPv2,0.13,88.9
Toledo,CTRPv2,0.26,89.15
Toledo,CTRPv2,0.52,99.02
Toledo,CTRPv2,1.0,103.8
Toledo,CTRPv2,2.1,97.1
Toledo,CTRPv2,4.2,115.6
Toledo,CTRPv2,8.3,101.8
Toledo,CTRPv2,17.0,123.2
Toledo,CTRPv2,33.0,56.34
EJM,CTRPv2,0.001,88.63
EJM,CTRPv2,0.002,92.12
EJM,CTRPv2,0.0041,96.26
EJM,CTRPv2,0.0081,100.8
EJM,CTRPv2,0.016,89.63
EJM,CTRPv2,0.032,102.1
EJM,CTRPv2,0.065,99.07
EJM,CTRPv2,0.13,105.5
EJM,CTRPv2,0.26,97.56
EJM,CTRPv2,0.52,88.84
EJM,CTRPv2,1.0,93.8
EJM,CTRPv2,2.1,80.06
EJM,CTRPv2,4.2,59.26
EJM,CTRPv2,8.3,57.69
EJM,CTRPv2,17.0,54.62
EJM,CTRPv2,33.0,9.975
GRANTA-519,CTRPv2,0.001,98.98
GRANTA-519,CTRPv2,0.002,89.5
GRANTA-519,CTRPv2,0.0041,93.72
GRANTA-519,CTRPv2,0.0081,95.34
GRANTA-519,CTRPv2,0.016,84.4
GRANTA-519,CTRPv2,0.032,92.56
GRANTA-519,CTRPv2,0.065,97.5
GRANTA-519,CTRPv2,0.13,96.49
GRANTA-519,CTRPv2,0.26,99.41
GRANTA-519,CTRPv2,0.52,99.42
GRANTA-519,CTRPv2,1.0,117.5
GRANTA-519,CTRPv2,2.1,95.57
GRANTA-519,CTRPv2,4.2,56.98
GRANTA-519,CTRPv2,8.3,61.83
GRANTA-519,CTRPv2,17.0,45.17
GRANTA-519,CTRPv2,33.0,11.93
OCI-LY10,CTRPv2,0.001,99.66
OCI-LY10,CTRPv2,0.002,94.12
OCI-LY10,CTRPv2,0.0041,94.5
OCI-LY10,CTRPv2,0.0081,96.61
OCI-LY10,CTRPv2,0.016,98.5
OCI-LY10,CTRPv2,0.032,92.9
OCI-LY10,CTRPv2,0.065,89.27
OCI-LY10,CTRPv2,0.13,91.37
OCI-LY10,CTRPv2,0.26,91.59
OCI-LY10,CTRPv2,0.52,85.7
OCI-LY10,CTRPv2,1.0,90.56
OCI-LY10,CTRPv2,2.1,80.46
OCI-LY10,CTRPv2,4.2,63.19
OCI-LY10,CTRPv2,8.3,59.21
OCI-LY10,CTRPv2,17.0,59.56
OCI-LY10,CTRPv2,33.0,32.46
OCI-LY-19,CTRPv2,0.001,98.63
OCI-LY-19,CTRPv2,0.002,95.22
OCI-LY-19,CTRPv2,0.0041,90.73
OCI-LY-19,CTRPv2,0.0081,88.04
OCI-LY-19,CTRPv2,0.016,96.02
OCI-LY-19,CTRPv2,0.032,99.77
OCI-LY-19,CTRPv2,0.065,94.98
OCI-LY-19,CTRPv2,0.13,86.3
OCI-LY-19,CTRPv2,0.26,81.19
OCI-LY-19,CTRPv2,0.52,86.56
OCI-LY-19,CTRPv2,1.0,88.23
OCI-LY-19,CTRPv2,2.1,75.38
OCI-LY-19,CTRPv2,4.2,59.02
OCI-LY-19,CTRPv2,8.3,52.15
OCI-LY-19,CTRPv2,17.0,50.74
OCI-LY-19,CTRPv2,33.0,15.75
OCI-LY3,CTRPv2,0.001,95.91
OCI-LY3,CTRPv2,0.002,98.36
OCI-LY3,CTRPv2,0.0041,102.9
OCI-LY3,CTRPv2,0.0081,100.8
OCI-LY3,CTRPv2,0.016,101.1
OCI-LY3,CTRPv2,0.032,102.5
OCI-LY3,CTRPv2,0.065,99.74
OCI-LY3,CTRPv2,0.13,94.92
OCI-LY3,CTRPv2,0.26,89.86
OCI-LY3,CTRPv2,0.52,88.62
OCI-LY3,CTRPv2,1.0,88.55
OCI-LY3,CTRPv2,2.1,90.27
OCI-LY3,CTRPv2,4.2,79.89
OCI-LY3,CTRPv2,8.3,68.39
OCI-LY3,CTRPv2,17.0,70.06
OCI-LY3,CTRPv2,33.0,15.12
Hs 611.T,CTRPv2,0.001,102.9
Hs 611.T,CTRPv2,0.002,100.7
Hs 611.T,CTRPv2,0.0041,101.1
Hs 611.T,CTRPv2,0.0081,90.5
Hs 611.T,CTRPv2,0.016,88.17
Hs 611.T,CTRPv2,0.032,90.42
Hs 611.T,CTRPv2,0.065,84.91
Hs 611.T,CTRPv2,0.26,85.59
Hs 611.T,CTRPv2,1.0,107.4
Hs 611.T,CTRPv2,2.1,62.41
Hs 611.T,CTRPv2,4.2,26.12
Hs 611.T,CTRPv2,17.0,32.03
Hs 611.T,CTRPv2,33.0,12.05
KARPAS-422,CTRPv2,0.001,97.11
KARPAS-422,CTRPv2,0.002,102.3
KARPAS-422,CTRPv2,0.0041,108.0
KARPAS-422,CTRPv2,0.0081,97.56
KARPAS-422,CTRPv2,0.016,101.2
KARPAS-422,CTRPv2,0.032,101.9
KARPAS-422,CTRPv2,0.065,105.1
KARPAS-422,CTRPv2,0.13,104.6
KARPAS-422,CTRPv2,0.26,100.2
KARPAS-422,CTRPv2,0.52,98.82
KARPAS-422,CTRPv2,1.0,93.88
KARPAS-422,CTRPv2,2.1,96.23
KARPAS-422,CTRPv2,4.2,79.7
KARPAS-422,CTRPv2,8.3,81.22
KARPAS-422,CTRPv2,17.0,72.45
KARPAS-422,CTRPv2,33.0,45.84
LP-1,CTRPv2,0.001,107.4
LP-1,CTRPv2,0.002,115.6
LP-1,CTRPv2,0.0041,105.1
LP-1,CTRPv2,0.0081,112.9
LP-1,CTRPv2,0.016,101.9
LP-1,CTRPv2,0.032,111.8
LP-1,CTRPv2,0.065,106.4
LP-1,CTRPv2,0.13,109.6
LP-1,CTRPv2,0.26,94.77
LP-1,CTRPv2,0.52,109.2
LP-1,CTRPv2,1.0,102.2
LP-1,CTRPv2,2.1,91.88
LP-1,CTRPv2,4.2,68.63
LP-1,CTRPv2,8.3,65.67
LP-1,CTRPv2,17.0,60.81
LP-1,CTRPv2,33.0,43.43
SUP-HD1,CTRPv2,0.001,91.47
SUP-HD1,CTRPv2,0.002,97.52
SUP-HD1,CTRPv2,0.0041,100.1
SUP-HD1,CTRPv2,0.0081,95.55
SUP-HD1,CTRPv2,0.016,106.4
SUP-HD1,CTRPv2,0.032,95.47
SUP-HD1,CTRPv2,0.065,100.6
SUP-HD1,CTRPv2,0.13,91.94
SUP-HD1,CTRPv2,0.26,103.9
SUP-HD1,CTRPv2,0.52,92.39
SUP-HD1,CTRPv2,1.0,87.58
SUP-HD1,CTRPv2,2.1,77.56
SUP-HD1,CTRPv2,4.2,62.1
SUP-HD1,CTRPv2,8.3,64.1
SUP-HD1,CTRPv2,17.0,51.98
SUP-HD1,CTRPv2,33.0,26.32
CMK,CTRPv2,0.001,97.37
CMK,CTRPv2,0.002,100.1
CMK,CTRPv2,0.0041,101.4
CMK,CTRPv2,0.0081,98.45
CMK,CTRPv2,0.016,100.4
CMK,CTRPv2,0.032,100.2
CMK,CTRPv2,0.065,95.41
CMK,CTRPv2,0.13,98.95
CMK,CTRPv2,0.26,101.2
CMK,CTRPv2,0.52,94.89
CMK,CTRPv2,1.0,97.62
CMK,CTRPv2,2.1,96.89
CMK,CTRPv2,4.2,98.3
CMK,CTRPv2,8.3,96.74
CMK,CTRPv2,17.0,92.16
CMK,CTRPv2,33.0,89.22
KASUMI-1,CTRPv2,0.001,112.4
KASUMI-1,CTRPv2,0.002,122.3
KASUMI-1,CTRPv2,0.0041,123.7
KASUMI-1,CTRPv2,0.0081,111.7
KASUMI-1,CTRPv2,0.016,112.4
KASUMI-1,CTRPv2,0.032,121.9
KASUMI-1,CTRPv2,0.065,116.0
KASUMI-1,CTRPv2,0.13,121.8
KASUMI-1,CTRPv2,0.26,113.4
KASUMI-1,CTRPv2,0.52,104.4
KASUMI-1,CTRPv2,1.0,100.1
KASUMI-1,CTRPv2,2.1,92.82
KASUMI-1,CTRPv2,4.2,84.27
KASUMI-1,CTRPv2,8.3,82.23
KASUMI-1,CTRPv2,17.0,79.04
KASUMI-1,CTRPv2,33.0,14.9
RPMI-6666,CTRPv2,0.001,100.7
RPMI-6666,CTRPv2,0.002,110.3
RPMI-6666,CTRPv2,0.0041,109.7
RPMI-6666,CTRPv2,0.0081,112.4
RPMI-6666,CTRPv2,0.016,112.6
RPMI-6666,CTRPv2,0.032,121.6
RPMI-6666,CTRPv2,0.065,114.4
RPMI-6666,CTRPv2,0.13,111.9
RPMI-6666,CTRPv2,0.26,99.04
RPMI-6666,CTRPv2,0.52,108.5
RPMI-6666,CTRPv2,1.0,113.0
RPMI-6666,CTRPv2,2.1,102.4
RPMI-6666,CTRPv2,4.2,94.39
RPMI-6666,CTRPv2,8.3,95.9
RPMI-6666,CTRPv2,17.0,95.55
RPMI-6666,CTRPv2,33.0,64.77
MOLP-8,CTRPv2,0.002,95.64
MOLP-8,CTRPv2,0.0081,104.5
MOLP-8,CTRPv2,0.016,100.5
MOLP-8,CTRPv2,0.032,109.0
MOLP-8,CTRPv2,0.065,101.7
MOLP-8,CTRPv2,0.13,100.5
MOLP-8,CTRPv2,0.26,104.1
MOLP-8,CTRPv2,0.52,85.71
MOLP-8,CTRPv2,1.0,97.11
MOLP-8,CTRPv2,2.1,83.64
MOLP-8,CTRPv2,4.2,60.73
MOLP-8,CTRPv2,8.3,61.45
MOLP-8,CTRPv2,17.0,45.93
MOLP-8,CTRPv2,33.0,13.68
BL-70,CTRPv2,0.001,93.25
BL-70,CTRPv2,0.002,89.13
BL-70,CTRPv2,0.0041,93.58
BL-70,CTRPv2,0.0081,93.43
BL-70,CTRPv2,0.016,98.74
BL-70,CTRPv2,0.032,84.85
BL-70,CTRPv2,0.065,103.5
BL-70,CTRPv2,0.13,98.32
BL-70,CTRPv2,0.26,92.63
BL-70,CTRPv2,0.52,89.16
BL-70,CTRPv2,1.0,87.39
BL-70,CTRPv2,2.1,88.37
BL-70,CTRPv2,4.2,70.78
BL-70,CTRPv2,8.3,78.11
BL-70,CTRPv2,17.0,69.87
BL-70,CTRPv2,33.0,4.364
HL-60,CTRPv2,0.001,94.57
HL-60,CTRPv2,0.002,104.4
HL-60,CTRPv2,0.0041,104.0
HL-60,CTRPv2,0.0081,107.8
HL-60,CTRPv2,0.016,98.7
HL-60,CTRPv2,0.032,97.78
HL-60,CTRPv2,0.065,103.6
HL-60,CTRPv2,0.13,106.5
HL-60,CTRPv2,0.26,91.58
HL-60,CTRPv2,0.52,96.23
HL-60,CTRPv2,1.0,90.56
HL-60,CTRPv2,2.1,93.17
HL-60,CTRPv2,4.2,63.67
HL-60,CTRPv2,8.3,67.21
HL-60,CTRPv2,17.0,60.81
HL-60,CTRPv2,33.0,45.15
K052,CTRPv2,0.001,102.2
K052,CTRPv2,0.002,99.24
K052,CTRPv2,0.0041,92.97
K052,CTRPv2,0.0081,101.4
K052,CTRPv2,0.016,95.43
K052,CTRPv2,0.032,99.53
K052,CTRPv2,0.065,101.9
K052,CTRPv2,0.13,104.4
K052,CTRPv2,0.26,87.2
K052,CTRPv2,0.52,82.46
K052,CTRPv2,1.0,78.92
K052,CTRPv2,2.1,71.62
K052,CTRPv2,4.2,62.27
K052,CTRPv2,8.3,60.59
K052,CTRPv2,17.0,57.75
K052,CTRPv2,33.0,25.64
MEC-1,CTRPv2,0.001,107.6
MEC-1,CTRPv2,0.002,108.4
MEC-1,CTRPv2,0.0041,108.9
MEC-1,CTRPv2,0.0081,111.7
MEC-1,CTRPv2,0.016,103.4
MEC-1,CTRPv2,0.032,102.8
MEC-1,CTRPv2,0.065,109.7
MEC-1,CTRPv2,0.13,113.2
MEC-1,CTRPv2,0.26,102.2
MEC-1,CTRPv2,0.52,103.1
MEC-1,CTRPv2,1.0,105.0
MEC-1,CTRPv2,2.1,102.0
MEC-1,CTRPv2,4.2,84.0
MEC-1,CTRPv2,8.3,82.67
MEC-1,CTRPv2,17.0,67.3
MEC-1,CTRPv2,33.0,11.95
OCI-M1,CTRPv2,0.001,103.0
OCI-M1,CTRPv2,0.002,108.0
OCI-M1,CTRPv2,0.0041,108.6
OCI-M1,CTRPv2,0.0081,108.7
OCI-M1,CTRPv2,0.016,105.6
OCI-M1,CTRPv2,0.032,109.7
OCI-M1,CTRPv2,0.065,111.7
OCI-M1,CTRPv2,0.13,109.6
OCI-M1,CTRPv2,0.26,107.9
OCI-M1,CTRPv2,0.52,99.95
OCI-M1,CTRPv2,1.0,101.3
OCI-M1,CTRPv2,2.1,96.92
OCI-M1,CTRPv2,4.2,95.69
OCI-M1,CTRPv2,8.3,98.48
OCI-M1,CTRPv2,17.0,93.83
OCI-M1,CTRPv2,33.0,56.76
SIG-M5,CTRPv2,0.001,103.1
SIG-M5,CTRPv2,0.002,101.0
SIG-M5,CTRPv2,0.0041,105.4
SIG-M5,CTRPv2,0.0081,104.5
SIG-M5,CTRPv2,0.016,104.7
SIG-M5,CTRPv2,0.032,104.0
SIG-M5,CTRPv2,0.065,103.8
SIG-M5,CTRPv2,0.13,105.4
