Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.13,99.3
Panc 10.05,CTRPv2,0.26,94.83
Panc 10.05,CTRPv2,0.52,98.27
Panc 10.05,CTRPv2,1.0,93.97
Panc 10.05,CTRPv2,2.1,93.71
Panc 10.05,CTRPv2,4.2,96.11
Panc 10.05,CTRPv2,8.3,103.3
Panc 10.05,CTRPv2,17.0,94.62
Panc 10.05,CTRPv2,33.0,101.5
Panc 10.05,CTRPv2,66.0,98.33
