Cell Line,Dataset,Dose,Response
SW1417,CTRPv2,0.0041,83.97
SW1417,CTRPv2,0.0081,103.0
SW1417,CTRPv2,0.016,102.2
SW1417,CTRPv2,0.032,98.12
SW1417,CTRPv2,0.065,99.94
SW1417,CTRPv2,0.13,88.74
SW1417,CTRPv2,0.26,71.42
SW1417,CTRPv2,0.52,68.83
SW1417,CTRPv2,1.0,64.01
SW1417,CTRPv2,2.1,83.33
SW1417,CTRPv2,4.2,70.73
SW1417,CTRPv2,8.3,57.99
SW1417,CTRPv2,17.0,57.44
SW1417,CTRPv2,33.0,59.98
SW1417,CTRPv2,66.0,44.98
NCI-H747,CTRPv2,0.002,123.7
NCI-H747,CTRPv2,0.0041,117.5
NCI-H747,CTRPv2,0.0081,64.21
NCI-H747,CTRPv2,0.016,92.4
NCI-H747,CTRPv2,0.032,109.7
NCI-H747,CTRPv2,0.065,108.9
NCI-H747,CTRPv2,0.13,92.86
NCI-H747,CTRPv2,0.26,63.76
NCI-H747,CTRPv2,0.52,35.94
NCI-H747,CTRPv2,1.0,45.49
NCI-H747,CTRPv2,2.1,53.89
NCI-H747,CTRPv2,4.2,56.21
NCI-H747,CTRPv2,8.3,41.61
NCI-H747,CTRPv2,17.0,41.02
NCI-H747,CTRPv2,33.0,37.61
NCI-H747,CTRPv2,66.0,27.5
HCT-8,CTRPv2,0.002,105.0
HCT-8,CTRPv2,0.0041,104.0
HCT-8,CTRPv2,0.0081,99.18
HCT-8,CTRPv2,0.016,93.96
HCT-8,CTRPv2,0.032,104.7
HCT-8,CTRPv2,0.065,105.3
HCT-8,CTRPv2,0.13,102.6
HCT-8,CTRPv2,0.26,95.27
HCT-8,CTRPv2,0.52,90.53
HCT-8,CTRPv2,1.0,77.81
HCT-8,CTRPv2,2.1,84.74
HCT-8,CTRPv2,4.2,65.81
HCT-8,CTRPv2,8.3,54.06
HCT-8,CTRPv2,17.0,34.05
SNU-C4,CTRPv2,0.002,97.78
SNU-C4,CTRPv2,0.0041,102.2
SNU-C4,CTRPv2,0.0081,99.87
SNU-C4,CTRPv2,0.016,107.2
SNU-C4,CTRPv2,0.032,100.3
SNU-C4,CTRPv2,0.065,102.7
SNU-C4,CTRPv2,0.13,106.1
SNU-C4,CTRPv2,0.26,67.84
SNU-C4,CTRPv2,0.52,79.43
SNU-C4,CTRPv2,1.0,44.13
SNU-C4,CTRPv2,2.1,42.79
SNU-C4,CTRPv2,4.2,33.44
SNU-C4,CTRPv2,8.3,26.9
SNU-C4,CTRPv2,17.0,21.67
SNU-C4,CTRPv2,33.0,24.32
SNU-C4,CTRPv2,66.0,21.68
T84,CTRPv2,0.002,123.6
T84,CTRPv2,0.0041,100.9
T84,CTRPv2,0.0081,103.0
T84,CTRPv2,0.016,103.5
T84,CTRPv2,0.032,104.0
T84,CTRPv2,0.065,93.75
T84,CTRPv2,0.13,76.28
T84,CTRPv2,0.26,26.35
T84,CTRPv2,0.52,19.18
T84,CTRPv2,1.0,25.01
T84,CTRPv2,2.1,21.39
T84,CTRPv2,4.2,21.35
T84,CTRPv2,8.3,25.57
T84,CTRPv2,17.0,25.89
T84,CTRPv2,33.0,17.57
T84,CTRPv2,66.0,10.49
COLO-320-HSR,CTRPv2,0.002,92.56
COLO-320-HSR,CTRPv2,0.0041,98.56
COLO-320-HSR,CTRPv2,0.0081,102.7
COLO-320-HSR,CTRPv2,0.016,93.99
COLO-320-HSR,CTRPv2,0.032,94.65
COLO-320-HSR,CTRPv2,0.065,100.2
COLO-320-HSR,CTRPv2,0.13,79.86
COLO-320-HSR,CTRPv2,0.26,61.55
COLO-320-HSR,CTRPv2,0.52,66.98
COLO-320-HSR,CTRPv2,1.0,49.32
COLO-320-HSR,CTRPv2,2.1,51.84
COLO-320-HSR,CTRPv2,4.2,42.0
COLO-320-HSR,CTRPv2,8.3,32.44
COLO-320-HSR,CTRPv2,17.0,36.42
COLO-320-HSR,CTRPv2,33.0,33.67
COLO-320-HSR,CTRPv2,66.0,26.87
