Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.0081,100.7
T84,CTRPv2,0.016,77.72
T84,CTRPv2,0.032,107.8
T84,CTRPv2,0.065,92.96
T84,CTRPv2,0.13,106.8
T84,CTRPv2,0.26,97.15
T84,CTRPv2,0.52,104.6
T84,CTRPv2,1.0,114.3
T84,CTRPv2,2.1,81.36
T84,CTRPv2,4.2,101.5
T84,CTRPv2,8.3,99.31
T84,CTRPv2,17.0,84.74
T84,CTRPv2,33.0,52.19
T84,CTRPv2,66.0,37.97
SNU-1033,CTRPv2,0.002,110.5
SNU-1033,CTRPv2,0.0041,100.5
SNU-1033,CTRPv2,0.0081,105.9
SNU-1033,CTRPv2,0.016,120.1
SNU-1033,CTRPv2,0.032,87.27
SNU-1033,CTRPv2,0.065,82.88
SNU-1033,CTRPv2,0.13,103.7
SNU-1033,CTRPv2,0.26,88.99
SNU-1033,CTRPv2,0.52,91.99
SNU-1033,CTRPv2,1.0,93.76
SNU-1033,CTRPv2,2.1,90.71
SNU-1033,CTRPv2,4.2,110.2
SNU-1033,CTRPv2,8.3,96.71
SNU-1033,CTRPv2,17.0,84.59
SNU-1033,CTRPv2,33.0,109.5
SNU-1033,CTRPv2,66.0,79.25
