Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,2.1,103.4
NCI-H292,CTRPv2,4.2,102.1
NCI-H292,CTRPv2,8.3,100.7
NCI-H292,CTRPv2,17.0,101.3
NCI-H292,CTRPv2,33.0,101.3
NCI-H292,CTRPv2,66.0,100.3
NCI-H526,CTRPv2,0.002,81.17
NCI-H526,CTRPv2,0.0041,109.9
NCI-H526,CTRPv2,0.0081,91.94
NCI-H526,CTRPv2,0.016,103.6
NCI-H526,CTRPv2,0.032,82.87
NCI-H526,CTRPv2,0.065,104.5
NCI-H526,CTRPv2,0.13,91.39
NCI-H526,CTRPv2,0.26,100.3
NCI-H526,CTRPv2,0.52,104.2
NCI-H526,CTRPv2,1.0,98.11
NCI-H526,CTRPv2,2.1,101.1
NCI-H526,CTRPv2,4.2,105.3
NCI-H526,CTRPv2,8.3,96.41
NCI-H526,CTRPv2,17.0,104.1
NCI-H526,CTRPv2,33.0,91.59
NCI-H526,CTRPv2,66.0,92.99
NCI-H69,CTRPv2,0.002,109.8
NCI-H69,CTRPv2,0.0041,99.22
NCI-H69,CTRPv2,0.0081,122.5
NCI-H69,CTRPv2,0.016,113.8
NCI-H69,CTRPv2,0.032,117.7
NCI-H69,CTRPv2,0.065,122.9
NCI-H69,CTRPv2,0.13,95.07
NCI-H69,CTRPv2,0.26,101.2
NCI-H69,CTRPv2,0.52,84.16
NCI-H69,CTRPv2,1.0,96.74
NCI-H69,CTRPv2,2.1,91.61
NCI-H69,CTRPv2,4.2,98.02
NCI-H69,CTRPv2,8.3,101.6
NCI-H69,CTRPv2,17.0,96.44
NCI-H69,CTRPv2,33.0,85.33
NCI-H69,CTRPv2,66.0,90.3
NCI-H1734,CTRPv2,0.002,117.9
NCI-H1734,CTRPv2,0.0041,136.7
NCI-H1734,CTRPv2,0.0081,106.1
NCI-H1734,CTRPv2,0.016,96.99
NCI-H1734,CTRPv2,0.032,104.5
NCI-H1734,CTRPv2,0.065,93.89
NCI-H1734,CTRPv2,0.13,86.26
NCI-H1734,CTRPv2,0.26,95.48
NCI-H1734,CTRPv2,0.52,93.83
NCI-H1734,CTRPv2,1.0,111.2
NCI-H1734,CTRPv2,2.1,102.2
NCI-H1734,CTRPv2,4.2,99.66
NCI-H1734,CTRPv2,8.3,89.77
NCI-H1734,CTRPv2,17.0,90.0
NCI-H1734,CTRPv2,33.0,82.71
NCI-H1734,CTRPv2,66.0,80.04
NCI-H2291,CTRPv2,0.002,97.71
NCI-H2291,CTRPv2,0.0041,100.7
NCI-H2291,CTRPv2,0.0081,107.5
NCI-H2291,CTRPv2,0.016,111.6
NCI-H2291,CTRPv2,0.032,80.47
NCI-H2291,CTRPv2,0.065,96.01
NCI-H2291,CTRPv2,0.13,116.2
NCI-H2291,CTRPv2,0.26,85.73
NCI-H2291,CTRPv2,0.52,86.68
NCI-H2291,CTRPv2,1.0,105.2
NCI-H2291,CTRPv2,2.1,101.3
NCI-H2291,CTRPv2,4.2,130.1
NCI-H2291,CTRPv2,8.3,91.4
NCI-H2291,CTRPv2,17.0,91.02
NCI-H2291,CTRPv2,33.0,95.69
NCI-H2291,CTRPv2,66.0,93.17
RERF-LC-Ad1,CTRPv2,0.002,117.8
RERF-LC-Ad1,CTRPv2,0.0041,125.2
RERF-LC-Ad1,CTRPv2,0.0081,111.8
RERF-LC-Ad1,CTRPv2,0.016,113.3
RERF-LC-Ad1,CTRPv2,0.032,122.9
RERF-LC-Ad1,CTRPv2,0.065,124.5
RERF-LC-Ad1,CTRPv2,0.13,107.7
RERF-LC-Ad1,CTRPv2,0.26,98.21
RERF-LC-Ad1,CTRPv2,0.52,107.7
RERF-LC-Ad1,CTRPv2,1.0,101.9
RERF-LC-Ad1,CTRPv2,2.1,103.5
RERF-LC-Ad1,CTRPv2,4.2,99.25
RERF-LC-Ad1,CTRPv2,8.3,94.76
RERF-LC-Ad1,CTRPv2,17.0,97.98
RERF-LC-Ad1,CTRPv2,33.0,106.3
RERF-LC-Ad1,CTRPv2,66.0,105.8
NCI-H2228,CTRPv2,0.002,87.2
NCI-H2228,CTRPv2,0.0041,74.32
NCI-H2228,CTRPv2,0.0081,74.05
NCI-H2228,CTRPv2,0.016,88.67
NCI-H2228,CTRPv2,0.032,69.51
NCI-H2228,CTRPv2,0.065,70.87
NCI-H2228,CTRPv2,0.13,68.6
NCI-H2228,CTRPv2,0.26,73.57
NCI-H2228,CTRPv2,0.52,83.09
NCI-H2228,CTRPv2,1.0,75.08
NCI-H2228,CTRPv2,2.1,86.96
NCI-H2228,CTRPv2,4.2,104.9
NCI-H2228,CTRPv2,8.3,86.2
NCI-H2228,CTRPv2,17.0,71.83
NCI-H2228,CTRPv2,33.0,88.26
NCI-H2228,CTRPv2,66.0,102.8
NCI-H2444,CTRPv2,0.002,63.93
NCI-H2444,CTRPv2,0.0041,59.81
NCI-H2444,CTRPv2,0.0081,86.25
NCI-H2444,CTRPv2,0.016,62.57
NCI-H2444,CTRPv2,0.032,61.76
NCI-H2444,CTRPv2,0.065,59.28
NCI-H2444,CTRPv2,0.13,83.42
NCI-H2444,CTRPv2,0.26,59.1
NCI-H2444,CTRPv2,0.52,73.5
NCI-H2444,CTRPv2,1.0,96.34
NCI-H2444,CTRPv2,2.1,89.98
NCI-H2444,CTRPv2,4.2,87.9
NCI-H2444,CTRPv2,17.0,96.19
NCI-H2444,CTRPv2,33.0,93.79
NCI-H2444,CTRPv2,66.0,84.1
NCI-H226,CTRPv2,0.002,91.61
NCI-H226,CTRPv2,0.0041,83.8
NCI-H226,CTRPv2,0.0081,76.07
NCI-H226,CTRPv2,0.016,93.56
NCI-H226,CTRPv2,0.032,84.89
NCI-H226,CTRPv2,0.065,63.91
NCI-H226,CTRPv2,0.13,67.52
NCI-H226,CTRPv2,0.26,77.64
NCI-H226,CTRPv2,0.52,98.97
NCI-H226,CTRPv2,1.0,68.72
NCI-H226,CTRPv2,2.1,90.13
NCI-H226,CTRPv2,4.2,95.14
NCI-H226,CTRPv2,8.3,99.22
NCI-H226,CTRPv2,17.0,61.68
NCI-H226,CTRPv2,33.0,79.06
NCI-H226,CTRPv2,66.0,75.93
PC-14,CTRPv2,0.002,92.17
PC-14,CTRPv2,0.0041,72.91
PC-14,CTRPv2,0.0081,82.85
PC-14,CTRPv2,0.016,89.06
PC-14,CTRPv2,0.032,75.99
PC-14,CTRPv2,0.065,80.98
PC-14,CTRPv2,0.13,88.22
PC-14,CTRPv2,0.26,95.08
PC-14,CTRPv2,0.52,85.75
PC-14,CTRPv2,1.0,67.56
PC-14,CTRPv2,2.1,95.48
PC-14,CTRPv2,4.2,98.57
PC-14,CTRPv2,8.3,70.03
PC-14,CTRPv2,17.0,74.19
PC-14,CTRPv2,33.0,84.22
PC-14,CTRPv2,66.0,95.17
SW 1271,CTRPv2,0.002,88.4
SW 1271,CTRPv2,0.0041,82.01
SW 1271,CTRPv2,0.0081,71.08
SW 1271,CTRPv2,0.016,102.8
SW 1271,CTRPv2,0.032,105.2
SW 1271,CTRPv2,0.065,70.35
SW 1271,CTRPv2,0.13,73.22
SW 1271,CTRPv2,0.26,88.42
SW 1271,CTRPv2,0.52,103.7
SW 1271,CTRPv2,1.0,71.33
SW 1271,CTRPv2,2.1,84.37
SW 1271,CTRPv2,4.2,86.7
SW 1271,CTRPv2,8.3,102.4
SW 1271,CTRPv2,17.0,68.71
SW 1271,CTRPv2,33.0,73.01
SW 1271,CTRPv2,66.0,85.05
HCC-1195,CTRPv2,0.002,97.66
HCC-1195,CTRPv2,0.0041,99.06
HCC-1195,CTRPv2,0.0081,99.22
HCC-1195,CTRPv2,0.016,97.99
HCC-1195,CTRPv2,0.032,98.34
HCC-1195,CTRPv2,0.065,92.31
HCC-1195,CTRPv2,0.13,99.51
HCC-1195,CTRPv2,0.26,93.88
HCC-1195,CTRPv2,0.52,96.65
HCC-1195,CTRPv2,1.0,99.27
HCC-1195,CTRPv2,2.1,100.3
HCC-1195,CTRPv2,4.2,102.2
HCC-1195,CTRPv2,8.3,98.34
HCC-1195,CTRPv2,17.0,89.78
HCC-1195,CTRPv2,33.0,99.49
NCI-H1650,CTRPv2,0.002,100.2
NCI-H1650,CTRPv2,0.0041,101.8
NCI-H1650,CTRPv2,0.0081,93.97
NCI-H1650,CTRPv2,0.016,102.1
NCI-H1650,CTRPv2,0.032,97.81
NCI-H1650,CTRPv2,0.065,94.12
NCI-H1650,CTRPv2,0.13,98.95
NCI-H1650,CTRPv2,0.26,98.53
NCI-H1650,CTRPv2,0.52,95.45
NCI-H1650,CTRPv2,1.0,99.43
NCI-H1650,CTRPv2,2.1,102.2
NCI-H1650,CTRPv2,4.2,99.44
NCI-H1650,CTRPv2,8.3,97.76
NCI-H1650,CTRPv2,17.0,95.48
NCI-H1650,CTRPv2,33.0,102.2
NCI-H446,CTRPv2,0.002,103.6
NCI-H446,CTRPv2,0.0041,103.9
NCI-H446,CTRPv2,0.0081,102.4
NCI-H446,CTRPv2,0.016,101.3
NCI-H446,CTRPv2,0.032,105.8
NCI-H446,CTRPv2,0.065,101.8
NCI-H446,CTRPv2,0.13,101.9
NCI-H446,CTRPv2,0.26,97.55
NCI-H446,CTRPv2,0.52,96.04
NCI-H446,CTRPv2,1.0,101.9
NCI-H446,CTRPv2,2.1,104.7
NCI-H446,CTRPv2,4.2,103.4
NCI-H446,CTRPv2,8.3,96.9
NCI-H446,CTRPv2,17.0,96.3
NCI-H446,CTRPv2,33.0,97.25
LOU-NH91,CTRPv2,0.002,95.99
LOU-NH91,CTRPv2,0.0041,110.4
LOU-NH91,CTRPv2,0.0081,99.42
LOU-NH91,CTRPv2,0.016,98.43
LOU-NH91,CTRPv2,0.032,106.9
LOU-NH91,CTRPv2,0.065,98.88
LOU-NH91,CTRPv2,0.13,97.75
LOU-NH91,CTRPv2,0.26,105.3
LOU-NH91,CTRPv2,0.52,99.48
LOU-NH91,CTRPv2,1.0,93.27
LOU-NH91,CTRPv2,2.1,99.14
LOU-NH91,CTRPv2,4.2,98.64
LOU-NH91,CTRPv2,8.3,94.04
LOU-NH91,CTRPv2,17.0,97.87
LOU-NH91,CTRPv2,33.0,103.5
NCI-H889,CTRPv2,0.002,99.38
NCI-H889,CTRPv2,0.0041,91.05
NCI-H889,CTRPv2,0.0081,92.72
NCI-H889,CTRPv2,0.016,107.5
NCI-H889,CTRPv2,0.032,79.25
NCI-H889,CTRPv2,0.065,91.31
NCI-H889,CTRPv2,0.13,84.8
NCI-H889,CTRPv2,0.26,93.47
NCI-H889,CTRPv2,0.52,81.09
NCI-H889,CTRPv2,1.0,74.11
NCI-H889,CTRPv2,2.1,95.63
NCI-H889,CTRPv2,4.2,86.27
NCI-H889,CTRPv2,8.3,63.21
NCI-H889,CTRPv2,17.0,77.56
NCI-H889,CTRPv2,33.0,87.75
NCI-H661,CTRPv2,0.002,96.07
NCI-H661,CTRPv2,0.0041,96.41
NCI-H661,CTRPv2,0.0081,94.47
NCI-H661,CTRPv2,0.016,96.13
NCI-H661,CTRPv2,0.032,94.91
NCI-H661,CTRPv2,0.065,92.79
NCI-H661,CTRPv2,0.13,95.28
NCI-H661,CTRPv2,0.26,97.19
NCI-H661,CTRPv2,0.52,96.33
NCI-H661,CTRPv2,1.0,96.56
NCI-H661,CTRPv2,2.1,98.41
NCI-H661,CTRPv2,4.2,92.56
NCI-H661,CTRPv2,8.3,92.23
NCI-H661,CTRPv2,17.0,94.12
NCI-H661,CTRPv2,33.0,99.51
SW1573,CTRPv2,0.002,122.0
SW1573,CTRPv2,0.0041,120.2
SW1573,CTRPv2,0.0081,104.7
SW1573,CTRPv2,0.016,109.8
SW1573,CTRPv2,0.032,114.2
SW1573,CTRPv2,0.065,122.2
SW1573,CTRPv2,0.13,101.1
SW1573,CTRPv2,0.26,103.4
SW1573,CTRPv2,0.52,104.0
SW1573,CTRPv2,1.0,101.9
SW1573,CTRPv2,2.1,92.24
SW1573,CTRPv2,4.2,95.33
SW1573,CTRPv2,8.3,107.7
SW1573,CTRPv2,17.0,97.96
SW1573,CTRPv2,33.0,95.6
LCLC-97TM1,CTRPv2,0.002,97.62
LCLC-97TM1,CTRPv2,0.0041,95.54
LCLC-97TM1,CTRPv2,0.0081,100.9
LCLC-97TM1,CTRPv2,0.016,115.4
LCLC-97TM1,CTRPv2,0.032,105.1
LCLC-97TM1,CTRPv2,0.065,98.42
LCLC-97TM1,CTRPv2,0.13,105.4
LCLC-97TM1,CTRPv2,0.26,96.97
LCLC-97TM1,CTRPv2,0.52,109.0
LCLC-97TM1,CTRPv2,1.0,99.37
LCLC-97TM1,CTRPv2,2.1,95.08
LCLC-97TM1,CTRPv2,4.2,100.8
LCLC-97TM1,CTRPv2,8.3,107.2
LCLC-97TM1,CTRPv2,17.0,96.34
LCLC-97TM1,CTRPv2,33.0,104.2
LCLC-97TM1,CTRPv2,66.0,82.49
NCI-H1355,CTRPv2,0.002,90.06
NCI-H1355,CTRPv2,0.0041,85.85
NCI-H1355,CTRPv2,0.0081,93.23
NCI-H1355,CTRPv2,0.016,93.17
NCI-H1355,CTRPv2,0.032,90.52
NCI-H1355,CTRPv2,0.065,87.93
NCI-H1355,CTRPv2,0.13,94.3
NCI-H1355,CTRPv2,0.26,96.17
NCI-H1355,CTRPv2,0.52,98.51
NCI-H1355,CTRPv2,1.0,96.52
NCI-H1355,CTRPv2,2.1,93.74
NCI-H1355,CTRPv2,4.2,96.62
NCI-H1355,CTRPv2,8.3,97.0
NCI-H1355,CTRPv2,17.0,91.91
NCI-H1355,CTRPv2,33.0,102.5
NCI-H1355,CTRPv2,66.0,90.39
NCI-H1573,CTRPv2,0.002,91.94
NCI-H1573,CTRPv2,0.0041,99.34
NCI-H1573,CTRPv2,0.0081,88.56
NCI-H1573,CTRPv2,0.016,100.7
NCI-H1573,CTRPv2,0.032,113.7
NCI-H1573,CTRPv2,0.065,109.2
NCI-H1573,CTRPv2,0.13,121.4
NCI-H1573,CTRPv2,0.26,113.9
NCI-H1573,CTRPv2,0.52,122.0
NCI-H1573,CTRPv2,1.0,116.5
NCI-H1573,CTRPv2,2.1,111.3
NCI-H1573,CTRPv2,4.2,112.0
NCI-H1573,CTRPv2,8.3,91.56
NCI-H1573,CTRPv2,17.0,117.6
NCI-H1573,CTRPv2,33.0,121.6
NCI-H1573,CTRPv2,66.0,121.7
NCI-H1666,CTRPv2,0.002,98.29
NCI-H1666,CTRPv2,0.0041,90.42
NCI-H1666,CTRPv2,0.0081,101.7
NCI-H1666,CTRPv2,0.016,95.19
NCI-H1666,CTRPv2,0.032,88.97
NCI-H1666,CTRPv2,0.065,92.18
NCI-H1666,CTRPv2,0.13,95.1
NCI-H1666,CTRPv2,0.26,94.58
NCI-H1666,CTRPv2,0.52,97.73
NCI-H1666,CTRPv2,1.0,91.57
NCI-H1666,CTRPv2,2.1,98.59
NCI-H1666,CTRPv2,4.2,107.2
NCI-H1666,CTRPv2,8.3,92.94
NCI-H1666,CTRPv2,17.0,102.4
NCI-H1666,CTRPv2,33.0,105.7
NCI-H1666,CTRPv2,66.0,94.14
NCI-H2087,CTRPv2,0.002,89.73
NCI-H2087,CTRPv2,0.0041,97.33
NCI-H2087,CTRPv2,0.0081,88.48
NCI-H2087,CTRPv2,0.016,80.44
NCI-H2087,CTRPv2,0.032,99.8
NCI-H2087,CTRPv2,0.065,92.15
NCI-H2087,CTRPv2,0.13,89.03
NCI-H2087,CTRPv2,0.26,92.34
NCI-H2087,CTRPv2,0.52,95.86
NCI-H2087,CTRPv2,1.0,93.39
NCI-H2087,CTRPv2,2.1,107.2
NCI-H2087,CTRPv2,4.2,104.7
NCI-H2087,CTRPv2,8.3,89.71
NCI-H2087,CTRPv2,17.0,96.01
NCI-H2087,CTRPv2,33.0,93.19
NCI-H2087,CTRPv2,66.0,86.01
EPLC-272H,CTRPv2,0.002,101.4
EPLC-272H,CTRPv2,0.0041,94.17
EPLC-272H,CTRPv2,0.0081,104.1
EPLC-272H,CTRPv2,0.016,93.22
EPLC-272H,CTRPv2,0.032,90.21
EPLC-272H,CTRPv2,0.065,107.4
EPLC-272H,CTRPv2,0.13,96.69
EPLC-272H,CTRPv2,0.26,87.4
EPLC-272H,CTRPv2,0.52,85.56
EPLC-272H,CTRPv2,1.0,98.58
EPLC-272H,CTRPv2,2.1,87.88
EPLC-272H,CTRPv2,4.2,98.94
EPLC-272H,CTRPv2,8.3,102.9
EPLC-272H,CTRPv2,17.0,96.11
EPLC-272H,CTRPv2,33.0,108.3
EPLC-272H,CTRPv2,66.0,104.2
NCI-H2085,CTRPv2,0.002,124.1
NCI-H2085,CTRPv2,0.0041,103.6
NCI-H2085,CTRPv2,0.0081,114.4
NCI-H2085,CTRPv2,0.016,108.9
NCI-H2085,CTRPv2,0.032,116.2
NCI-H2085,CTRPv2,0.065,114.5
NCI-H2085,CTRPv2,0.13,111.7
NCI-H2085,CTRPv2,0.26,94.12
NCI-H2085,CTRPv2,0.52,100.7
NCI-H2085,CTRPv2,1.0,102.2
NCI-H2085,CTRPv2,2.1,76.35
NCI-H2085,CTRPv2,4.2,78.02
NCI-H2085,CTRPv2,8.3,99.24
NCI-H2085,CTRPv2,33.0,71.21
NCI-H520,CTRPv2,0.002,111.4
NCI-H520,CTRPv2,0.0041,115.3
NCI-H520,CTRPv2,0.0081,113.2
NCI-H520,CTRPv2,0.016,111.5
NCI-H520,CTRPv2,0.032,109.5
NCI-H520,CTRPv2,0.065,108.9
NCI-H520,CTRPv2,0.13,106.3
NCI-H520,CTRPv2,0.26,102.4
NCI-H520,CTRPv2,0.52,97.47
NCI-H520,CTRPv2,1.0,112.3
NCI-H520,CTRPv2,2.1,104.4
NCI-H520,CTRPv2,4.2,99.74
NCI-H520,CTRPv2,8.3,108.2
NCI-H520,CTRPv2,33.0,108.1
NCI-H1373,CTRPv2,0.002,100.6
NCI-H1373,CTRPv2,0.0041,104.7
NCI-H1373,CTRPv2,0.0081,99.07
NCI-H1373,CTRPv2,0.016,96.77
NCI-H1373,CTRPv2,0.032,100.7
NCI-H1373,CTRPv2,0.065,91.13
NCI-H1373,CTRPv2,0.13,100.3
NCI-H1373,CTRPv2,0.26,92.67
NCI-H1373,CTRPv2,0.52,99.97
NCI-H1373,CTRPv2,1.0,98.76
NCI-H1373,CTRPv2,2.1,101.2
NCI-H1373,CTRPv2,4.2,100.1
NCI-H1373,CTRPv2,8.3,100.4
NCI-H1373,CTRPv2,17.0,94.21
NCI-H1373,CTRPv2,33.0,101.8
NCI-H1373,CTRPv2,66.0,102.6
NCI-H1792,CTRPv2,0.002,100.9
NCI-H1792,CTRPv2,0.0041,101.9
NCI-H1792,CTRPv2,0.0081,100.1
NCI-H1792,CTRPv2,0.016,101.7
NCI-H1792,CTRPv2,0.032,100.6
NCI-H1792,CTRPv2,0.065,99.14
NCI-H1792,CTRPv2,0.13,101.9
NCI-H1792,CTRPv2,0.26,99.41
NCI-H1792,CTRPv2,0.52,99.82
NCI-H1792,CTRPv2,1.0,98.81
NCI-H1792,CTRPv2,2.1,99.91
NCI-H1792,CTRPv2,4.2,99.48
NCI-H1792,CTRPv2,8.3,100.1
NCI-H1792,CTRPv2,17.0,98.02
NCI-H1792,CTRPv2,33.0,101.9
NCI-H1792,CTRPv2,66.0,96.56
A549,CTRPv2,0.002,104.5
A549,CTRPv2,0.0041,104.3
A549,CTRPv2,0.0081,99.41
A549,CTRPv2,0.016,102.7
A549,CTRPv2,0.032,96.07
A549,CTRPv2,0.065,94.83
A549,CTRPv2,0.13,99.55
A549,CTRPv2,0.26,97.29
A549,CTRPv2,0.52,100.8
A549,CTRPv2,1.0,102.2
A549,CTRPv2,2.1,97.69
A549,CTRPv2,4.2,100.6
A549,CTRPv2,8.3,93.82
A549,CTRPv2,17.0,100.2
A549,CTRPv2,33.0,98.68
A549,CTRPv2,66.0,93.53
NCI-H2122,CTRPv2,0.002,99.84
NCI-H2122,CTRPv2,0.0041,104.8
NCI-H2122,CTRPv2,0.0081,98.7
NCI-H2122,CTRPv2,0.016,99.98
NCI-H2122,CTRPv2,0.032,106.3
NCI-H2122,CTRPv2,0.065,94.98
NCI-H2122,CTRPv2,0.13,101.6
NCI-H2122,CTRPv2,0.26,102.1
NCI-H2122,CTRPv2,0.52,97.89
NCI-H2122,CTRPv2,1.0,101.7
NCI-H2122,CTRPv2,2.1,96.19
NCI-H2122,CTRPv2,4.2,97.59
NCI-H2122,CTRPv2,8.3,101.8
NCI-H2122,CTRPv2,17.0,102.5
NCI-H2122,CTRPv2,33.0,97.64
NCI-H2122,CTRPv2,66.0,99.46
NCI-H460,CTRPv2,0.002,103.0
NCI-H460,CTRPv2,0.0041,100.5
NCI-H460,CTRPv2,0.0081,99.96
NCI-H460,CTRPv2,0.016,98.32
NCI-H460,CTRPv2,0.032,103.7
NCI-H460,CTRPv2,0.065,105.5
NCI-H460,CTRPv2,0.13,97.56
NCI-H460,CTRPv2,0.26,97.81
NCI-H460,CTRPv2,0.52,92.51
NCI-H460,CTRPv2,1.0,92.47
NCI-H460,CTRPv2,2.1,91.47
NCI-H460,CTRPv2,4.2,80.37
NCI-H460,CTRPv2,8.3,96.65
NCI-H460,CTRPv2,17.0,94.19
NCI-H460,CTRPv2,33.0,92.16
NCI-H460,CTRPv2,66.0,94.29
NCI-H2172,CTRPv2,0.002,97.24
NCI-H2172,CTRPv2,0.0041,99.8
NCI-H2172,CTRPv2,0.0081,95.14
NCI-H2172,CTRPv2,0.016,98.27
NCI-H2172,CTRPv2,0.032,98.82
NCI-H2172,CTRPv2,0.065,91.3
NCI-H2172,CTRPv2,0.13,96.83
NCI-H2172,CTRPv2,0.26,96.65
NCI-H2172,CTRPv2,0.52,100.3
NCI-H2172,CTRPv2,1.0,99.07
NCI-H2172,CTRPv2,2.1,99.62
NCI-H2172,CTRPv2,4.2,98.16
NCI-H2172,CTRPv2,8.3,97.83
NCI-H2172,CTRPv2,17.0,93.55
NCI-H2172,CTRPv2,33.0,99.54
NCI-H2172,CTRPv2,66.0,99.72
NCI-H2286,CTRPv2,0.002,99.35
NCI-H2286,CTRPv2,0.0041,107.6
NCI-H2286,CTRPv2,0.0081,97.41
NCI-H2286,CTRPv2,0.016,109.1
NCI-H2286,CTRPv2,0.032,106.8
NCI-H2286,CTRPv2,0.065,104.8
NCI-H2286,CTRPv2,0.13,104.7
NCI-H2286,CTRPv2,0.26,107.0
NCI-H2286,CTRPv2,0.52,100.2
NCI-H2286,CTRPv2,1.0,104.7
NCI-H2286,CTRPv2,2.1,104.5
NCI-H2286,CTRPv2,4.2,115.3
NCI-H2286,CTRPv2,8.3,98.38
NCI-H2286,CTRPv2,17.0,92.1
NCI-H2286,CTRPv2,33.0,101.0
NCI-H2286,CTRPv2,66.0,114.0
NCI-H441,CTRPv2,0.002,106.3
NCI-H441,CTRPv2,0.0041,106.8
NCI-H441,CTRPv2,0.0081,101.1
NCI-H441,CTRPv2,0.016,103.2
NCI-H441,CTRPv2,0.032,111.7
NCI-H441,CTRPv2,0.065,106.9
NCI-H441,CTRPv2,0.13,99.98
NCI-H441,CTRPv2,0.26,103.5
NCI-H441,CTRPv2,0.52,97.82
NCI-H441,CTRPv2,1.0,102.3
NCI-H441,CTRPv2,2.1,105.4
NCI-H441,CTRPv2,4.2,104.4
NCI-H441,CTRPv2,8.3,95.15
NCI-H441,CTRPv2,17.0,99.81
NCI-H441,CTRPv2,33.0,104.5
NCI-H441,CTRPv2,66.0,100.2
A549,CTRPv2,0.002,92.7
A549,CTRPv2,0.0041,93.78
A549,CTRPv2,0.0081,84.66
A549,CTRPv2,0.016,88.52
A549,CTRPv2,0.032,90.81
A549,CTRPv2,0.065,87.11
A549,CTRPv2,0.13,93.84
A549,CTRPv2,0.26,93.52
A549,CTRPv2,0.52,94.13
A549,CTRPv2,1.0,93.63
A549,CTRPv2,2.1,93.92
A549,CTRPv2,4.2,89.69
A549,CTRPv2,8.3,101.3
A549,CTRPv2,17.0,94.0
A549,CTRPv2,33.0,97.67
A549,CTRPv2,66.0,95.72
Sq-1,CTRPv2,0.002,113.2
Sq-1,CTRPv2,0.0041,115.8
Sq-1,CTRPv2,0.0081,122.3
Sq-1,CTRPv2,0.016,124.6
Sq-1,CTRPv2,0.032,106.7
Sq-1,CTRPv2,0.065,113.5
Sq-1,CTRPv2,0.13,115.7
Sq-1,CTRPv2,0.26,125.9
Sq-1,CTRPv2,0.52,111.6
Sq-1,CTRPv2,1.0,103.7
Sq-1,CTRPv2,2.1,109.5
Sq-1,CTRPv2,4.2,116.6
Sq-1,CTRPv2,8.3,108.0
Sq-1,CTRPv2,17.0,88.22
Calu-6,CTRPv2,0.002,100.1
Calu-6,CTRPv2,0.0041,103.3
Calu-6,CTRPv2,0.0081,98.51
Calu-6,CTRPv2,0.016,97.53
Calu-6,CTRPv2,0.032,101.8
Calu-6,CTRPv2,0.065,98.77
Calu-6,CTRPv2,0.13,100.9
Calu-6,CTRPv2,0.26,101.4
Calu-6,CTRPv2,0.52,96.76
Calu-6,CTRPv2,1.0,97.16
Calu-6,CTRPv2,2.1,53.5
Calu-6,CTRPv2,4.2,68.58
Calu-6,CTRPv2,8.3,99.57
Calu-6,CTRPv2,17.0,99.32
Calu-6,CTRPv2,33.0,70.74
Calu-6,CTRPv2,66.0,70.02
EBC-1,CTRPv2,0.002,101.7
EBC-1,CTRPv2,0.0041,101.3
EBC-1,CTRPv2,0.0081,98.46
EBC-1,CTRPv2,0.016,102.4
EBC-1,CTRPv2,0.032,99.3
EBC-1,CTRPv2,0.065,101.7
EBC-1,CTRPv2,0.13,102.5
EBC-1,CTRPv2,0.26,103.7
EBC-1,CTRPv2,0.52,107.8
EBC-1,CTRPv2,1.0,108.8
EBC-1,CTRPv2,2.1,107.6
EBC-1,CTRPv2,4.2,110.2
EBC-1,CTRPv2,8.3,106.7
EBC-1,CTRPv2,17.0,103.2
EBC-1,CTRPv2,33.0,111.7
EBC-1,CTRPv2,66.0,104.2
NCI-H1755,CTRPv2,0.002,105.3
NCI-H1755,CTRPv2,0.0041,107.3
NCI-H1755,CTRPv2,0.0081,97.84
NCI-H1755,CTRPv2,0.016,111.0
NCI-H1755,CTRPv2,0.032,98.29
NCI-H1755,CTRPv2,0.065,93.47
NCI-H1755,CTRPv2,0.13,101.0
NCI-H1755,CTRPv2,0.26,98.14
NCI-H1755,CTRPv2,0.52,99.43
NCI-H1755,CTRPv2,1.0,102.5
NCI-H1755,CTRPv2,2.1,95.18
NCI-H1755,CTRPv2,4.2,103.5
NCI-H1755,CTRPv2,8.3,106.1
NCI-H1755,CTRPv2,17.0,92.85
NCI-H1755,CTRPv2,33.0,105.1
NCI-H1755,CTRPv2,66.0,99.82
SK-LU-1,CTRPv2,0.002,105.3
SK-LU-1,CTRPv2,0.0041,106.5
SK-LU-1,CTRPv2,0.0081,103.2
SK-LU-1,CTRPv2,0.016,105.5
SK-LU-1,CTRPv2,0.032,106.5
SK-LU-1,CTRPv2,0.065,105.5
SK-LU-1,CTRPv2,0.13,105.3
SK-LU-1,CTRPv2,0.26,101.8
SK-LU-1,CTRPv2,0.52,100.9
SK-LU-1,CTRPv2,1.0,101.6
SK-LU-1,CTRPv2,2.1,94.36
SK-LU-1,CTRPv2,4.2,103.8
SK-LU-1,CTRPv2,8.3,87.02
SK-LU-1,CTRPv2,17.0,90.25
SK-LU-1,CTRPv2,33.0,88.86
SK-LU-1,CTRPv2,66.0,93.37
NCI-H1184,CTRPv2,0.002,100.2
NCI-H1184,CTRPv2,0.0041,99.91
NCI-H1184,CTRPv2,0.0081,106.1
NCI-H1184,CTRPv2,0.016,104.3
NCI-H1184,CTRPv2,0.032,103.9
NCI-H1184,CTRPv2,0.065,111.9
NCI-H1184,CTRPv2,0.13,102.6
