Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.065,1.465
KYO-1,CTRPv2,0.13,2.542
KYO-1,CTRPv2,0.26,1.668
KYO-1,CTRPv2,0.52,1.16
KYO-1,CTRPv2,1.0,2.976
KYO-1,CTRPv2,2.1,3.909
KYO-1,CTRPv2,4.2,2.113
KYO-1,CTRPv2,8.3,4.123
KYO-1,CTRPv2,17.0,4.339
MONO-MAC-1,CTRPv2,0.001,82.1
MONO-MAC-1,CTRPv2,0.002,77.24
MONO-MAC-1,CTRPv2,0.0041,75.09
MONO-MAC-1,CTRPv2,0.0081,68.04
MONO-MAC-1,CTRPv2,0.016,62.72
MONO-MAC-1,CTRPv2,0.032,59.9
MONO-MAC-1,CTRPv2,0.065,26.86
MONO-MAC-1,CTRPv2,0.13,22.06
MONO-MAC-1,CTRPv2,0.26,27.46
MONO-MAC-1,CTRPv2,0.52,14.56
MONO-MAC-1,CTRPv2,1.0,13.87
MONO-MAC-1,CTRPv2,2.1,14.44
MONO-MAC-1,CTRPv2,4.2,14.32
MONO-MAC-1,CTRPv2,8.3,18.04
MONO-MAC-1,CTRPv2,17.0,18.39
REC-1,CTRPv2,0.001,106.9
REC-1,CTRPv2,0.002,101.9
REC-1,CTRPv2,0.0041,99.98
REC-1,CTRPv2,0.0081,95.0
REC-1,CTRPv2,0.016,95.76
REC-1,CTRPv2,0.032,95.45
REC-1,CTRPv2,0.065,89.75
REC-1,CTRPv2,0.13,93.35
REC-1,CTRPv2,0.26,94.25
REC-1,CTRPv2,0.52,100.9
REC-1,CTRPv2,1.0,91.03
REC-1,CTRPv2,2.1,96.34
REC-1,CTRPv2,4.2,103.1
REC-1,CTRPv2,8.3,115.0
REC-1,CTRPv2,17.0,127.3
REC-1,CTRPv2,33.0,117.0
SUP-T11,CTRPv2,0.001,99.65
SUP-T11,CTRPv2,0.002,103.0
SUP-T11,CTRPv2,0.0041,93.79
SUP-T11,CTRPv2,0.0081,99.92
SUP-T11,CTRPv2,0.016,94.2
SUP-T11,CTRPv2,0.032,93.53
SUP-T11,CTRPv2,0.065,91.07
SUP-T11,CTRPv2,0.13,87.2
SUP-T11,CTRPv2,0.26,84.99
SUP-T11,CTRPv2,0.52,85.31
SUP-T11,CTRPv2,1.0,35.46
SUP-T11,CTRPv2,2.1,26.88
SUP-T11,CTRPv2,4.2,25.96
SUP-T11,CTRPv2,8.3,33.63
SUP-T11,CTRPv2,17.0,22.11
SUP-T11,CTRPv2,33.0,18.3
TALL-1,CTRPv2,0.001,112.6
TALL-1,CTRPv2,0.002,112.5
TALL-1,CTRPv2,0.0041,103.6
TALL-1,CTRPv2,0.0081,89.45
TALL-1,CTRPv2,0.016,96.62
TALL-1,CTRPv2,0.032,91.47
TALL-1,CTRPv2,0.065,27.82
TALL-1,CTRPv2,0.13,22.01
TALL-1,CTRPv2,0.26,25.67
TALL-1,CTRPv2,0.52,15.64
TALL-1,CTRPv2,1.0,14.97
TALL-1,CTRPv2,2.1,13.17
TALL-1,CTRPv2,4.2,11.72
TALL-1,CTRPv2,8.3,12.16
TALL-1,CTRPv2,17.0,9.993
TALL-1,CTRPv2,33.0,7.306
L-540,CTRPv2,0.001,100.2
L-540,CTRPv2,0.002,105.2
L-540,CTRPv2,0.0041,106.9
L-540,CTRPv2,0.0081,87.59
L-540,CTRPv2,0.016,90.24
L-540,CTRPv2,0.032,94.97
L-540,CTRPv2,0.065,42.78
L-540,CTRPv2,0.13,29.01
L-540,CTRPv2,0.26,17.8
L-540,CTRPv2,0.52,10.07
L-540,CTRPv2,1.0,2.697
L-540,CTRPv2,2.1,2.181
L-540,CTRPv2,4.2,1.682
L-540,CTRPv2,8.3,3.2
L-540,CTRPv2,17.0,3.314
L-540,CTRPv2,33.0,3.27
MOLM-6,CTRPv2,0.001,41.97
MOLM-6,CTRPv2,0.002,58.77
MOLM-6,CTRPv2,0.0041,4.025
MOLM-6,CTRPv2,0.0081,2.351
MOLM-6,CTRPv2,0.016,3.366
MOLM-6,CTRPv2,0.032,3.635
MOLM-6,CTRPv2,0.065,0.9571
MOLM-6,CTRPv2,0.13,1.985
MOLM-6,CTRPv2,0.26,1.042
MOLM-6,CTRPv2,0.52,0.863
MOLM-6,CTRPv2,1.0,2.442
MOLM-6,CTRPv2,2.1,2.582
MOLM-6,CTRPv2,4.2,0.8033
MOLM-6,CTRPv2,8.3,2.227
MOLM-6,CTRPv2,17.0,2.505
MOLM-6,CTRPv2,33.0,2.195
MOLT-16,CTRPv2,0.001,112.8
MOLT-16,CTRPv2,0.002,92.05
MOLT-16,CTRPv2,0.0041,91.28
MOLT-16,CTRPv2,0.0081,95.42
MOLT-16,CTRPv2,0.016,93.88
MOLT-16,CTRPv2,0.032,89.13
MOLT-16,CTRPv2,0.065,53.97
MOLT-16,CTRPv2,0.13,36.61
MOLT-16,CTRPv2,0.26,40.77
MOLT-16,CTRPv2,0.52,13.29
MOLT-16,CTRPv2,1.0,2.922
MOLT-16,CTRPv2,2.1,2.93
MOLT-16,CTRPv2,4.2,2.28
MOLT-16,CTRPv2,8.3,3.351
MOLT-16,CTRPv2,17.0,2.666
MOLT-16,CTRPv2,33.0,2.27
NU-DUL-1,CTRPv2,0.001,90.08
NU-DUL-1,CTRPv2,0.002,96.32
NU-DUL-1,CTRPv2,0.0041,71.05
NU-DUL-1,CTRPv2,0.0081,64.36
NU-DUL-1,CTRPv2,0.016,67.02
NU-DUL-1,CTRPv2,0.032,64.45
NU-DUL-1,CTRPv2,0.065,20.39
NU-DUL-1,CTRPv2,0.13,9.742
NU-DUL-1,CTRPv2,0.26,16.31
NU-DUL-1,CTRPv2,0.52,2.377
NU-DUL-1,CTRPv2,1.0,2.955
NU-DUL-1,CTRPv2,2.1,2.972
NU-DUL-1,CTRPv2,4.2,1.184
NU-DUL-1,CTRPv2,8.3,2.518
NU-DUL-1,CTRPv2,17.0,2.696
NU-DUL-1,CTRPv2,33.0,2.655
RCH-ACV,CTRPv2,0.001,90.26
RCH-ACV,CTRPv2,0.002,92.21
RCH-ACV,CTRPv2,0.0041,72.69
RCH-ACV,CTRPv2,0.0081,74.63
RCH-ACV,CTRPv2,0.016,69.15
RCH-ACV,CTRPv2,0.032,71.1
RCH-ACV,CTRPv2,0.065,43.24
RCH-ACV,CTRPv2,0.13,39.36
RCH-ACV,CTRPv2,0.26,38.06
RCH-ACV,CTRPv2,0.52,20.87
RCH-ACV,CTRPv2,1.0,3.997
RCH-ACV,CTRPv2,2.1,4.251
RCH-ACV,CTRPv2,4.2,3.746
RCH-ACV,CTRPv2,8.3,4.662
RCH-ACV,CTRPv2,17.0,4.646
RCH-ACV,CTRPv2,33.0,4.456
JK-1,CTRPv2,0.001,22.07
JK-1,CTRPv2,0.002,34.41
JK-1,CTRPv2,0.0041,13.52
JK-1,CTRPv2,0.0081,13.04
JK-1,CTRPv2,0.016,14.12
JK-1,CTRPv2,0.032,16.98
JK-1,CTRPv2,0.065,10.26
JK-1,CTRPv2,0.13,11.43
JK-1,CTRPv2,0.26,11.58
JK-1,CTRPv2,0.52,7.206
JK-1,CTRPv2,1.0,11.7
JK-1,CTRPv2,2.1,12.02
JK-1,CTRPv2,4.2,4.877
JK-1,CTRPv2,8.3,6.085
JK-1,CTRPv2,17.0,9.885
JK-1,CTRPv2,33.0,5.102
MHH-CALL-4,CTRPv2,0.001,100.6
MHH-CALL-4,CTRPv2,0.002,104.3
MHH-CALL-4,CTRPv2,0.0041,96.21
MHH-CALL-4,CTRPv2,0.0081,97.32
MHH-CALL-4,CTRPv2,0.016,93.98
MHH-CALL-4,CTRPv2,0.032,102.2
MHH-CALL-4,CTRPv2,0.065,72.35
MHH-CALL-4,CTRPv2,0.13,56.2
MHH-CALL-4,CTRPv2,0.26,51.18
MHH-CALL-4,CTRPv2,0.52,18.09
MHH-CALL-4,CTRPv2,1.0,10.07
MHH-CALL-4,CTRPv2,2.1,11.06
MHH-CALL-4,CTRPv2,4.2,6.481
MHH-CALL-4,CTRPv2,8.3,6.219
MHH-CALL-4,CTRPv2,17.0,9.415
MHH-CALL-4,CTRPv2,33.0,7.006
MONO-MAC-6,CTRPv2,0.001,91.01
MONO-MAC-6,CTRPv2,0.002,86.9
MONO-MAC-6,CTRPv2,0.0041,101.8
MONO-MAC-6,CTRPv2,0.0081,64.09
MONO-MAC-6,CTRPv2,0.016,64.72
MONO-MAC-6,CTRPv2,0.032,54.69
MONO-MAC-6,CTRPv2,0.065,50.41
MONO-MAC-6,CTRPv2,0.13,46.56
MONO-MAC-6,CTRPv2,0.26,55.22
MONO-MAC-6,CTRPv2,0.52,50.87
MONO-MAC-6,CTRPv2,1.0,49.49
MONO-MAC-6,CTRPv2,2.1,51.08
MONO-MAC-6,CTRPv2,4.2,52.64
MONO-MAC-6,CTRPv2,8.3,50.77
MONO-MAC-6,CTRPv2,17.0,56.48
MONO-MAC-6,CTRPv2,33.0,50.77
P3HR-1,CTRPv2,0.001,103.3
P3HR-1,CTRPv2,0.002,105.4
P3HR-1,CTRPv2,0.0041,106.3
P3HR-1,CTRPv2,0.0081,105.4
P3HR-1,CTRPv2,0.016,105.3
P3HR-1,CTRPv2,0.032,103.4
P3HR-1,CTRPv2,0.065,103.8
P3HR-1,CTRPv2,0.13,102.4
P3HR-1,CTRPv2,0.26,101.0
P3HR-1,CTRPv2,0.52,100.5
P3HR-1,CTRPv2,1.0,86.0
P3HR-1,CTRPv2,2.1,88.8
P3HR-1,CTRPv2,4.2,88.72
P3HR-1,CTRPv2,8.3,87.68
P3HR-1,CTRPv2,17.0,63.63
P3HR-1,CTRPv2,33.0,47.34
RI-1,CTRPv2,0.001,51.61
RI-1,CTRPv2,0.002,55.53
RI-1,CTRPv2,0.0041,42.15
RI-1,CTRPv2,0.0081,34.06
RI-1,CTRPv2,0.016,40.61
RI-1,CTRPv2,0.032,35.71
RI-1,CTRPv2,0.065,10.58
RI-1,CTRPv2,0.13,8.275
RI-1,CTRPv2,0.26,7.064
RI-1,CTRPv2,0.52,5.104
RI-1,CTRPv2,1.0,9.314
RI-1,CTRPv2,2.1,10.17
RI-1,CTRPv2,4.2,4.652
RI-1,CTRPv2,8.3,6.047
RI-1,CTRPv2,17.0,10.11
RI-1,CTRPv2,33.0,5.258
SU-DHL-10,CTRPv2,0.001,104.1
SU-DHL-10,CTRPv2,0.002,103.6
SU-DHL-10,CTRPv2,0.0041,100.4
SU-DHL-10,CTRPv2,0.0081,98.98
SU-DHL-10,CTRPv2,0.016,97.99
SU-DHL-10,CTRPv2,0.032,99.25
SU-DHL-10,CTRPv2,0.065,101.6
SU-DHL-10,CTRPv2,0.13,106.2
SU-DHL-10,CTRPv2,0.26,102.4
SU-DHL-10,CTRPv2,0.52,97.6
SU-DHL-10,CTRPv2,1.0,48.98
SU-DHL-10,CTRPv2,2.1,49.02
SU-DHL-10,CTRPv2,4.2,70.04
SU-DHL-10,CTRPv2,8.3,102.5
SU-DHL-10,CTRPv2,17.0,53.72
SU-DHL-10,CTRPv2,33.0,22.1
P3HR-1,CTRPv2,0.001,88.51
P3HR-1,CTRPv2,0.002,75.32
P3HR-1,CTRPv2,0.0041,88.92
P3HR-1,CTRPv2,0.0081,82.33
P3HR-1,CTRPv2,0.016,85.69
P3HR-1,CTRPv2,0.032,78.35
P3HR-1,CTRPv2,0.065,94.55
P3HR-1,CTRPv2,0.13,106.6
P3HR-1,CTRPv2,0.26,99.48
P3HR-1,CTRPv2,0.52,78.67
P3HR-1,CTRPv2,1.0,91.11
P3HR-1,CTRPv2,2.1,99.73
P3HR-1,CTRPv2,4.2,101.1
P3HR-1,CTRPv2,8.3,80.29
SU-DHL-8,CTRPv2,0.001,92.96
SU-DHL-8,CTRPv2,0.002,90.26
SU-DHL-8,CTRPv2,0.0041,85.62
SU-DHL-8,CTRPv2,0.0081,79.23
SU-DHL-8,CTRPv2,0.016,78.25
SU-DHL-8,CTRPv2,0.032,81.7
SU-DHL-8,CTRPv2,0.065,75.36
SU-DHL-8,CTRPv2,0.13,65.93
SU-DHL-8,CTRPv2,0.26,76.59
SU-DHL-8,CTRPv2,0.52,61.04
SU-DHL-8,CTRPv2,1.0,26.0
SU-DHL-8,CTRPv2,2.1,14.35
SU-DHL-8,CTRPv2,4.2,10.89
SU-DHL-8,CTRPv2,8.3,8.778
SU-DHL-8,CTRPv2,17.0,12.65
SU-DHL-8,CTRPv2,33.0,10.98
KARPAS-620,CTRPv2,0.001,81.14
KARPAS-620,CTRPv2,0.002,93.51
KARPAS-620,CTRPv2,0.0041,97.84
KARPAS-620,CTRPv2,0.0081,89.37
KARPAS-620,CTRPv2,0.016,60.11
KARPAS-620,CTRPv2,0.032,51.62
KARPAS-620,CTRPv2,0.065,94.11
KARPAS-620,CTRPv2,0.13,85.57
KARPAS-620,CTRPv2,0.26,98.07
KARPAS-620,CTRPv2,0.52,94.72
KARPAS-620,CTRPv2,1.0,96.62
KARPAS-620,CTRPv2,2.1,103.9
KARPAS-620,CTRPv2,4.2,91.3
KARPAS-620,CTRPv2,8.3,87.6
MOLP-2,CTRPv2,0.001,101.1
MOLP-2,CTRPv2,0.002,94.87
MOLP-2,CTRPv2,0.0041,96.78
MOLP-2,CTRPv2,0.0081,84.28
MOLP-2,CTRPv2,0.016,94.04
MOLP-2,CTRPv2,0.032,93.95
MOLP-2,CTRPv2,0.065,86.85
MOLP-2,CTRPv2,0.13,90.2
MOLP-2,CTRPv2,0.26,91.06
MOLP-2,CTRPv2,0.52,69.54
MOLP-2,CTRPv2,1.0,53.99
MOLP-2,CTRPv2,2.1,19.11
MOLP-2,CTRPv2,4.2,10.91
MOLP-2,CTRPv2,8.3,8.488
MOLP-2,CTRPv2,17.0,9.181
MOLP-2,CTRPv2,33.0,10.34
BV-173,CTRPv2,0.001,44.79
BV-173,CTRPv2,0.002,66.02
BV-173,CTRPv2,0.0041,31.3
BV-173,CTRPv2,0.0081,8.314
BV-173,CTRPv2,0.016,17.42
BV-173,CTRPv2,0.032,16.17
BV-173,CTRPv2,0.065,4.935
BV-173,CTRPv2,0.13,3.655
BV-173,CTRPv2,0.26,5.489
BV-173,CTRPv2,0.52,3.128
BV-173,CTRPv2,1.0,5.405
BV-173,CTRPv2,2.1,2.996
BV-173,CTRPv2,4.2,2.521
BV-173,CTRPv2,8.3,2.611
BV-173,CTRPv2,17.0,2.313
BV-173,CTRPv2,33.0,2.194
KMS-11,CTRPv2,0.001,44.96
KMS-11,CTRPv2,0.002,73.77
KMS-11,CTRPv2,0.0041,67.22
KMS-11,CTRPv2,0.0081,34.56
KMS-11,CTRPv2,0.016,74.07
KMS-11,CTRPv2,0.032,69.42
KMS-11,CTRPv2,0.065,39.58
KMS-11,CTRPv2,0.13,41.32
KMS-11,CTRPv2,0.26,45.9
KMS-11,CTRPv2,0.52,15.72
KMS-11,CTRPv2,1.0,10.41
KMS-11,CTRPv2,2.1,5.165
KMS-11,CTRPv2,4.2,4.634
KMS-11,CTRPv2,8.3,4.248
KMS-11,CTRPv2,17.0,3.071
KMS-11,CTRPv2,33.0,6.262
L-363,CTRPv2,0.001,86.02
L-363,CTRPv2,0.002,100.7
L-363,CTRPv2,0.0041,99.11
L-363,CTRPv2,0.0081,92.58
L-363,CTRPv2,0.016,102.6
L-363,CTRPv2,0.032,104.0
L-363,CTRPv2,0.065,95.12
L-363,CTRPv2,0.13,93.41
L-363,CTRPv2,0.26,100.3
L-363,CTRPv2,0.52,81.6
L-363,CTRPv2,1.0,59.12
L-363,CTRPv2,2.1,31.35
L-363,CTRPv2,4.2,14.41
L-363,CTRPv2,8.3,11.32
L-363,CTRPv2,17.0,8.346
L-363,CTRPv2,33.0,6.998
MHH-CALL-3,CTRPv2,0.001,49.65
MHH-CALL-3,CTRPv2,0.002,75.38
MHH-CALL-3,CTRPv2,0.0041,66.03
MHH-CALL-3,CTRPv2,0.0081,49.84
MHH-CALL-3,CTRPv2,0.016,60.4
MHH-CALL-3,CTRPv2,0.032,62.85
MHH-CALL-3,CTRPv2,0.065,43.38
MHH-CALL-3,CTRPv2,0.13,44.06
MHH-CALL-3,CTRPv2,0.26,47.73
MHH-CALL-3,CTRPv2,0.52,35.49
MHH-CALL-3,CTRPv2,1.0,34.36
MHH-CALL-3,CTRPv2,2.1,33.0
MHH-CALL-3,CTRPv2,4.2,32.69
MHH-CALL-3,CTRPv2,8.3,34.77
MHH-CALL-3,CTRPv2,17.0,34.52
MHH-CALL-3,CTRPv2,33.0,35.15
SR-786,CTRPv2,0.001,98.95
SR-786,CTRPv2,0.002,110.2
SR-786,CTRPv2,0.0041,108.3
SR-786,CTRPv2,0.0081,102.6
SR-786,CTRPv2,0.016,110.7
SR-786,CTRPv2,0.032,110.5
SR-786,CTRPv2,0.065,105.7
SR-786,CTRPv2,0.13,100.8
SR-786,CTRPv2,0.26,104.5
SR-786,CTRPv2,0.52,107.7
SR-786,CTRPv2,1.0,100.5
SR-786,CTRPv2,2.1,73.21
SR-786,CTRPv2,4.2,46.09
SR-786,CTRPv2,8.3,52.16
SR-786,CTRPv2,17.0,12.43
SR-786,CTRPv2,33.0,11.77
AMO-1,CTRPv2,0.001,106.0
AMO-1,CTRPv2,0.002,108.4
AMO-1,CTRPv2,0.0041,111.4
AMO-1,CTRPv2,0.0081,111.9
AMO-1,CTRPv2,0.016,109.4
AMO-1,CTRPv2,0.032,108.3
AMO-1,CTRPv2,0.065,106.3
AMO-1,CTRPv2,0.13,107.8
AMO-1,CTRPv2,0.26,106.2
AMO-1,CTRPv2,0.52,113.7
AMO-1,CTRPv2,1.0,99.27
AMO-1,CTRPv2,2.1,67.66
AMO-1,CTRPv2,4.2,25.69
AMO-1,CTRPv2,8.3,9.248
AMO-1,CTRPv2,17.0,15.29
AMO-1,CTRPv2,33.0,13.54
MC116,CTRPv2,0.001,105.8
MC116,CTRPv2,0.002,106.4
MC116,CTRPv2,0.0041,105.2
MC116,CTRPv2,0.0081,105.7
MC116,CTRPv2,0.016,100.5
MC116,CTRPv2,0.032,102.2
MC116,CTRPv2,0.065,89.1
MC116,CTRPv2,0.13,86.62
MC116,CTRPv2,0.26,88.56
MC116,CTRPv2,0.52,80.42
MC116,CTRPv2,1.0,47.7
MC116,CTRPv2,2.1,22.36
MC116,CTRPv2,4.2,16.44
MC116,CTRPv2,8.3,13.17
MC116,CTRPv2,17.0,13.37
MC116,CTRPv2,33.0,12.22
MOLM-16,CTRPv2,0.001,118.7
MOLM-16,CTRPv2,0.002,120.6
MOLM-16,CTRPv2,0.0041,105.9
MOLM-16,CTRPv2,0.0081,89.37
MOLM-16,CTRPv2,0.016,99.83
MOLM-16,CTRPv2,0.032,100.4
MOLM-16,CTRPv2,0.065,40.71
MOLM-16,CTRPv2,0.13,23.1
MOLM-16,CTRPv2,0.26,31.87
MOLM-16,CTRPv2,0.52,9.139
MOLM-16,CTRPv2,1.0,11.1
MOLM-16,CTRPv2,2.1,10.64
MOLM-16,CTRPv2,4.2,5.326
MOLM-16,CTRPv2,8.3,6.847
MOLM-16,CTRPv2,17.0,10.63
MOLM-16,CTRPv2,33.0,6.426
SU-DHL-4,CTRPv2,0.001,98.64
SU-DHL-4,CTRPv2,0.002,100.1
SU-DHL-4,CTRPv2,0.0041,93.73
SU-DHL-4,CTRPv2,0.0081,88.11
SU-DHL-4,CTRPv2,0.016,86.8
SU-DHL-4,CTRPv2,0.032,86.9
SU-DHL-4,CTRPv2,0.065,46.88
SU-DHL-4,CTRPv2,0.13,22.16
SU-DHL-4,CTRPv2,0.26,37.93
SU-DHL-4,CTRPv2,0.52,8.494
SU-DHL-4,CTRPv2,1.0,11.11
SU-DHL-4,CTRPv2,2.1,11.38
SU-DHL-4,CTRPv2,4.2,5.53
SU-DHL-4,CTRPv2,8.3,6.417
SU-DHL-4,CTRPv2,17.0,10.95
SU-DHL-4,CTRPv2,33.0,6.58
SU-DHL-6,CTRPv2,0.001,73.9
SU-DHL-6,CTRPv2,0.002,88.45
SU-DHL-6,CTRPv2,0.0041,43.87
SU-DHL-6,CTRPv2,0.0081,26.23
SU-DHL-6,CTRPv2,0.016,29.34
SU-DHL-6,CTRPv2,0.032,27.01
SU-DHL-6,CTRPv2,0.065,7.904
SU-DHL-6,CTRPv2,0.13,6.462
SU-DHL-6,CTRPv2,0.26,5.906
SU-DHL-6,CTRPv2,0.52,4.313
SU-DHL-6,CTRPv2,1.0,9.721
SU-DHL-6,CTRPv2,2.1,9.2
SU-DHL-6,CTRPv2,4.2,3.699
SU-DHL-6,CTRPv2,8.3,4.822
SU-DHL-6,CTRPv2,17.0,10.4
SU-DHL-6,CTRPv2,33.0,5.311
PL-21,CTRPv2,0.001,94.16
PL-21,CTRPv2,0.002,111.9
PL-21,CTRPv2,0.0041,100.1
PL-21,CTRPv2,0.0081,76.24
PL-21,CTRPv2,0.016,102.6
PL-21,CTRPv2,0.032,80.91
PL-21,CTRPv2,0.065,89.81
PL-21,CTRPv2,0.13,87.21
PL-21,CTRPv2,0.52,39.46
PL-21,CTRPv2,1.0,5.726
PL-21,CTRPv2,2.1,1.997
PL-21,CTRPv2,4.2,2.401
PL-21,CTRPv2,8.3,2.05
PL-21,CTRPv2,17.0,0.948
PL-21,CTRPv2,33.0,1.3
RPMI-8226,CTRPv2,0.001,67.8
RPMI-8226,CTRPv2,0.002,105.1
RPMI-8226,CTRPv2,0.0041,96.27
RPMI-8226,CTRPv2,0.0081,71.69
RPMI-8226,CTRPv2,0.016,97.34
RPMI-8226,CTRPv2,0.032,105.0
RPMI-8226,CTRPv2,0.065,97.68
RPMI-8226,CTRPv2,0.13,92.24
RPMI-8226,CTRPv2,0.26,92.75
RPMI-8226,CTRPv2,0.52,45.92
RPMI-8226,CTRPv2,1.0,6.406
RPMI-8226,CTRPv2,2.1,2.462
RPMI-8226,CTRPv2,4.2,3.749
RPMI-8226,CTRPv2,8.3,3.468
RPMI-8226,CTRPv2,17.0,1.939
RPMI-8226,CTRPv2,33.0,2.517
SKM-1,CTRPv2,0.001,105.5
SKM-1,CTRPv2,0.002,100.1
SKM-1,CTRPv2,0.0041,101.9
SKM-1,CTRPv2,0.0081,76.48
SKM-1,CTRPv2,0.016,108.0
SKM-1,CTRPv2,0.032,105.3
SKM-1,CTRPv2,0.065,93.07
SKM-1,CTRPv2,0.13,86.48
SKM-1,CTRPv2,0.26,94.43
SKM-1,CTRPv2,0.52,35.16
SKM-1,CTRPv2,1.0,13.16
SKM-1,CTRPv2,2.1,4.246
SKM-1,CTRPv2,4.2,3.29
SKM-1,CTRPv2,8.3,3.147
SKM-1,CTRPv2,17.0,1.716
SKM-1,CTRPv2,33.0,2.926
SUP-T1,CTRPv2,0.001,68.31
SUP-T1,CTRPv2,0.002,86.59
SUP-T1,CTRPv2,0.0041,80.79
SUP-T1,CTRPv2,0.0081,48.58
SUP-T1,CTRPv2,0.016,71.85
SUP-T1,CTRPv2,0.032,72.57
SUP-T1,CTRPv2,0.065,50.83
SUP-T1,CTRPv2,0.13,46.9
SUP-T1,CTRPv2,0.26,52.14
SUP-T1,CTRPv2,0.52,39.24
SUP-T1,CTRPv2,1.0,24.88
SUP-T1,CTRPv2,2.1,12.43
SUP-T1,CTRPv2,4.2,11.52
SUP-T1,CTRPv2,8.3,6.196
SUP-T1,CTRPv2,17.0,4.604
SUP-T1,CTRPv2,33.0,7.101
THP-1,CTRPv2,0.001,95.92
THP-1,CTRPv2,0.002,98.78
THP-1,CTRPv2,0.0041,108.8
THP-1,CTRPv2,0.0081,98.83
THP-1,CTRPv2,0.016,91.49
THP-1,CTRPv2,0.032,92.26
THP-1,CTRPv2,0.065,87.64
THP-1,CTRPv2,0.13,77.81
THP-1,CTRPv2,0.26,82.65
THP-1,CTRPv2,0.52,58.9
THP-1,CTRPv2,1.0,22.72
THP-1,CTRPv2,2.1,17.11
THP-1,CTRPv2,4.2,12.37
THP-1,CTRPv2,8.3,8.449
THP-1,CTRPv2,17.0,5.043
THP-1,CTRPv2,33.0,5.75
U-937,CTRPv2,0.001,103.5
U-937,CTRPv2,0.002,108.3
U-937,CTRPv2,0.0041,109.8
U-937,CTRPv2,0.0081,107.8
U-937,CTRPv2,0.016,102.4
U-937,CTRPv2,0.032,103.6
U-937,CTRPv2,0.065,105.0
U-937,CTRPv2,0.13,100.3
U-937,CTRPv2,0.26,106.7
U-937,CTRPv2,0.52,90.94
U-937,CTRPv2,1.0,47.3
U-937,CTRPv2,2.1,29.44
U-937,CTRPv2,4.2,31.4
U-937,CTRPv2,8.3,29.04
U-937,CTRPv2,17.0,14.64
U-937,CTRPv2,33.0,108.4
SK-MEL-28,CTRPv2,0.001,110.8
SK-MEL-28,CTRPv2,0.002,116.0
SK-MEL-28,CTRPv2,0.0041,112.0
SK-MEL-28,CTRPv2,0.0081,108.1
SK-MEL-28,CTRPv2,0.016,112.3
SK-MEL-28,CTRPv2,0.032,115.9
SK-MEL-28,CTRPv2,0.065,89.06
SK-MEL-28,CTRPv2,0.13,93.04
SK-MEL-28,CTRPv2,0.26,97.45
SK-MEL-28,CTRPv2,0.52,84.92
SK-MEL-28,CTRPv2,1.0,54.86
SK-MEL-28,CTRPv2,2.1,51.24
SK-MEL-28,CTRPv2,4.2,48.39
SK-MEL-28,CTRPv2,8.3,48.4
SK-MEL-28,CTRPv2,17.0,51.19
LOXIMVI,CTRPv2,0.001,106.8
LOXIMVI,CTRPv2,0.002,108.7
LOXIMVI,CTRPv2,0.0041,110.8
LOXIMVI,CTRPv2,0.0081,104.0
LOXIMVI,CTRPv2,0.016,103.4
LOXIMVI,CTRPv2,0.032,108.2
LOXIMVI,CTRPv2,0.065,62.64
LOXIMVI,CTRPv2,0.13,42.83
LOXIMVI,CTRPv2,0.26,59.41
LOXIMVI,CTRPv2,0.52,8.184
LOXIMVI,CTRPv2,1.0,1.823
LOXIMVI,CTRPv2,2.1,1.637
LOXIMVI,CTRPv2,4.2,1.296
LOXIMVI,CTRPv2,8.3,1.774
LOXIMVI,CTRPv2,17.0,1.571
LOXIMVI,CTRPv2,33.0,2.148
L-1236,CTRPv2,0.001,82.53
L-1236,CTRPv2,0.002,69.86
L-1236,CTRPv2,0.0041,111.9
L-1236,CTRPv2,0.0081,98.88
L-1236,CTRPv2,0.016,76.17
L-1236,CTRPv2,0.032,96.46
L-1236,CTRPv2,0.065,67.26
L-1236,CTRPv2,0.13,52.5
L-1236,CTRPv2,0.26,75.72
L-1236,CTRPv2,0.52,64.42
L-1236,CTRPv2,1.0,65.85
L-1236,CTRPv2,2.1,59.3
L-1236,CTRPv2,4.2,60.64
L-1236,CTRPv2,8.3,61.77
L-1236,CTRPv2,17.0,58.64
L-1236,CTRPv2,33.0,50.0
MDA-MB-435,CTRPv2,0.001,107.0
MDA-MB-435,CTRPv2,0.002,105.3
MDA-MB-435,CTRPv2,0.0041,111.7
MDA-MB-435,CTRPv2,0.0081,104.7
MDA-MB-435,CTRPv2,0.016,101.8
MDA-MB-435,CTRPv2,0.032,107.9
MDA-MB-435,CTRPv2,0.065,99.5
MDA-MB-435,CTRPv2,0.13,95.5
MDA-MB-435,CTRPv2,0.26,100.6
MDA-MB-435,CTRPv2,0.52,57.45
MDA-MB-435,CTRPv2,1.0,6.181
MDA-MB-435,CTRPv2,2.1,4.226
MDA-MB-435,CTRPv2,4.2,4.531
MDA-MB-435,CTRPv2,8.3,22.18
MDA-MB-435,CTRPv2,17.0,3.696
MDA-MB-435,CTRPv2,33.0,12.26
MM1-S,CTRPv2,0.001,97.81
MM1-S,CTRPv2,0.002,100.6
MM1-S,CTRPv2,0.0041,98.71
MM1-S,CTRPv2,0.0081,92.26
MM1-S,CTRPv2,0.016,94.1
MM1-S,CTRPv2,0.032,90.58
MM1-S,CTRPv2,0.065,82.97
MM1-S,CTRPv2,0.13,79.48
