Cell Line,Dataset,Dose,Response
DG-75,GDSC1000,10.24,42.4486
HEL,GDSC1000,0.04,93.1003
HEL,GDSC1000,0.08,93.8879
HEL,GDSC1000,0.16,95.931
HEL,GDSC1000,0.32,87.2969
HEL,GDSC1000,0.64,83.5097
HEL,GDSC1000,1.28,82.5006
HEL,GDSC1000,2.56,81.1976
HEL,GDSC1000,5.12,80.5028
HEL,GDSC1000,10.24,2.51189
HDLM-2,GDSC1000,0.04,94.991
HDLM-2,GDSC1000,0.08,92.5026
HDLM-2,GDSC1000,0.16,92.3913
HDLM-2,GDSC1000,0.32,85.156
HDLM-2,GDSC1000,0.64,77.8458
HDLM-2,GDSC1000,1.28,79.7608
HDLM-2,GDSC1000,2.56,78.7346
HDLM-2,GDSC1000,5.12,74.5856
HDLM-2,GDSC1000,10.24,4.83303
JVM-2,GDSC1000,0.04,92.8641
JVM-2,GDSC1000,0.08,84.4284
JVM-2,GDSC1000,0.16,86.1107
JVM-2,GDSC1000,0.32,79.5124
JVM-2,GDSC1000,0.64,79.416
JVM-2,GDSC1000,1.28,74.7336
JVM-2,GDSC1000,2.56,76.1359
JVM-2,GDSC1000,5.12,79.0549
JVM-2,GDSC1000,10.24,61.061
JJN-3,GDSC1000,0.04,106.637
JJN-3,GDSC1000,0.08,105.671
JJN-3,GDSC1000,0.16,102.593
JJN-3,GDSC1000,0.32,91.774
JJN-3,GDSC1000,0.64,91.5537
JJN-3,GDSC1000,1.28,81.2688
JJN-3,GDSC1000,2.56,74.3501
JJN-3,GDSC1000,5.12,70.65
JJN-3,GDSC1000,10.24,0.676078
ALL-PO,GDSC1000,0.04,97.7195
ALL-PO,GDSC1000,0.08,86.4981
ALL-PO,GDSC1000,0.16,70.9347
ALL-PO,GDSC1000,0.32,56.5798
ALL-PO,GDSC1000,0.64,42.1856
ALL-PO,GDSC1000,1.28,34.4755
ALL-PO,GDSC1000,2.56,14.8783
ALL-PO,GDSC1000,5.12,4.85434
ALL-PO,GDSC1000,10.24,0.707406
SU-DHL-4,GDSC1000,0.04,95.8796
SU-DHL-4,GDSC1000,0.08,100.464
SU-DHL-4,GDSC1000,0.16,100.063
SU-DHL-4,GDSC1000,0.32,95.4
SU-DHL-4,GDSC1000,0.64,97.585
SU-DHL-4,GDSC1000,1.28,82.5808
SU-DHL-4,GDSC1000,2.56,59.342
SU-DHL-4,GDSC1000,5.12,38.1441
SU-DHL-4,GDSC1000,10.24,20.2565
TK,GDSC1000,0.04,81.5326
TK,GDSC1000,0.08,74.6323
TK,GDSC1000,0.16,74.4245
TK,GDSC1000,0.32,68.2984
TK,GDSC1000,0.64,66.1501
TK,GDSC1000,1.28,59.3661
TK,GDSC1000,2.56,56.96
TK,GDSC1000,5.12,66.8455
TK,GDSC1000,10.24,23.5793
SUP-HD1,GDSC1000,0.04,102.174
SUP-HD1,GDSC1000,0.08,94.6858
SUP-HD1,GDSC1000,0.16,92.4716
SUP-HD1,GDSC1000,0.32,85.0205
SUP-HD1,GDSC1000,0.64,83.1565
SUP-HD1,GDSC1000,1.28,74.4177
SUP-HD1,GDSC1000,2.56,60.2721
SUP-HD1,GDSC1000,5.12,59.6768
SUP-HD1,GDSC1000,10.24,4.76406
BC-2,GDSC1000,0.04,133.813
BC-2,GDSC1000,0.08,131.129
BC-2,GDSC1000,0.16,116.629
BC-2,GDSC1000,0.32,118.541
BC-2,GDSC1000,0.64,122.807
BC-2,GDSC1000,1.28,117.24
BC-2,GDSC1000,2.56,108.488
BC-2,GDSC1000,5.12,96.0933
BC-2,GDSC1000,10.24,14.6454
RL,GDSC1000,0.04,98.7813
RL,GDSC1000,0.08,89.8139
RL,GDSC1000,0.16,91.7688
RL,GDSC1000,0.32,80.3247
RL,GDSC1000,0.64,60.1892
RL,GDSC1000,1.28,36.0051
RL,GDSC1000,2.56,20.8714
RL,GDSC1000,5.12,12.3976
RL,GDSC1000,10.24,2.86833
L-363,GDSC1000,0.04,91.7989
L-363,GDSC1000,0.08,94.9839
L-363,GDSC1000,0.16,89.6374
L-363,GDSC1000,0.32,89.354
L-363,GDSC1000,0.64,85.19
L-363,GDSC1000,1.28,79.3287
L-363,GDSC1000,2.56,77.7494
L-363,GDSC1000,5.12,84.024
L-363,GDSC1000,10.24,24.1013
SUP-M2,GDSC1000,0.04,98.1058
SUP-M2,GDSC1000,0.08,83.3815
SUP-M2,GDSC1000,0.16,73.0894
SUP-M2,GDSC1000,0.32,62.8313
SUP-M2,GDSC1000,0.64,56.4541
SUP-M2,GDSC1000,1.28,47.4307
SUP-M2,GDSC1000,2.56,39.5469
SUP-M2,GDSC1000,5.12,34.1281
SUP-M2,GDSC1000,10.24,3.94686
EoL-1-cell,GDSC1000,0.04,97.1989
EoL-1-cell,GDSC1000,0.08,90.4684
EoL-1-cell,GDSC1000,0.16,87.0945
EoL-1-cell,GDSC1000,0.32,78.1293
EoL-1-cell,GDSC1000,0.64,78.8303
EoL-1-cell,GDSC1000,1.28,70.1905
EoL-1-cell,GDSC1000,2.56,70.4842
EoL-1-cell,GDSC1000,5.12,61.5871
EoL-1-cell,GDSC1000,10.24,0.371531
TF-1,GDSC1000,0.04,98.8249
TF-1,GDSC1000,0.08,88.3232
TF-1,GDSC1000,0.16,85.6247
TF-1,GDSC1000,0.32,74.4014
TF-1,GDSC1000,0.64,72.7059
TF-1,GDSC1000,1.28,67.5529
TF-1,GDSC1000,2.56,59.1487
TF-1,GDSC1000,5.12,49.5351
TF-1,GDSC1000,10.24,34.6751
DND-41,GDSC1000,0.04,87.3394
DND-41,GDSC1000,0.08,84.1927
DND-41,GDSC1000,0.16,79.1177
DND-41,GDSC1000,0.32,67.294
DND-41,GDSC1000,0.64,63.5268
DND-41,GDSC1000,1.28,34.6958
DND-41,GDSC1000,2.56,21.2368
DND-41,GDSC1000,5.12,12.3345
DND-41,GDSC1000,10.24,0.497258
PL-21,GDSC1000,0.04,83.002
PL-21,GDSC1000,0.08,83.6177
PL-21,GDSC1000,0.16,73.4386
PL-21,GDSC1000,0.32,49.905
PL-21,GDSC1000,0.64,51.948
PL-21,GDSC1000,1.28,32.5181
PL-21,GDSC1000,2.56,33.1144
PL-21,GDSC1000,5.12,30.2732
PL-21,GDSC1000,10.24,24.1454
TUR,GDSC1000,0.04,98.0723
TUR,GDSC1000,0.08,93.4658
TUR,GDSC1000,0.16,97.6923
TUR,GDSC1000,0.32,84.4674
TUR,GDSC1000,0.64,85.4039
TUR,GDSC1000,1.28,68.9269
TUR,GDSC1000,2.56,62.2056
TUR,GDSC1000,5.12,53.5447
TUR,GDSC1000,10.24,11.5362
KY821,GDSC1000,0.04,100.37
KY821,GDSC1000,0.08,106.616
KY821,GDSC1000,0.16,99.6256
KY821,GDSC1000,0.32,99.9618
KY821,GDSC1000,0.64,99.028
KY821,GDSC1000,1.28,88.8214
KY821,GDSC1000,2.56,92.8625
KY821,GDSC1000,5.12,87.6148
KY821,GDSC1000,10.24,75.0796
CTB-1,GDSC1000,0.04,104.011
CTB-1,GDSC1000,0.08,98.9273
CTB-1,GDSC1000,0.16,102.715
CTB-1,GDSC1000,0.32,117.523
CTB-1,GDSC1000,0.64,105.695
CTB-1,GDSC1000,1.28,123.474
CTB-1,GDSC1000,2.56,87.3949
CTB-1,GDSC1000,5.12,64.8883
CTB-1,GDSC1000,10.24,11.172
K052,GDSC1000,0.04,95.2765
K052,GDSC1000,0.08,94.509
K052,GDSC1000,0.16,96.9484
K052,GDSC1000,0.32,93.2931
K052,GDSC1000,0.64,94.9021
K052,GDSC1000,1.28,94.153
K052,GDSC1000,2.56,93.7505
K052,GDSC1000,5.12,94.174
K052,GDSC1000,10.24,38.9656
BC-1,GDSC1000,0.04,92.2006
BC-1,GDSC1000,0.08,85.541
BC-1,GDSC1000,0.16,80.792
BC-1,GDSC1000,0.32,74.7805
BC-1,GDSC1000,0.64,76.1952
BC-1,GDSC1000,1.28,66.3325
BC-1,GDSC1000,2.56,73.3936
BC-1,GDSC1000,5.12,60.4398
BC-1,GDSC1000,10.24,30.1056
NAMALWA,GDSC1000,0.04,96.5835
NAMALWA,GDSC1000,0.08,92.6955
NAMALWA,GDSC1000,0.16,90.5627
NAMALWA,GDSC1000,0.32,83.756
NAMALWA,GDSC1000,0.64,78.9028
NAMALWA,GDSC1000,1.28,68.0576
NAMALWA,GDSC1000,2.56,58.2393
NAMALWA,GDSC1000,5.12,42.3207
NAMALWA,GDSC1000,10.24,5.54656
697,GDSC1000,0.04,83.6391
697,GDSC1000,0.08,76.6342
697,GDSC1000,0.16,59.3009
697,GDSC1000,0.32,52.559
697,GDSC1000,0.64,36.2635
697,GDSC1000,1.28,19.0427
697,GDSC1000,2.56,13.7035
697,GDSC1000,5.12,7.25353
697,GDSC1000,10.24,0.428485
YT,GDSC1000,0.04,94.8947
YT,GDSC1000,0.08,90.3144
YT,GDSC1000,0.16,84.1426
YT,GDSC1000,0.32,69.8232
YT,GDSC1000,0.64,63.1767
YT,GDSC1000,1.28,52.1602
YT,GDSC1000,2.56,49.0235
YT,GDSC1000,5.12,39.9944
YT,GDSC1000,10.24,2.31724
KE-37,GDSC1000,0.04,84.6143
KE-37,GDSC1000,0.08,60.4567
KE-37,GDSC1000,0.16,45.6505
KE-37,GDSC1000,0.32,27.771
KE-37,GDSC1000,0.64,19.5487
KE-37,GDSC1000,1.28,8.2872
KE-37,GDSC1000,2.56,1.64566
KE-37,GDSC1000,5.12,1.25841
KE-37,GDSC1000,10.24,1.22718
NK-92MI,GDSC1000,0.04,98.5222
NK-92MI,GDSC1000,0.08,84.2505
NK-92MI,GDSC1000,0.16,81.902
NK-92MI,GDSC1000,0.32,97.6754
NK-92MI,GDSC1000,0.64,83.3173
NK-92MI,GDSC1000,1.28,82.6704
NK-92MI,GDSC1000,2.56,206.03
NK-92MI,GDSC1000,5.12,64.3459
NK-92MI,GDSC1000,10.24,2.83568
WSU-DLCL2,GDSC1000,0.04,100.005
WSU-DLCL2,GDSC1000,0.08,106.005
WSU-DLCL2,GDSC1000,0.16,104.288
WSU-DLCL2,GDSC1000,0.32,84.8159
WSU-DLCL2,GDSC1000,0.64,89.6687
WSU-DLCL2,GDSC1000,1.28,70.7699
WSU-DLCL2,GDSC1000,2.56,69.9201
WSU-DLCL2,GDSC1000,5.12,75.0852
WSU-DLCL2,GDSC1000,10.24,9.48144
LAMA-84,GDSC1000,0.04,98.54
LAMA-84,GDSC1000,0.08,87.6984
LAMA-84,GDSC1000,0.16,82.2958
LAMA-84,GDSC1000,0.32,71.7104
LAMA-84,GDSC1000,0.64,64.0871
LAMA-84,GDSC1000,1.28,62.7655
LAMA-84,GDSC1000,2.56,59.5437
LAMA-84,GDSC1000,5.12,58.4844
LAMA-84,GDSC1000,10.24,34.8208
CESS,GDSC1000,0.04,86.6549
CESS,GDSC1000,0.08,74.9108
CESS,GDSC1000,0.16,58.4515
CESS,GDSC1000,0.32,43.1524
CESS,GDSC1000,0.64,30.8653
CESS,GDSC1000,1.28,20.9305
CESS,GDSC1000,2.56,16.8777
CESS,GDSC1000,5.12,13.815
CESS,GDSC1000,10.24,0.715879
SLVL,GDSC1000,0.04,101.976
SLVL,GDSC1000,0.08,98.6298
SLVL,GDSC1000,0.16,89.1219
SLVL,GDSC1000,0.32,78.0918
SLVL,GDSC1000,0.64,71.6004
SLVL,GDSC1000,1.28,61.1155
SLVL,GDSC1000,2.56,52.5598
SLVL,GDSC1000,5.12,42.5302
SLVL,GDSC1000,10.24,30.6773
SK-MM-2,GDSC1000,0.04,97.3007
SK-MM-2,GDSC1000,0.08,87.9018
SK-MM-2,GDSC1000,0.16,84.2959
SK-MM-2,GDSC1000,0.32,62.5004
SK-MM-2,GDSC1000,0.64,60.6366
SK-MM-2,GDSC1000,1.28,48.2518
SK-MM-2,GDSC1000,2.56,32.2656
SK-MM-2,GDSC1000,5.12,22.7759
SK-MM-2,GDSC1000,10.24,7.24392
ALL-SIL,GDSC1000,0.04,99.4365
ALL-SIL,GDSC1000,0.08,88.0618
ALL-SIL,GDSC1000,0.16,79.5652
ALL-SIL,GDSC1000,0.32,58.6655
ALL-SIL,GDSC1000,0.64,42.4176
ALL-SIL,GDSC1000,1.28,16.3517
ALL-SIL,GDSC1000,2.56,3.80695
ALL-SIL,GDSC1000,5.12,1.00114
ALL-SIL,GDSC1000,10.24,1.11212
SIG-M5,GDSC1000,0.04,113.103
SIG-M5,GDSC1000,0.08,106.138
SIG-M5,GDSC1000,0.16,87.9389
SIG-M5,GDSC1000,0.32,59.8477
SIG-M5,GDSC1000,0.64,69.5548
SIG-M5,GDSC1000,1.28,30.0403
SIG-M5,GDSC1000,2.56,13.2041
SIG-M5,GDSC1000,5.12,5.47371
SIG-M5,GDSC1000,10.24,1.43919
MOLM-13,GDSC1000,0.04,78.5347
MOLM-13,GDSC1000,0.08,68.8206
MOLM-13,GDSC1000,0.16,49.2964
MOLM-13,GDSC1000,0.32,43.062
MOLM-13,GDSC1000,0.64,40.7587
MOLM-13,GDSC1000,1.28,35.7241
MOLM-13,GDSC1000,2.56,30.1084
MOLM-13,GDSC1000,5.12,28.1443
MOLM-13,GDSC1000,10.24,4.36071
MOLT-4,GDSC1000,0.04,100.334
MOLT-4,GDSC1000,0.08,84.8301
MOLT-4,GDSC1000,0.16,77.2459
MOLT-4,GDSC1000,0.32,65.4534
MOLT-4,GDSC1000,0.64,44.461
MOLT-4,GDSC1000,1.28,8.04809
MOLT-4,GDSC1000,2.56,1.56496
MOLT-4,GDSC1000,5.12,1.47755
MOLT-4,GDSC1000,10.24,1.26189
JSC-1,GDSC1000,0.04,94.7526
JSC-1,GDSC1000,0.08,86.9816
JSC-1,GDSC1000,0.16,80.361
JSC-1,GDSC1000,0.32,72.5027
JSC-1,GDSC1000,0.64,69.4979
JSC-1,GDSC1000,1.28,62.5831
JSC-1,GDSC1000,2.56,62.7624
JSC-1,GDSC1000,5.12,59.4237
JSC-1,GDSC1000,10.24,0.545153
CTV-1,GDSC1000,0.04,98.962
CTV-1,GDSC1000,0.08,89.7648
CTV-1,GDSC1000,0.16,82.2285
CTV-1,GDSC1000,0.32,66.2889
CTV-1,GDSC1000,0.64,57.1969
CTV-1,GDSC1000,1.28,48.664
CTV-1,GDSC1000,2.56,43.0813
CTV-1,GDSC1000,5.12,14.4304
CTV-1,GDSC1000,10.24,0.76145
DB,GDSC1000,0.04,103.486
DB,GDSC1000,0.08,100.348
DB,GDSC1000,0.16,101.353
DB,GDSC1000,0.32,101.832
DB,GDSC1000,0.64,98.5388
DB,GDSC1000,1.28,88.7701
DB,GDSC1000,2.56,80.4083
DB,GDSC1000,5.12,71.899
DB,GDSC1000,10.24,51.7165
ARH-77,GDSC1000,0.04,97.6131
ARH-77,GDSC1000,0.08,94.9237
ARH-77,GDSC1000,0.16,88.7205
ARH-77,GDSC1000,0.32,83.4282
ARH-77,GDSC1000,0.64,73.0278
ARH-77,GDSC1000,1.28,69.8873
ARH-77,GDSC1000,2.56,54.3985
ARH-77,GDSC1000,5.12,44.3695
ARH-77,GDSC1000,10.24,19.7269
KARPAS-299,GDSC1000,0.04,98.8469
KARPAS-299,GDSC1000,0.08,92.9484
KARPAS-299,GDSC1000,0.16,97.7145
KARPAS-299,GDSC1000,0.32,95.6215
KARPAS-299,GDSC1000,0.64,94.5049
KARPAS-299,GDSC1000,1.28,98.7528
KARPAS-299,GDSC1000,2.56,92.9052
KARPAS-299,GDSC1000,5.12,100.07
KARPAS-299,GDSC1000,10.24,80.753
HT,GDSC1000,0.04,108.854
HT,GDSC1000,0.08,108.801
HT,GDSC1000,0.16,110.072
HT,GDSC1000,0.32,98.5079
HT,GDSC1000,0.64,90.7936
HT,GDSC1000,1.28,80.5381
HT,GDSC1000,2.56,70.1469
HT,GDSC1000,5.12,58.8526
HT,GDSC1000,10.24,42.631
Farage,GDSC1000,0.04,97.3233
Farage,GDSC1000,0.08,95.4747
Farage,GDSC1000,0.16,87.5963
Farage,GDSC1000,0.32,83.5457
Farage,GDSC1000,0.64,79.3775
Farage,GDSC1000,1.28,56.9479
Farage,GDSC1000,2.56,33.516
Farage,GDSC1000,5.12,18.4028
Farage,GDSC1000,10.24,0.584919
EJM,GDSC1000,0.04,93.8945
EJM,GDSC1000,0.08,86.1868
EJM,GDSC1000,0.16,101.179
EJM,GDSC1000,0.32,85.9212
EJM,GDSC1000,0.64,92.824
EJM,GDSC1000,1.28,84.916
EJM,GDSC1000,2.56,77.8518
EJM,GDSC1000,5.12,75.1624
EJM,GDSC1000,10.24,14.1271
LP-1,GDSC1000,0.04,90.5888
LP-1,GDSC1000,0.08,93.1636
LP-1,GDSC1000,0.16,87.9576
LP-1,GDSC1000,0.32,76.0755
LP-1,GDSC1000,0.64,73.3783
LP-1,GDSC1000,1.28,67.4132
LP-1,GDSC1000,2.56,63.265
LP-1,GDSC1000,5.12,56.125
LP-1,GDSC1000,10.24,7.24619
RPMI-6666,GDSC1000,0.04,91.131
RPMI-6666,GDSC1000,0.08,76.128
RPMI-6666,GDSC1000,0.16,72.153
RPMI-6666,GDSC1000,0.32,58.6211
RPMI-6666,GDSC1000,0.64,48.1305
RPMI-6666,GDSC1000,1.28,43.5438
RPMI-6666,GDSC1000,2.56,37.8863
RPMI-6666,GDSC1000,5.12,25.6521
RPMI-6666,GDSC1000,10.24,11.5606
ML-1,GDSC1000,0.04,98.9079
ML-1,GDSC1000,0.08,96.2215
ML-1,GDSC1000,0.16,95.6184
ML-1,GDSC1000,0.32,93.5193
ML-1,GDSC1000,0.64,94.419
ML-1,GDSC1000,1.28,89.9864
ML-1,GDSC1000,2.56,84.4151
ML-1,GDSC1000,5.12,73.312
ML-1,GDSC1000,10.24,61.4868
ML-2,GDSC1000,0.04,102.397
ML-2,GDSC1000,0.08,91.4832
ML-2,GDSC1000,0.16,81.4589
ML-2,GDSC1000,0.32,71.89
ML-2,GDSC1000,0.64,63.4026
ML-2,GDSC1000,1.28,47.1107
ML-2,GDSC1000,2.56,39.2698
ML-2,GDSC1000,5.12,27.6801
ML-2,GDSC1000,10.24,5.63777
UACC-62,GDSC1000,0.04,110.087
UACC-62,GDSC1000,0.08,100.97
UACC-62,GDSC1000,0.16,105.712
UACC-62,GDSC1000,0.32,103.718
UACC-62,GDSC1000,0.64,100.081
UACC-62,GDSC1000,1.28,107.93
UACC-62,GDSC1000,2.56,100.54
UACC-62,GDSC1000,5.12,94.5745
UACC-62,GDSC1000,10.24,83.293
KU812,GDSC1000,0.04,99.6453
KU812,GDSC1000,0.08,94.1395
KU812,GDSC1000,0.16,91.1859
KU812,GDSC1000,0.32,77.4679
KU812,GDSC1000,0.64,72.0503
KU812,GDSC1000,1.28,61.7945
KU812,GDSC1000,2.56,42.922
KU812,GDSC1000,5.12,34.7979
KU812,GDSC1000,10.24,0.407358
BL-41,GDSC1000,0.04,92.0041
BL-41,GDSC1000,0.08,70.7621
BL-41,GDSC1000,0.16,73.9345
BL-41,GDSC1000,0.32,66.42
BL-41,GDSC1000,0.64,69.347
BL-41,GDSC1000,1.28,53.4474
BL-41,GDSC1000,2.56,44.6138
BL-41,GDSC1000,5.12,45.2372
BL-41,GDSC1000,10.24,2.70415
SU-DHL-6,GDSC1000,0.04,83.4229
SU-DHL-6,GDSC1000,0.08,75.8657
SU-DHL-6,GDSC1000,0.16,68.5263
SU-DHL-6,GDSC1000,0.32,45.6992
SU-DHL-6,GDSC1000,0.64,27.6751
SU-DHL-6,GDSC1000,1.28,5.35684
SU-DHL-6,GDSC1000,2.56,2.57115
SU-DHL-6,GDSC1000,5.12,0.544723
SU-DHL-6,GDSC1000,10.24,0.959874
A3-KAW,GDSC1000,0.04,111.825
A3-KAW,GDSC1000,0.08,93.34
A3-KAW,GDSC1000,0.16,91.7292
A3-KAW,GDSC1000,0.32,83.3135
A3-KAW,GDSC1000,0.64,94.888
A3-KAW,GDSC1000,1.28,96.2707
A3-KAW,GDSC1000,2.56,77.2774
A3-KAW,GDSC1000,5.12,63.9064
A3-KAW,GDSC1000,10.24,1.6529
SU-DHL-1,GDSC1000,0.04,90.2458
SU-DHL-1,GDSC1000,0.08,88.351
SU-DHL-1,GDSC1000,0.16,90.7455
SU-DHL-1,GDSC1000,0.32,86.336
SU-DHL-1,GDSC1000,0.64,88.0134
SU-DHL-1,GDSC1000,1.28,82.9678
SU-DHL-1,GDSC1000,2.56,78.0138
SU-DHL-1,GDSC1000,5.12,74.8266
SU-DHL-1,GDSC1000,10.24,0.304988
NALM-6,GDSC1000,0.04,89.2656
NALM-6,GDSC1000,0.08,83.8401
NALM-6,GDSC1000,0.16,66.2769
NALM-6,GDSC1000,0.32,42.3962
NALM-6,GDSC1000,0.64,28.6701
NALM-6,GDSC1000,1.28,22.6745
NALM-6,GDSC1000,2.56,15.2861
NALM-6,GDSC1000,5.12,13.3546
NALM-6,GDSC1000,10.24,0.673616
Raji,GDSC1000,0.04,115.429
Raji,GDSC1000,0.08,114.695
Raji,GDSC1000,0.16,116.3
Raji,GDSC1000,0.32,115.5
Raji,GDSC1000,0.64,114.993
Raji,GDSC1000,1.28,115.549
Raji,GDSC1000,2.56,103.584
Raji,GDSC1000,5.12,92.1635
Raji,GDSC1000,10.24,63.9014
SCC-3,GDSC1000,0.04,105.876
SCC-3,GDSC1000,0.08,100.164
SCC-3,GDSC1000,0.16,98.817
SCC-3,GDSC1000,0.32,104.258
SCC-3,GDSC1000,0.64,96.18
SCC-3,GDSC1000,1.28,100.054
SCC-3,GDSC1000,2.56,93.6198
SCC-3,GDSC1000,5.12,93.2834
SCC-3,GDSC1000,10.24,7.77985
P32-ISH,GDSC1000,0.04,74.9234
P32-ISH,GDSC1000,0.08,87.2974
P32-ISH,GDSC1000,0.16,92.6998
P32-ISH,GDSC1000,0.32,83.0416
P32-ISH,GDSC1000,0.64,73.0583
P32-ISH,GDSC1000,1.28,85.3957
P32-ISH,GDSC1000,2.56,99.8326
P32-ISH,GDSC1000,5.12,124.84
P32-ISH,GDSC1000,10.24,10.0054
Toledo,GDSC1000,0.04,81.0686
Toledo,GDSC1000,0.08,63.8245
Toledo,GDSC1000,0.16,65.3277
Toledo,GDSC1000,0.32,47.0773
Toledo,GDSC1000,0.64,42.5489
Toledo,GDSC1000,1.28,31.3599
Toledo,GDSC1000,2.56,27.957
Toledo,GDSC1000,5.12,21.5098
Toledo,GDSC1000,10.24,1.07609
LOXIMVI,GDSC1000,0.04,107.625
LOXIMVI,GDSC1000,0.08,108.593
LOXIMVI,GDSC1000,0.16,107.4
LOXIMVI,GDSC1000,0.32,99.0808
LOXIMVI,GDSC1000,0.64,106.852
LOXIMVI,GDSC1000,1.28,100.143
LOXIMVI,GDSC1000,2.56,99.7288
LOXIMVI,GDSC1000,5.12,98.8309
LOXIMVI,GDSC1000,10.24,77.6047
RPMI-8226,GDSC1000,0.04,95.1693
RPMI-8226,GDSC1000,0.08,91.8154
RPMI-8226,GDSC1000,0.16,87.0931
RPMI-8226,GDSC1000,0.32,86.7141
RPMI-8226,GDSC1000,0.64,83.0377
RPMI-8226,GDSC1000,1.28,80.0618
RPMI-8226,GDSC1000,2.56,81.2383
RPMI-8226,GDSC1000,5.12,74.4553
RPMI-8226,GDSC1000,10.24,6.29282
P30-OHK,GDSC1000,0.04,91.808
P30-OHK,GDSC1000,0.08,88.4148
P30-OHK,GDSC1000,0.16,77.1337
P30-OHK,GDSC1000,0.32,53.393
P30-OHK,GDSC1000,0.64,49.4011
P30-OHK,GDSC1000,1.28,36.7959
P30-OHK,GDSC1000,2.56,30.5869
P30-OHK,GDSC1000,5.12,28.4181
P30-OHK,GDSC1000,10.24,5.86844
KMS-11,GDSC1000,0.04,101.042
KMS-11,GDSC1000,0.08,97.0535
KMS-11,GDSC1000,0.16,98.1519
KMS-11,GDSC1000,0.32,94.3704
KMS-11,GDSC1000,0.64,99.7592
KMS-11,GDSC1000,1.28,92.0996
KMS-11,GDSC1000,2.56,77.7714
KMS-11,GDSC1000,5.12,53.5992
KMS-11,GDSC1000,10.24,35.4777
MOLP-8,GDSC1000,0.04,96.1142
MOLP-8,GDSC1000,0.08,99.9544
MOLP-8,GDSC1000,0.16,92.558
MOLP-8,GDSC1000,0.32,81.3709
MOLP-8,GDSC1000,0.64,84.8272
MOLP-8,GDSC1000,1.28,50.8971
MOLP-8,GDSC1000,2.56,41.5361
MOLP-8,GDSC1000,5.12,33.8923
MOLP-8,GDSC1000,10.24,16.3091
KARPAS-45,GDSC1000,0.04,97.5586
KARPAS-45,GDSC1000,0.08,84.1388
KARPAS-45,GDSC1000,0.16,69.0354
KARPAS-45,GDSC1000,0.32,57.8677
KARPAS-45,GDSC1000,0.64,36.3485
KARPAS-45,GDSC1000,1.28,16.123
KARPAS-45,GDSC1000,2.56,1.32167
KARPAS-45,GDSC1000,5.12,1.05635
KARPAS-45,GDSC1000,10.24,1.05686
SK-MEL-28,GDSC1000,0.04,102.102
SK-MEL-28,GDSC1000,0.08,98.7114
SK-MEL-28,GDSC1000,0.16,97.9561
SK-MEL-28,GDSC1000,0.32,96.4115
SK-MEL-28,GDSC1000,0.64,98.6763
SK-MEL-28,GDSC1000,1.28,97.2879
SK-MEL-28,GDSC1000,2.56,96.8873
SK-MEL-28,GDSC1000,5.12,93.9565
SK-MEL-28,GDSC1000,10.24,68.4857
KOPN-8,GDSC1000,0.04,91.5059
KOPN-8,GDSC1000,0.08,87.4135
KOPN-8,GDSC1000,0.16,80.6384
KOPN-8,GDSC1000,0.32,71.6966
KOPN-8,GDSC1000,0.64,76.3345
KOPN-8,GDSC1000,1.28,70.776
KOPN-8,GDSC1000,2.56,61.3668
KOPN-8,GDSC1000,5.12,57.3782
KOPN-8,GDSC1000,10.24,5.32755
KMOE-2,GDSC1000,0.04,91.3441
KMOE-2,GDSC1000,0.08,88.208
KMOE-2,GDSC1000,0.16,85.9671
KMOE-2,GDSC1000,0.32,83.4611
KMOE-2,GDSC1000,0.64,72.2859
KMOE-2,GDSC1000,1.28,50.2887
KMOE-2,GDSC1000,2.56,28.1836
KMOE-2,GDSC1000,5.12,8.85526
KMOE-2,GDSC1000,10.24,0.501268
OCI-AML3,GDSC1000,0.04,85.1436
OCI-AML3,GDSC1000,0.08,82.8773
OCI-AML3,GDSC1000,0.16,79.1546
OCI-AML3,GDSC1000,0.32,67.7883
OCI-AML3,GDSC1000,0.64,68.9905
OCI-AML3,GDSC1000,1.28,55.7692
OCI-AML3,GDSC1000,2.56,48.6076
OCI-AML3,GDSC1000,5.12,39.8859
OCI-AML3,GDSC1000,10.24,27.0084
VAL,GDSC1000,0.04,95.5025
VAL,GDSC1000,0.08,94.0849
VAL,GDSC1000,0.16,92.9722
VAL,GDSC1000,0.32,78.0841
VAL,GDSC1000,0.64,86.0831
VAL,GDSC1000,1.28,68.9824
VAL,GDSC1000,2.56,68.9279
VAL,GDSC1000,5.12,65.2425
VAL,GDSC1000,10.24,33.8161
LOUCY,GDSC1000,0.04,87.9561
LOUCY,GDSC1000,0.08,73.9709
LOUCY,GDSC1000,0.16,65.5824
LOUCY,GDSC1000,0.32,56.248
LOUCY,GDSC1000,0.64,16.2692
LOUCY,GDSC1000,1.28,0.83364
LOUCY,GDSC1000,2.56,1.1404
LOUCY,GDSC1000,5.12,1.32421
LOUCY,GDSC1000,10.24,0.891797
OCI-LY-19,GDSC1000,0.04,76.4602
OCI-LY-19,GDSC1000,0.08,77.9454
OCI-LY-19,GDSC1000,0.16,75.3497
OCI-LY-19,GDSC1000,0.32,69.6502
OCI-LY-19,GDSC1000,0.64,71.345
OCI-LY-19,GDSC1000,1.28,60.4476
OCI-LY-19,GDSC1000,2.56,59.7333
OCI-LY-19,GDSC1000,5.12,51.341
OCI-LY-19,GDSC1000,10.24,0.764446
ROS-50,GDSC1000,0.04,94.173
