Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,2.1,60.71
TTC709,CTRPv2,4.2,53.47
TTC709,CTRPv2,8.3,55.12
TTC709,CTRPv2,17.0,51.58
TTC709,CTRPv2,33.0,65.3
TTC709,CTRPv2,66.0,70.96
YAMATO,CTRPv2,0.002,84.24
YAMATO,CTRPv2,0.0041,80.16
YAMATO,CTRPv2,0.0081,79.97
YAMATO,CTRPv2,0.016,68.28
YAMATO,CTRPv2,0.032,66.64
YAMATO,CTRPv2,0.065,68.87
YAMATO,CTRPv2,0.13,66.97
YAMATO,CTRPv2,0.26,59.14
YAMATO,CTRPv2,0.52,57.42
YAMATO,CTRPv2,1.0,52.56
YAMATO,CTRPv2,2.1,60.09
YAMATO,CTRPv2,4.2,52.62
YAMATO,CTRPv2,8.3,45.93
YAMATO,CTRPv2,17.0,47.16
YAMATO,CTRPv2,33.0,65.36
YAMATO,CTRPv2,66.0,62.67
