Cell Line,Dataset,Dose,Response
TE-14,CTRPv2,0.13,99.55
TE-14,CTRPv2,0.26,94.39
TE-14,CTRPv2,0.52,100.1
TE-14,CTRPv2,1.0,98.77
TE-14,CTRPv2,2.1,98.58
TE-14,CTRPv2,4.2,92.35
TE-14,CTRPv2,8.3,83.44
TE-14,CTRPv2,17.0,74.42
TE-14,CTRPv2,33.0,66.27
TE-14,CTRPv2,66.0,18.48
