Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,0.26,92.09
MONO-MAC-1,CTRPv2,0.52,83.55
MONO-MAC-1,CTRPv2,1.0,104.2
MONO-MAC-1,CTRPv2,2.1,106.1
MONO-MAC-1,CTRPv2,4.2,85.8
MONO-MAC-1,CTRPv2,8.3,100.6
MONO-MAC-1,CTRPv2,17.0,86.57
MONO-MAC-1,CTRPv2,33.0,88.59
MONO-MAC-1,CTRPv2,66.0,96.9
REC-1,CTRPv2,0.002,103.6
REC-1,CTRPv2,0.0041,100.8
REC-1,CTRPv2,0.0081,101.8
REC-1,CTRPv2,0.016,97.4
REC-1,CTRPv2,0.032,95.27
REC-1,CTRPv2,0.065,97.99
REC-1,CTRPv2,0.13,93.39
REC-1,CTRPv2,0.26,100.1
REC-1,CTRPv2,0.52,103.2
REC-1,CTRPv2,1.0,92.79
REC-1,CTRPv2,2.1,99.48
REC-1,CTRPv2,4.2,96.33
REC-1,CTRPv2,8.3,94.08
REC-1,CTRPv2,17.0,97.99
REC-1,CTRPv2,33.0,101.0
REC-1,CTRPv2,66.0,96.52
SUP-T11,CTRPv2,0.002,100.5
SUP-T11,CTRPv2,0.0041,101.0
SUP-T11,CTRPv2,0.0081,95.65
SUP-T11,CTRPv2,0.016,95.78
SUP-T11,CTRPv2,0.032,109.4
SUP-T11,CTRPv2,0.065,103.0
SUP-T11,CTRPv2,0.13,94.2
SUP-T11,CTRPv2,0.26,96.4
SUP-T11,CTRPv2,0.52,91.84
SUP-T11,CTRPv2,1.0,94.85
SUP-T11,CTRPv2,2.1,90.2
SUP-T11,CTRPv2,4.2,99.7
SUP-T11,CTRPv2,8.3,97.13
SUP-T11,CTRPv2,17.0,92.45
SUP-T11,CTRPv2,33.0,93.29
SUP-T11,CTRPv2,66.0,102.7
TALL-1,CTRPv2,0.002,102.9
TALL-1,CTRPv2,0.0041,93.79
TALL-1,CTRPv2,0.0081,97.94
TALL-1,CTRPv2,0.016,91.89
TALL-1,CTRPv2,0.032,100.3
TALL-1,CTRPv2,0.065,103.5
TALL-1,CTRPv2,0.13,100.5
TALL-1,CTRPv2,0.26,94.5
TALL-1,CTRPv2,0.52,97.36
TALL-1,CTRPv2,1.0,98.68
TALL-1,CTRPv2,2.1,88.53
TALL-1,CTRPv2,4.2,92.07
TALL-1,CTRPv2,8.3,93.18
TALL-1,CTRPv2,17.0,88.61
TALL-1,CTRPv2,33.0,89.5
TALL-1,CTRPv2,66.0,97.32
L-540,CTRPv2,0.002,103.2
L-540,CTRPv2,0.0041,90.72
L-540,CTRPv2,0.0081,91.33
L-540,CTRPv2,0.016,95.15
L-540,CTRPv2,0.032,99.94
L-540,CTRPv2,0.065,96.78
L-540,CTRPv2,0.13,96.78
L-540,CTRPv2,0.26,106.5
L-540,CTRPv2,0.52,105.1
L-540,CTRPv2,1.0,93.19
L-540,CTRPv2,2.1,82.75
L-540,CTRPv2,4.2,91.34
L-540,CTRPv2,8.3,100.5
L-540,CTRPv2,17.0,96.35
L-540,CTRPv2,33.0,95.49
L-540,CTRPv2,66.0,100.8
MOLM-6,CTRPv2,0.002,109.3
MOLM-6,CTRPv2,0.0041,100.4
MOLM-6,CTRPv2,0.0081,97.2
MOLM-6,CTRPv2,0.016,99.93
MOLM-6,CTRPv2,0.032,106.3
MOLM-6,CTRPv2,0.065,109.7
MOLM-6,CTRPv2,0.13,100.0
MOLM-6,CTRPv2,0.26,97.56
MOLM-6,CTRPv2,0.52,102.4
MOLM-6,CTRPv2,1.0,96.7
MOLM-6,CTRPv2,2.1,103.3
MOLM-6,CTRPv2,4.2,99.89
MOLM-6,CTRPv2,8.3,97.66
MOLM-6,CTRPv2,17.0,97.43
MOLM-6,CTRPv2,33.0,100.1
MOLM-6,CTRPv2,66.0,94.39
MOLT-16,CTRPv2,0.002,93.08
MOLT-16,CTRPv2,0.0041,98.71
MOLT-16,CTRPv2,0.0081,106.7
MOLT-16,CTRPv2,0.016,97.83
MOLT-16,CTRPv2,0.032,95.48
MOLT-16,CTRPv2,0.065,93.82
MOLT-16,CTRPv2,0.13,100.7
MOLT-16,CTRPv2,0.26,94.46
MOLT-16,CTRPv2,0.52,111.7
MOLT-16,CTRPv2,1.0,97.77
MOLT-16,CTRPv2,2.1,92.99
MOLT-16,CTRPv2,4.2,97.35
MOLT-16,CTRPv2,8.3,98.27
MOLT-16,CTRPv2,17.0,99.41
MOLT-16,CTRPv2,33.0,92.37
MOLT-16,CTRPv2,66.0,93.93
NU-DUL-1,CTRPv2,0.002,95.56
NU-DUL-1,CTRPv2,0.0041,101.0
NU-DUL-1,CTRPv2,0.0081,92.01
NU-DUL-1,CTRPv2,0.016,94.9
NU-DUL-1,CTRPv2,0.032,95.4
NU-DUL-1,CTRPv2,0.065,99.36
NU-DUL-1,CTRPv2,0.13,93.21
NU-DUL-1,CTRPv2,0.26,98.39
NU-DUL-1,CTRPv2,0.52,105.8
NU-DUL-1,CTRPv2,1.0,102.0
NU-DUL-1,CTRPv2,2.1,93.15
NU-DUL-1,CTRPv2,4.2,97.05
NU-DUL-1,CTRPv2,8.3,106.7
NU-DUL-1,CTRPv2,17.0,108.0
NU-DUL-1,CTRPv2,33.0,97.63
NU-DUL-1,CTRPv2,66.0,99.63
RCH-ACV,CTRPv2,0.002,93.72
RCH-ACV,CTRPv2,0.0041,91.73
RCH-ACV,CTRPv2,0.0081,105.6
RCH-ACV,CTRPv2,0.016,100.4
RCH-ACV,CTRPv2,0.032,92.77
RCH-ACV,CTRPv2,0.065,98.76
RCH-ACV,CTRPv2,0.13,108.2
RCH-ACV,CTRPv2,0.26,105.2
RCH-ACV,CTRPv2,0.52,93.81
RCH-ACV,CTRPv2,1.0,92.46
RCH-ACV,CTRPv2,2.1,95.14
RCH-ACV,CTRPv2,4.2,92.08
RCH-ACV,CTRPv2,8.3,92.46
RCH-ACV,CTRPv2,17.0,95.57
RCH-ACV,CTRPv2,33.0,100.1
RCH-ACV,CTRPv2,66.0,92.63
JK-1,CTRPv2,0.002,118.9
JK-1,CTRPv2,0.0041,99.59
JK-1,CTRPv2,0.0081,112.8
JK-1,CTRPv2,0.016,103.0
JK-1,CTRPv2,0.032,106.0
JK-1,CTRPv2,0.065,96.53
JK-1,CTRPv2,0.13,92.53
JK-1,CTRPv2,0.26,104.8
JK-1,CTRPv2,0.52,93.23
JK-1,CTRPv2,1.0,109.7
JK-1,CTRPv2,2.1,95.78
JK-1,CTRPv2,4.2,117.1
JK-1,CTRPv2,8.3,103.1
JK-1,CTRPv2,17.0,105.5
JK-1,CTRPv2,33.0,111.7
JK-1,CTRPv2,66.0,113.3
MHH-CALL-4,CTRPv2,0.002,95.55
MHH-CALL-4,CTRPv2,0.0041,99.11
MHH-CALL-4,CTRPv2,0.0081,100.0
MHH-CALL-4,CTRPv2,0.016,94.55
MHH-CALL-4,CTRPv2,0.032,93.43
MHH-CALL-4,CTRPv2,0.065,91.66
MHH-CALL-4,CTRPv2,0.13,94.25
MHH-CALL-4,CTRPv2,0.26,98.9
MHH-CALL-4,CTRPv2,0.52,105.3
MHH-CALL-4,CTRPv2,1.0,109.4
MHH-CALL-4,CTRPv2,2.1,114.0
MHH-CALL-4,CTRPv2,4.2,110.6
MHH-CALL-4,CTRPv2,8.3,102.9
MHH-CALL-4,CTRPv2,17.0,104.8
MHH-CALL-4,CTRPv2,33.0,109.2
MHH-CALL-4,CTRPv2,66.0,104.0
MONO-MAC-6,CTRPv2,0.002,98.93
MONO-MAC-6,CTRPv2,0.0041,83.85
MONO-MAC-6,CTRPv2,0.0081,84.27
MONO-MAC-6,CTRPv2,0.016,111.8
MONO-MAC-6,CTRPv2,0.032,105.2
MONO-MAC-6,CTRPv2,0.065,88.24
MONO-MAC-6,CTRPv2,0.13,101.8
MONO-MAC-6,CTRPv2,0.26,98.63
MONO-MAC-6,CTRPv2,0.52,66.83
MONO-MAC-6,CTRPv2,1.0,127.9
MONO-MAC-6,CTRPv2,2.1,89.87
MONO-MAC-6,CTRPv2,4.2,70.2
MONO-MAC-6,CTRPv2,8.3,80.67
MONO-MAC-6,CTRPv2,17.0,96.88
MONO-MAC-6,CTRPv2,33.0,101.6
MONO-MAC-6,CTRPv2,66.0,105.8
P3HR-1,CTRPv2,0.002,100.6
P3HR-1,CTRPv2,0.0041,100.4
P3HR-1,CTRPv2,0.0081,102.2
P3HR-1,CTRPv2,0.016,101.6
P3HR-1,CTRPv2,0.032,101.8
P3HR-1,CTRPv2,0.065,100.2
P3HR-1,CTRPv2,0.13,101.2
P3HR-1,CTRPv2,0.26,102.6
P3HR-1,CTRPv2,0.52,102.1
P3HR-1,CTRPv2,1.0,102.1
P3HR-1,CTRPv2,2.1,99.62
P3HR-1,CTRPv2,4.2,102.9
P3HR-1,CTRPv2,8.3,103.0
P3HR-1,CTRPv2,17.0,103.9
P3HR-1,CTRPv2,33.0,101.7
P3HR-1,CTRPv2,66.0,102.6
RI-1,CTRPv2,0.002,88.27
RI-1,CTRPv2,0.0041,109.2
RI-1,CTRPv2,0.0081,103.1
RI-1,CTRPv2,0.016,106.0
RI-1,CTRPv2,0.032,81.9
RI-1,CTRPv2,0.065,93.59
RI-1,CTRPv2,0.13,99.68
RI-1,CTRPv2,0.26,95.41
RI-1,CTRPv2,0.52,102.3
RI-1,CTRPv2,1.0,111.2
RI-1,CTRPv2,2.1,92.87
RI-1,CTRPv2,4.2,94.74
RI-1,CTRPv2,8.3,113.5
RI-1,CTRPv2,17.0,101.6
RI-1,CTRPv2,33.0,99.33
RI-1,CTRPv2,66.0,106.7
SU-DHL-10,CTRPv2,0.002,103.9
SU-DHL-10,CTRPv2,0.0041,105.1
SU-DHL-10,CTRPv2,0.0081,109.5
SU-DHL-10,CTRPv2,0.016,104.0
SU-DHL-10,CTRPv2,0.032,104.8
SU-DHL-10,CTRPv2,0.065,106.9
SU-DHL-10,CTRPv2,0.13,105.5
SU-DHL-10,CTRPv2,0.26,106.2
SU-DHL-10,CTRPv2,0.52,112.0
SU-DHL-10,CTRPv2,1.0,107.6
SU-DHL-10,CTRPv2,2.1,108.0
SU-DHL-10,CTRPv2,4.2,105.0
SU-DHL-10,CTRPv2,8.3,109.1
SU-DHL-10,CTRPv2,17.0,107.1
SU-DHL-10,CTRPv2,33.0,106.5
SU-DHL-10,CTRPv2,66.0,108.0
P3HR-1,CTRPv2,0.002,66.76
P3HR-1,CTRPv2,0.0041,84.86
P3HR-1,CTRPv2,0.0081,98.33
P3HR-1,CTRPv2,0.016,83.1
P3HR-1,CTRPv2,0.032,84.18
P3HR-1,CTRPv2,0.065,85.92
P3HR-1,CTRPv2,0.13,94.02
P3HR-1,CTRPv2,0.26,155.0
P3HR-1,CTRPv2,0.52,89.29
P3HR-1,CTRPv2,1.0,100.2
P3HR-1,CTRPv2,2.1,95.67
P3HR-1,CTRPv2,4.2,84.86
P3HR-1,CTRPv2,8.3,89.29
P3HR-1,CTRPv2,17.0,80.18
P3HR-1,CTRPv2,33.0,81.89
P3HR-1,CTRPv2,66.0,97.2
SU-DHL-8,CTRPv2,0.002,95.5
SU-DHL-8,CTRPv2,0.0041,92.93
SU-DHL-8,CTRPv2,0.0081,99.08
SU-DHL-8,CTRPv2,0.016,92.53
SU-DHL-8,CTRPv2,0.032,96.99
SU-DHL-8,CTRPv2,0.065,101.1
SU-DHL-8,CTRPv2,0.13,98.18
SU-DHL-8,CTRPv2,0.26,97.14
SU-DHL-8,CTRPv2,0.52,101.7
SU-DHL-8,CTRPv2,1.0,103.0
SU-DHL-8,CTRPv2,2.1,98.79
SU-DHL-8,CTRPv2,4.2,98.77
SU-DHL-8,CTRPv2,8.3,104.4
SU-DHL-8,CTRPv2,17.0,96.62
SU-DHL-8,CTRPv2,33.0,104.1
SU-DHL-8,CTRPv2,66.0,98.97
KARPAS-620,CTRPv2,0.002,95.66
KARPAS-620,CTRPv2,0.0041,104.0
KARPAS-620,CTRPv2,0.0081,85.75
KARPAS-620,CTRPv2,0.016,95.24
KARPAS-620,CTRPv2,0.032,98.33
KARPAS-620,CTRPv2,0.065,99.81
KARPAS-620,CTRPv2,0.13,96.04
KARPAS-620,CTRPv2,0.26,96.36
KARPAS-620,CTRPv2,0.52,95.02
KARPAS-620,CTRPv2,1.0,99.06
KARPAS-620,CTRPv2,2.1,95.66
KARPAS-620,CTRPv2,4.2,88.58
KARPAS-620,CTRPv2,8.3,92.19
KARPAS-620,CTRPv2,17.0,99.0
KARPAS-620,CTRPv2,33.0,90.2
KARPAS-620,CTRPv2,66.0,93.02
MOLP-2,CTRPv2,0.002,102.6
MOLP-2,CTRPv2,0.0041,99.95
MOLP-2,CTRPv2,0.0081,104.9
MOLP-2,CTRPv2,0.016,104.4
MOLP-2,CTRPv2,0.032,96.87
MOLP-2,CTRPv2,0.065,98.86
MOLP-2,CTRPv2,0.13,99.91
MOLP-2,CTRPv2,0.26,105.3
MOLP-2,CTRPv2,0.52,95.44
MOLP-2,CTRPv2,1.0,96.04
MOLP-2,CTRPv2,2.1,95.43
MOLP-2,CTRPv2,4.2,98.7
MOLP-2,CTRPv2,8.3,101.6
MOLP-2,CTRPv2,17.0,97.61
MOLP-2,CTRPv2,33.0,91.94
MOLP-2,CTRPv2,66.0,94.82
BV-173,CTRPv2,0.002,103.8
BV-173,CTRPv2,0.0041,94.02
BV-173,CTRPv2,0.0081,104.0
BV-173,CTRPv2,0.016,101.5
BV-173,CTRPv2,0.032,97.13
BV-173,CTRPv2,0.065,52.4
BV-173,CTRPv2,0.13,98.92
BV-173,CTRPv2,0.26,99.8
BV-173,CTRPv2,0.52,112.2
BV-173,CTRPv2,1.0,104.9
BV-173,CTRPv2,2.1,101.8
BV-173,CTRPv2,4.2,101.1
BV-173,CTRPv2,8.3,106.0
BV-173,CTRPv2,17.0,106.5
BV-173,CTRPv2,33.0,103.8
BV-173,CTRPv2,66.0,98.8
KMS-11,CTRPv2,0.002,90.63
KMS-11,CTRPv2,0.0041,85.57
KMS-11,CTRPv2,0.0081,88.02
KMS-11,CTRPv2,0.016,89.53
KMS-11,CTRPv2,0.032,87.76
KMS-11,CTRPv2,0.065,80.36
KMS-11,CTRPv2,0.13,86.47
KMS-11,CTRPv2,0.26,98.3
KMS-11,CTRPv2,0.52,99.67
KMS-11,CTRPv2,1.0,90.94
KMS-11,CTRPv2,2.1,96.26
KMS-11,CTRPv2,4.2,92.49
KMS-11,CTRPv2,8.3,87.25
KMS-11,CTRPv2,17.0,95.56
KMS-11,CTRPv2,33.0,100.0
KMS-11,CTRPv2,66.0,88.33
L-363,CTRPv2,0.002,102.1
L-363,CTRPv2,0.0041,102.1
L-363,CTRPv2,0.0081,103.1
L-363,CTRPv2,0.016,105.1
L-363,CTRPv2,0.032,100.7
L-363,CTRPv2,0.065,98.94
L-363,CTRPv2,0.13,102.9
L-363,CTRPv2,0.26,102.7
L-363,CTRPv2,0.52,102.7
L-363,CTRPv2,1.0,103.7
L-363,CTRPv2,2.1,101.3
L-363,CTRPv2,4.2,101.0
L-363,CTRPv2,8.3,104.5
L-363,CTRPv2,17.0,105.4
L-363,CTRPv2,33.0,106.8
L-363,CTRPv2,66.0,104.4
MHH-CALL-3,CTRPv2,0.002,96.58
MHH-CALL-3,CTRPv2,0.0041,93.63
MHH-CALL-3,CTRPv2,0.0081,97.43
MHH-CALL-3,CTRPv2,0.016,102.1
MHH-CALL-3,CTRPv2,0.032,96.0
MHH-CALL-3,CTRPv2,0.065,87.54
MHH-CALL-3,CTRPv2,0.13,92.66
MHH-CALL-3,CTRPv2,0.26,99.2
MHH-CALL-3,CTRPv2,0.52,97.7
MHH-CALL-3,CTRPv2,1.0,95.19
MHH-CALL-3,CTRPv2,2.1,95.1
MHH-CALL-3,CTRPv2,4.2,100.5
MHH-CALL-3,CTRPv2,8.3,96.26
MHH-CALL-3,CTRPv2,17.0,99.03
MHH-CALL-3,CTRPv2,33.0,102.1
MHH-CALL-3,CTRPv2,66.0,91.15
SR-786,CTRPv2,0.002,103.9
SR-786,CTRPv2,0.0041,106.1
SR-786,CTRPv2,0.0081,106.9
SR-786,CTRPv2,0.016,103.8
SR-786,CTRPv2,0.032,107.7
SR-786,CTRPv2,0.065,111.0
SR-786,CTRPv2,0.13,109.7
SR-786,CTRPv2,0.26,108.3
SR-786,CTRPv2,0.52,108.3
SR-786,CTRPv2,1.0,109.8
SR-786,CTRPv2,2.1,109.8
SR-786,CTRPv2,4.2,109.0
SR-786,CTRPv2,8.3,112.4
SR-786,CTRPv2,17.0,110.2
SR-786,CTRPv2,33.0,110.2
SR-786,CTRPv2,66.0,111.9
AMO-1,CTRPv2,0.002,97.63
AMO-1,CTRPv2,0.0041,98.3
AMO-1,CTRPv2,0.0081,102.6
AMO-1,CTRPv2,0.016,99.03
AMO-1,CTRPv2,0.032,100.8
AMO-1,CTRPv2,0.065,96.42
AMO-1,CTRPv2,0.13,99.41
AMO-1,CTRPv2,0.26,103.8
AMO-1,CTRPv2,0.52,102.3
AMO-1,CTRPv2,1.0,99.94
AMO-1,CTRPv2,2.1,101.3
AMO-1,CTRPv2,4.2,100.5
AMO-1,CTRPv2,8.3,103.5
AMO-1,CTRPv2,17.0,103.9
AMO-1,CTRPv2,33.0,102.1
AMO-1,CTRPv2,66.0,102.0
MC116,CTRPv2,0.002,96.26
MC116,CTRPv2,0.0041,103.0
MC116,CTRPv2,0.0081,98.77
MC116,CTRPv2,0.016,102.5
MC116,CTRPv2,0.032,101.2
MC116,CTRPv2,0.065,103.1
MC116,CTRPv2,0.13,103.7
MC116,CTRPv2,0.26,105.1
MC116,CTRPv2,0.52,106.6
MC116,CTRPv2,1.0,106.5
MC116,CTRPv2,2.1,105.4
MC116,CTRPv2,4.2,101.8
MC116,CTRPv2,8.3,109.1
MC116,CTRPv2,17.0,101.4
MC116,CTRPv2,33.0,104.5
MC116,CTRPv2,66.0,102.7
MOLM-16,CTRPv2,0.002,94.34
MOLM-16,CTRPv2,0.0041,97.71
MOLM-16,CTRPv2,0.0081,107.1
MOLM-16,CTRPv2,0.016,100.8
MOLM-16,CTRPv2,0.032,103.4
MOLM-16,CTRPv2,0.065,94.72
MOLM-16,CTRPv2,0.13,102.9
MOLM-16,CTRPv2,0.26,97.88
MOLM-16,CTRPv2,0.52,103.8
MOLM-16,CTRPv2,1.0,111.3
MOLM-16,CTRPv2,2.1,107.9
MOLM-16,CTRPv2,4.2,97.95
MOLM-16,CTRPv2,8.3,93.96
MOLM-16,CTRPv2,17.0,96.86
MOLM-16,CTRPv2,33.0,91.24
MOLM-16,CTRPv2,66.0,86.42
SU-DHL-4,CTRPv2,0.002,94.21
SU-DHL-4,CTRPv2,0.0041,97.81
SU-DHL-4,CTRPv2,0.0081,100.9
SU-DHL-4,CTRPv2,0.016,92.69
SU-DHL-4,CTRPv2,0.032,97.23
SU-DHL-4,CTRPv2,0.065,97.92
SU-DHL-4,CTRPv2,0.13,97.55
SU-DHL-4,CTRPv2,0.26,102.0
SU-DHL-4,CTRPv2,0.52,98.31
SU-DHL-4,CTRPv2,1.0,97.78
SU-DHL-4,CTRPv2,2.1,97.0
SU-DHL-4,CTRPv2,4.2,97.8
SU-DHL-4,CTRPv2,8.3,96.88
SU-DHL-4,CTRPv2,17.0,98.17
SU-DHL-4,CTRPv2,33.0,97.12
SU-DHL-4,CTRPv2,66.0,96.21
ME-1,CTRPv2,0.002,100.7
ME-1,CTRPv2,0.0041,99.32
ME-1,CTRPv2,0.0081,97.36
ME-1,CTRPv2,0.016,96.01
ME-1,CTRPv2,0.032,99.75
ME-1,CTRPv2,0.065,101.4
ME-1,CTRPv2,0.13,96.73
ME-1,CTRPv2,0.26,98.43
ME-1,CTRPv2,0.52,97.63
ME-1,CTRPv2,1.0,98.2
ME-1,CTRPv2,2.1,97.44
ME-1,CTRPv2,4.2,90.45
ME-1,CTRPv2,8.3,98.27
ME-1,CTRPv2,17.0,98.21
ME-1,CTRPv2,33.0,95.9
ME-1,CTRPv2,66.0,99.41
PL-21,CTRPv2,0.002,105.8
PL-21,CTRPv2,0.0041,97.82
PL-21,CTRPv2,0.0081,103.4
PL-21,CTRPv2,0.016,94.2
PL-21,CTRPv2,0.032,100.2
PL-21,CTRPv2,0.065,87.25
PL-21,CTRPv2,0.13,93.1
PL-21,CTRPv2,0.26,100.5
PL-21,CTRPv2,0.52,106.9
PL-21,CTRPv2,1.0,109.8
PL-21,CTRPv2,2.1,94.99
PL-21,CTRPv2,4.2,104.2
PL-21,CTRPv2,8.3,102.7
PL-21,CTRPv2,17.0,104.5
PL-21,CTRPv2,33.0,107.7
PL-21,CTRPv2,66.0,103.9
RPMI-8226,CTRPv2,0.002,99.53
RPMI-8226,CTRPv2,0.0041,98.42
RPMI-8226,CTRPv2,0.0081,103.6
RPMI-8226,CTRPv2,0.016,100.7
RPMI-8226,CTRPv2,0.032,101.2
RPMI-8226,CTRPv2,0.065,89.27
RPMI-8226,CTRPv2,0.13,93.68
RPMI-8226,CTRPv2,0.26,102.9
RPMI-8226,CTRPv2,0.52,104.0
RPMI-8226,CTRPv2,1.0,96.76
RPMI-8226,CTRPv2,2.1,103.1
RPMI-8226,CTRPv2,4.2,97.27
RPMI-8226,CTRPv2,8.3,101.2
RPMI-8226,CTRPv2,17.0,98.54
RPMI-8226,CTRPv2,33.0,99.23
RPMI-8226,CTRPv2,66.0,100.0
SKM-1,CTRPv2,0.002,109.1
SKM-1,CTRPv2,0.0041,108.4
SKM-1,CTRPv2,0.0081,103.7
SKM-1,CTRPv2,0.016,102.6
SKM-1,CTRPv2,0.032,115.6
SKM-1,CTRPv2,0.065,116.1
SKM-1,CTRPv2,0.13,105.7
SKM-1,CTRPv2,0.26,106.6
SKM-1,CTRPv2,0.52,98.91
SKM-1,CTRPv2,1.0,101.9
SKM-1,CTRPv2,2.1,94.86
SKM-1,CTRPv2,4.2,99.28
SKM-1,CTRPv2,8.3,105.6
SKM-1,CTRPv2,17.0,106.9
SKM-1,CTRPv2,33.0,99.11
SKM-1,CTRPv2,66.0,95.15
SUP-T1,CTRPv2,0.002,106.2
SUP-T1,CTRPv2,0.0041,108.1
SUP-T1,CTRPv2,0.0081,98.89
SUP-T1,CTRPv2,0.016,107.6
SUP-T1,CTRPv2,0.032,109.6
SUP-T1,CTRPv2,0.065,84.69
SUP-T1,CTRPv2,0.13,100.3
SUP-T1,CTRPv2,0.26,102.3
SUP-T1,CTRPv2,0.52,91.69
SUP-T1,CTRPv2,1.0,102.1
SUP-T1,CTRPv2,2.1,107.7
SUP-T1,CTRPv2,4.2,100.7
SUP-T1,CTRPv2,8.3,97.74
SUP-T1,CTRPv2,17.0,94.87
SUP-T1,CTRPv2,33.0,108.5
SUP-T1,CTRPv2,66.0,95.72
GDM-1,CTRPv2,0.002,89.99
GDM-1,CTRPv2,0.0041,91.59
GDM-1,CTRPv2,0.0081,98.51
GDM-1,CTRPv2,0.016,94.74
GDM-1,CTRPv2,0.032,92.56
GDM-1,CTRPv2,0.065,54.49
GDM-1,CTRPv2,0.13,92.62
GDM-1,CTRPv2,0.26,95.0
GDM-1,CTRPv2,0.52,93.47
GDM-1,CTRPv2,1.0,95.34
GDM-1,CTRPv2,2.1,93.51
GDM-1,CTRPv2,4.2,92.65
GDM-1,CTRPv2,8.3,94.59
GDM-1,CTRPv2,17.0,92.87
GDM-1,CTRPv2,33.0,94.0
GDM-1,CTRPv2,66.0,93.92
KARPAS-299,CTRPv2,0.002,93.33
KARPAS-299,CTRPv2,0.0041,103.1
KARPAS-299,CTRPv2,0.0081,101.6
KARPAS-299,CTRPv2,0.016,103.0
KARPAS-299,CTRPv2,0.032,105.7
KARPAS-299,CTRPv2,0.065,97.34
KARPAS-299,CTRPv2,0.13,108.9
KARPAS-299,CTRPv2,0.26,99.89
KARPAS-299,CTRPv2,0.52,96.96
KARPAS-299,CTRPv2,1.0,96.18
KARPAS-299,CTRPv2,2.1,89.05
KARPAS-299,CTRPv2,4.2,90.62
KARPAS-299,CTRPv2,8.3,96.01
KARPAS-299,CTRPv2,17.0,98.19
KARPAS-299,CTRPv2,33.0,96.98
KARPAS-299,CTRPv2,66.0,99.06
MOLT-13,CTRPv2,0.002,93.93
MOLT-13,CTRPv2,0.0041,96.66
MOLT-13,CTRPv2,0.0081,94.46
MOLT-13,CTRPv2,0.016,101.0
MOLT-13,CTRPv2,0.032,101.1
MOLT-13,CTRPv2,0.065,105.9
MOLT-13,CTRPv2,0.13,96.58
MOLT-13,CTRPv2,0.26,85.0
MOLT-13,CTRPv2,0.52,104.1
MOLT-13,CTRPv2,1.0,104.5
MOLT-13,CTRPv2,2.1,113.3
MOLT-13,CTRPv2,4.2,111.5
MOLT-13,CTRPv2,8.3,80.6
MOLT-13,CTRPv2,17.0,99.42
MOLT-13,CTRPv2,33.0,88.95
NB4,CTRPv2,0.002,97.72
NB4,CTRPv2,0.0041,97.05
NB4,CTRPv2,0.0081,93.37
NB4,CTRPv2,0.016,99.94
NB4,CTRPv2,0.032,99.8
NB4,CTRPv2,0.065,94.37
NB4,CTRPv2,0.13,96.44
NB4,CTRPv2,0.26,94.42
NB4,CTRPv2,0.52,100.1
NB4,CTRPv2,1.0,103.2
NB4,CTRPv2,2.1,101.7
NB4,CTRPv2,4.2,96.27
NB4,CTRPv2,8.3,101.4
NB4,CTRPv2,17.0,98.87
NB4,CTRPv2,33.0,98.53
NB4,CTRPv2,66.0,94.83
NOMO-1,CTRPv2,0.002,107.4
NOMO-1,CTRPv2,0.0041,90.87
NOMO-1,CTRPv2,0.0081,92.37
NOMO-1,CTRPv2,0.016,94.19
NOMO-1,CTRPv2,0.032,91.43
NOMO-1,CTRPv2,0.065,89.22
NOMO-1,CTRPv2,0.13,95.16
NOMO-1,CTRPv2,0.26,106.7
NOMO-1,CTRPv2,0.52,111.1
NOMO-1,CTRPv2,1.0,87.85
NOMO-1,CTRPv2,2.1,96.02
NOMO-1,CTRPv2,4.2,85.75
NOMO-1,CTRPv2,8.3,88.1
NOMO-1,CTRPv2,17.0,118.7
NOMO-1,CTRPv2,33.0,105.4
NOMO-1,CTRPv2,66.0,85.42
OCI-AML2,CTRPv2,0.002,120.2
OCI-AML2,CTRPv2,0.0041,105.6
OCI-AML2,CTRPv2,0.0081,113.1
OCI-AML2,CTRPv2,0.016,107.7
OCI-AML2,CTRPv2,0.032,108.5
OCI-AML2,CTRPv2,0.065,103.6
OCI-AML2,CTRPv2,0.13,113.4
OCI-AML2,CTRPv2,0.26,103.7
OCI-AML2,CTRPv2,0.52,100.4
OCI-AML2,CTRPv2,1.0,110.6
OCI-AML2,CTRPv2,2.1,106.4
OCI-AML2,CTRPv2,4.2,99.68
OCI-AML2,CTRPv2,8.3,101.2
OCI-AML2,CTRPv2,17.0,102.2
OCI-AML2,CTRPv2,33.0,104.5
OCI-AML2,CTRPv2,66.0,99.25
Raji,CTRPv2,0.002,102.6
Raji,CTRPv2,0.0041,96.79
Raji,CTRPv2,0.0081,101.4
Raji,CTRPv2,0.016,94.42
Raji,CTRPv2,0.032,99.8
Raji,CTRPv2,0.065,97.6
Raji,CTRPv2,0.13,97.84
Raji,CTRPv2,0.26,102.2
Raji,CTRPv2,0.52,103.0
Raji,CTRPv2,1.0,99.67
Raji,CTRPv2,2.1,96.96
Raji,CTRPv2,4.2,97.29
Raji,CTRPv2,8.3,108.9
Raji,CTRPv2,17.0,100.8
Raji,CTRPv2,33.0,102.9
Raji,CTRPv2,66.0,97.07
REH,CTRPv2,0.002,101.1
REH,CTRPv2,0.0041,123.5
REH,CTRPv2,0.0081,103.3
REH,CTRPv2,0.016,100.9
REH,CTRPv2,0.032,114.7
REH,CTRPv2,0.065,77.34
REH,CTRPv2,0.13,106.2
REH,CTRPv2,0.26,100.9
REH,CTRPv2,0.52,97.11
