Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,33.0,72.3
TTC709,CTRPv2,0.001,106.0
TTC709,CTRPv2,0.002,106.2
TTC709,CTRPv2,0.0041,102.7
TTC709,CTRPv2,0.0081,107.0
TTC709,CTRPv2,0.016,111.1
TTC709,CTRPv2,0.032,101.7
TTC709,CTRPv2,0.065,107.1
TTC709,CTRPv2,0.13,100.5
TTC709,CTRPv2,0.26,89.32
TTC709,CTRPv2,0.52,76.4
TTC709,CTRPv2,1.0,71.96
TTC709,CTRPv2,2.1,51.75
TTC709,CTRPv2,4.2,39.94
TTC709,CTRPv2,8.3,39.77
TTC709,CTRPv2,17.0,36.24
TTC709,CTRPv2,33.0,30.38
YAMATO,CTRPv2,0.001,92.29
YAMATO,CTRPv2,0.002,89.19
YAMATO,CTRPv2,0.0041,95.5
YAMATO,CTRPv2,0.0081,90.63
YAMATO,CTRPv2,0.016,93.75
YAMATO,CTRPv2,0.032,92.14
YAMATO,CTRPv2,0.065,93.22
YAMATO,CTRPv2,0.13,92.32
YAMATO,CTRPv2,0.26,82.2
YAMATO,CTRPv2,0.52,82.43
YAMATO,CTRPv2,1.0,84.41
YAMATO,CTRPv2,2.1,66.85
YAMATO,CTRPv2,4.2,52.22
YAMATO,CTRPv2,8.3,51.05
YAMATO,CTRPv2,17.0,54.68
YAMATO,CTRPv2,33.0,55.03
