Cell Line,Dataset,Dose,Response
SK-MEL-2,gCSI,0.009167,96.3313
SK-MEL-2,gCSI,0.0275,98.2034
SK-MEL-2,gCSI,0.0825,98.8165
SK-MEL-2,gCSI,0.2475,100.748
SK-MEL-2,gCSI,0.7425,99.1201
SK-MEL-2,gCSI,2.22222,107.924
SK-MEL-2,gCSI,6.66667,99.8139
SK-MEL-2,gCSI,20.0,114.653
SK-MEL-24,gCSI,0.003056,102.426
SK-MEL-24,gCSI,0.009167,99.3293
SK-MEL-24,gCSI,0.0275,97.546
SK-MEL-24,gCSI,0.0825,103.07
SK-MEL-24,gCSI,0.2475,97.2303
SK-MEL-24,gCSI,0.7425,88.3296
SK-MEL-24,gCSI,2.22222,91.6752
SK-MEL-24,gCSI,6.66667,53.8465
SK-MEL-24,gCSI,20.0,1.36821
SK-MEL-3,gCSI,0.003056,101.352
SK-MEL-3,gCSI,0.009167,95.7989
SK-MEL-3,gCSI,0.0275,101.458
SK-MEL-3,gCSI,0.0825,97.3598
SK-MEL-3,gCSI,0.2475,104.506
SK-MEL-3,gCSI,0.7425,98.4026
SK-MEL-3,gCSI,2.22222,100.926
SK-MEL-3,gCSI,6.66667,87.8085
SK-MEL-3,gCSI,20.0,65.7906
SK-MEL-30,gCSI,0.003056,100.597
SK-MEL-30,gCSI,0.009167,101.178
SK-MEL-30,gCSI,0.0275,99.7106
SK-MEL-30,gCSI,0.0825,98.5728
SK-MEL-30,gCSI,0.2475,95.8328
SK-MEL-30,gCSI,0.7425,97.1049
SK-MEL-30,gCSI,2.22222,96.3316
SK-MEL-30,gCSI,6.66667,75.045
SK-MEL-30,gCSI,20.0,4.83332
WM-115,gCSI,0.003056,108.471
WM-115,gCSI,0.009167,97.5246
WM-115,gCSI,0.0275,101.323
WM-115,gCSI,0.0825,99.5308
WM-115,gCSI,0.2475,102.269
WM-115,gCSI,0.7425,98.8423
WM-115,gCSI,2.22222,102.84
WM-115,gCSI,6.66667,78.1121
WM-115,gCSI,20.0,55.3508
WM-266-4,gCSI,0.003056,102.243
WM-266-4,gCSI,0.009167,96.7836
WM-266-4,gCSI,0.0275,102.177
WM-266-4,gCSI,0.0825,97.93
WM-266-4,gCSI,0.2475,103.685
WM-266-4,gCSI,0.7425,92.0137
WM-266-4,gCSI,2.22222,104.774
WM-266-4,gCSI,6.66667,69.1918
WM-266-4,gCSI,20.0,41.2695
RPMI-7951,CTRPv2,0.002,115.4
RPMI-7951,CTRPv2,0.0041,110.5
RPMI-7951,CTRPv2,0.0081,115.4
RPMI-7951,CTRPv2,0.016,105.7
RPMI-7951,CTRPv2,0.032,106.5
RPMI-7951,CTRPv2,0.065,105.7
RPMI-7951,CTRPv2,0.13,99.16
RPMI-7951,CTRPv2,0.26,95.73
RPMI-7951,CTRPv2,0.52,109.0
RPMI-7951,CTRPv2,1.0,116.1
RPMI-7951,CTRPv2,2.1,118.5
RPMI-7951,CTRPv2,4.2,102.7
RPMI-7951,CTRPv2,8.3,83.77
RPMI-7951,CTRPv2,17.0,54.75
RPMI-7951,CTRPv2,33.0,8.711
A375,CTRPv2,0.002,92.99
A375,CTRPv2,0.0041,88.99
A375,CTRPv2,0.0081,93.89
A375,CTRPv2,0.016,85.87
A375,CTRPv2,0.032,88.52
A375,CTRPv2,0.065,86.12
A375,CTRPv2,0.26,86.11
A375,CTRPv2,0.52,100.1
A375,CTRPv2,1.0,90.61
A375,CTRPv2,2.1,101.1
A375,CTRPv2,4.2,95.01
A375,CTRPv2,8.3,87.32
A375,CTRPv2,17.0,83.49
A375,CTRPv2,33.0,90.15
A375,CTRPv2,66.0,90.03
MEL-HO,CTRPv2,0.002,95.03
MEL-HO,CTRPv2,0.0041,92.94
MEL-HO,CTRPv2,0.016,92.31
MEL-HO,CTRPv2,0.032,90.67
MEL-HO,CTRPv2,0.065,94.17
MEL-HO,CTRPv2,0.26,94.88
MEL-HO,CTRPv2,0.52,96.27
MEL-HO,CTRPv2,1.0,91.51
MEL-HO,CTRPv2,4.2,93.97
MEL-HO,CTRPv2,8.3,44.4
MEL-HO,CTRPv2,17.0,8.684
MEL-HO,CTRPv2,33.0,2.317
MEL-HO,CTRPv2,66.0,21.54
SK-MEL-1,CTRPv2,0.002,91.78
SK-MEL-1,CTRPv2,0.0041,93.94
SK-MEL-1,CTRPv2,0.0081,102.6
SK-MEL-1,CTRPv2,0.016,93.16
SK-MEL-1,CTRPv2,0.032,95.41
SK-MEL-1,CTRPv2,0.065,94.67
SK-MEL-1,CTRPv2,0.13,94.75
SK-MEL-1,CTRPv2,0.26,92.68
SK-MEL-1,CTRPv2,0.52,100.8
SK-MEL-1,CTRPv2,1.0,99.72
SK-MEL-1,CTRPv2,2.1,103.0
SK-MEL-1,CTRPv2,4.2,101.2
SK-MEL-1,CTRPv2,8.3,97.64
SK-MEL-1,CTRPv2,17.0,44.62
Hs 944.T,CTRPv2,0.002,100.3
Hs 944.T,CTRPv2,0.0041,100.4
Hs 944.T,CTRPv2,0.0081,111.6
Hs 944.T,CTRPv2,0.016,102.9
Hs 944.T,CTRPv2,0.032,96.91
Hs 944.T,CTRPv2,0.065,91.41
Hs 944.T,CTRPv2,0.13,100.1
Hs 944.T,CTRPv2,0.26,94.3
Hs 944.T,CTRPv2,0.52,115.6
Hs 944.T,CTRPv2,1.0,103.3
Hs 944.T,CTRPv2,2.1,121.9
Hs 944.T,CTRPv2,4.2,103.1
Hs 944.T,CTRPv2,8.3,73.42
Hs 944.T,CTRPv2,17.0,71.32
Hs 944.T,CTRPv2,33.0,22.0
MEL-JUSO,CTRPv2,0.002,106.2
MEL-JUSO,CTRPv2,0.0041,100.8
MEL-JUSO,CTRPv2,0.0081,106.4
MEL-JUSO,CTRPv2,0.016,104.9
MEL-JUSO,CTRPv2,0.032,100.4
MEL-JUSO,CTRPv2,0.065,104.8
MEL-JUSO,CTRPv2,0.13,105.8
MEL-JUSO,CTRPv2,0.26,99.63
MEL-JUSO,CTRPv2,0.52,110.5
MEL-JUSO,CTRPv2,1.0,107.6
MEL-JUSO,CTRPv2,2.1,120.7
MEL-JUSO,CTRPv2,4.2,107.8
MEL-JUSO,CTRPv2,8.3,93.31
MEL-JUSO,CTRPv2,17.0,85.34
MEL-JUSO,CTRPv2,33.0,12.19
SK-MEL-31,CTRPv2,0.002,100.1
SK-MEL-31,CTRPv2,0.0041,99.99
SK-MEL-31,CTRPv2,0.0081,97.98
SK-MEL-31,CTRPv2,0.016,103.0
SK-MEL-31,CTRPv2,0.26,98.21
SK-MEL-31,CTRPv2,0.52,104.5
SK-MEL-31,CTRPv2,1.0,113.5
SK-MEL-31,CTRPv2,4.2,101.2
SK-MEL-31,CTRPv2,8.3,106.3
SK-MEL-31,CTRPv2,17.0,101.9
SK-MEL-31,CTRPv2,33.0,101.0
SK-MEL-31,CTRPv2,66.0,104.9
SK-MEL-5,CTRPv2,0.002,103.2
SK-MEL-5,CTRPv2,0.0041,101.7
SK-MEL-5,CTRPv2,0.0081,106.0
SK-MEL-5,CTRPv2,0.016,97.72
SK-MEL-5,CTRPv2,0.26,94.24
SK-MEL-5,CTRPv2,0.52,114.4
SK-MEL-5,CTRPv2,1.0,103.3
SK-MEL-5,CTRPv2,4.2,106.2
SK-MEL-5,CTRPv2,8.3,96.73
SK-MEL-5,CTRPv2,17.0,92.31
SK-MEL-5,CTRPv2,33.0,65.54
SK-MEL-5,CTRPv2,66.0,73.66
IPC-298,CTRPv2,0.002,106.7
IPC-298,CTRPv2,0.0041,108.9
IPC-298,CTRPv2,0.0081,106.5
IPC-298,CTRPv2,0.016,104.4
IPC-298,CTRPv2,0.26,102.5
IPC-298,CTRPv2,0.52,113.6
IPC-298,CTRPv2,1.0,107.3
IPC-298,CTRPv2,4.2,111.9
IPC-298,CTRPv2,8.3,101.3
IPC-298,CTRPv2,17.0,80.3
IPC-298,CTRPv2,33.0,3.324
IPC-298,CTRPv2,66.0,110.0
SK-MEL-30,CTRPv2,0.002,103.3
SK-MEL-30,CTRPv2,0.0041,103.4
SK-MEL-30,CTRPv2,0.0081,106.3
SK-MEL-30,CTRPv2,0.016,102.8
SK-MEL-30,CTRPv2,0.26,99.89
SK-MEL-30,CTRPv2,0.52,107.0
SK-MEL-30,CTRPv2,1.0,105.1
SK-MEL-30,CTRPv2,4.2,105.8
SK-MEL-30,CTRPv2,8.3,109.9
SK-MEL-30,CTRPv2,17.0,107.6
SK-MEL-30,CTRPv2,33.0,3.865
A375,CTRPv2,0.002,97.71
A375,CTRPv2,0.0041,91.95
A375,CTRPv2,0.0081,106.2
A375,CTRPv2,0.016,98.72
A375,CTRPv2,0.26,93.28
A375,CTRPv2,0.52,108.9
A375,CTRPv2,1.0,102.5
A375,CTRPv2,4.2,94.77
A375,CTRPv2,8.3,103.8
A375,CTRPv2,17.0,92.49
A375,CTRPv2,33.0,3.693
WM1799,CTRPv2,0.002,97.69
WM1799,CTRPv2,0.0041,97.35
WM1799,CTRPv2,0.0081,95.39
WM1799,CTRPv2,0.016,98.55
WM1799,CTRPv2,0.26,97.37
WM1799,CTRPv2,0.52,97.85
WM1799,CTRPv2,1.0,92.36
WM1799,CTRPv2,4.2,92.37
WM1799,CTRPv2,8.3,83.21
WM1799,CTRPv2,17.0,88.24
WM1799,CTRPv2,33.0,62.86
WM-793,CTRPv2,0.002,97.26
WM-793,CTRPv2,0.0041,95.21
WM-793,CTRPv2,0.0081,97.12
WM-793,CTRPv2,0.016,96.88
WM-793,CTRPv2,0.26,92.51
WM-793,CTRPv2,0.52,94.75
WM-793,CTRPv2,1.0,94.35
WM-793,CTRPv2,4.2,92.95
WM-793,CTRPv2,8.3,83.66
WM-793,CTRPv2,17.0,82.51
WM-793,CTRPv2,33.0,37.54
Hs 852.T,CTRPv2,0.002,102.6
Hs 852.T,CTRPv2,0.0041,100.1
Hs 852.T,CTRPv2,0.0081,101.7
Hs 852.T,CTRPv2,0.016,87.17
Hs 852.T,CTRPv2,0.26,102.6
Hs 852.T,CTRPv2,0.52,107.9
Hs 852.T,CTRPv2,1.0,88.14
Hs 852.T,CTRPv2,4.2,116.8
Hs 852.T,CTRPv2,8.3,106.2
Hs 852.T,CTRPv2,17.0,95.28
Hs 852.T,CTRPv2,33.0,4.073
Hs 936.T,CTRPv2,0.002,99.32
Hs 936.T,CTRPv2,0.0041,102.7
Hs 936.T,CTRPv2,0.0081,100.7
Hs 936.T,CTRPv2,0.016,98.06
Hs 936.T,CTRPv2,0.26,80.47
Hs 936.T,CTRPv2,0.52,101.7
Hs 936.T,CTRPv2,1.0,101.8
Hs 936.T,CTRPv2,4.2,102.1
Hs 936.T,CTRPv2,8.3,76.46
Hs 936.T,CTRPv2,17.0,74.73
Hs 936.T,CTRPv2,33.0,33.36
COLO-800,CTRPv2,0.002,102.3
COLO-800,CTRPv2,0.0041,88.1
COLO-800,CTRPv2,0.0081,105.7
COLO-800,CTRPv2,0.016,103.1
COLO-800,CTRPv2,0.032,98.47
COLO-800,CTRPv2,0.065,103.5
COLO-800,CTRPv2,0.13,103.7
COLO-800,CTRPv2,0.26,100.3
COLO-800,CTRPv2,0.52,99.04
COLO-800,CTRPv2,1.0,104.4
COLO-800,CTRPv2,2.1,103.4
COLO-800,CTRPv2,4.2,98.06
COLO-800,CTRPv2,17.0,90.69
COLO-800,CTRPv2,33.0,40.08
K029AX,CTRPv2,0.002,103.1
K029AX,CTRPv2,0.0041,94.26
K029AX,CTRPv2,0.0081,101.2
K029AX,CTRPv2,0.016,95.15
K029AX,CTRPv2,0.032,99.76
K029AX,CTRPv2,0.065,101.5
K029AX,CTRPv2,0.13,100.4
K029AX,CTRPv2,0.26,99.57
K029AX,CTRPv2,0.52,101.9
K029AX,CTRPv2,1.0,105.4
K029AX,CTRPv2,2.1,96.71
K029AX,CTRPv2,4.2,101.3
K029AX,CTRPv2,8.3,77.13
K029AX,CTRPv2,17.0,92.82
K029AX,CTRPv2,33.0,56.68
COLO-829,CTRPv2,0.002,104.2
COLO-829,CTRPv2,0.0041,96.74
COLO-829,CTRPv2,0.0081,99.44
COLO-829,CTRPv2,0.016,103.0
COLO-829,CTRPv2,0.032,98.18
COLO-829,CTRPv2,0.065,100.3
COLO-829,CTRPv2,0.13,103.7
COLO-829,CTRPv2,0.26,103.7
COLO-829,CTRPv2,0.52,96.72
COLO-829,CTRPv2,1.0,100.6
COLO-829,CTRPv2,2.1,96.88
COLO-829,CTRPv2,4.2,106.8
COLO-829,CTRPv2,8.3,81.75
COLO-829,CTRPv2,17.0,94.83
COLO-829,CTRPv2,33.0,70.7
IGR-1,CTRPv2,0.002,98.5
IGR-1,CTRPv2,0.0041,97.84
IGR-1,CTRPv2,0.0081,93.64
IGR-1,CTRPv2,0.016,96.01
IGR-1,CTRPv2,0.032,95.9
IGR-1,CTRPv2,0.065,96.68
IGR-1,CTRPv2,0.13,92.89
IGR-1,CTRPv2,0.26,95.9
IGR-1,CTRPv2,0.52,91.75
IGR-1,CTRPv2,1.0,89.22
IGR-1,CTRPv2,2.1,89.86
IGR-1,CTRPv2,4.2,83.12
IGR-1,CTRPv2,17.0,76.49
IGR-1,CTRPv2,33.0,17.77
SH-4,CTRPv2,0.002,84.89
SH-4,CTRPv2,0.0041,92.33
SH-4,CTRPv2,0.0081,85.07
SH-4,CTRPv2,0.016,85.13
SH-4,CTRPv2,0.032,86.05
SH-4,CTRPv2,0.065,81.63
SH-4,CTRPv2,0.13,82.1
SH-4,CTRPv2,0.26,86.05
SH-4,CTRPv2,0.52,79.25
SH-4,CTRPv2,1.0,81.45
SH-4,CTRPv2,2.1,82.14
SH-4,CTRPv2,4.2,58.84
SH-4,CTRPv2,8.3,51.24
SH-4,CTRPv2,17.0,55.52
SH-4,CTRPv2,33.0,30.64
SH-4,CTRPv2,66.0,37.2
A253,CTRPv2,0.002,107.7
A253,CTRPv2,0.0041,107.4
A253,CTRPv2,0.0081,100.6
A253,CTRPv2,0.016,100.7
A253,CTRPv2,0.032,92.94
A253,CTRPv2,0.065,98.91
A253,CTRPv2,0.13,95.94
A253,CTRPv2,0.26,90.44
A253,CTRPv2,0.52,82.09
A253,CTRPv2,1.0,82.76
A253,CTRPv2,2.1,77.8
A253,CTRPv2,4.2,71.37
A253,CTRPv2,8.3,57.87
A253,CTRPv2,17.0,60.68
A253,CTRPv2,33.0,3.818
C32,CTRPv2,0.002,93.43
C32,CTRPv2,0.0041,96.82
C32,CTRPv2,0.0081,102.3
C32,CTRPv2,0.016,108.5
C32,CTRPv2,0.032,99.77
C32,CTRPv2,0.065,96.8
C32,CTRPv2,0.13,101.0
C32,CTRPv2,0.26,97.36
C32,CTRPv2,0.52,105.9
C32,CTRPv2,1.0,97.91
C32,CTRPv2,2.1,105.4
C32,CTRPv2,4.2,109.0
C32,CTRPv2,8.3,89.96
C32,CTRPv2,17.0,98.63
C32,CTRPv2,33.0,20.23
HT-144,CTRPv2,0.002,102.9
HT-144,CTRPv2,0.0041,101.5
HT-144,CTRPv2,0.0081,101.1
HT-144,CTRPv2,0.016,101.9
HT-144,CTRPv2,0.032,98.47
HT-144,CTRPv2,0.065,101.2
HT-144,CTRPv2,0.13,96.78
HT-144,CTRPv2,0.26,97.26
HT-144,CTRPv2,0.52,99.34
HT-144,CTRPv2,4.2,95.61
HT-144,CTRPv2,8.3,51.88
HT-144,CTRPv2,33.0,7.679
Hs 294T,CTRPv2,0.002,105.2
Hs 294T,CTRPv2,0.0041,103.1
Hs 294T,CTRPv2,0.0081,100.7
Hs 294T,CTRPv2,0.016,100.0
Hs 294T,CTRPv2,0.032,97.26
Hs 294T,CTRPv2,0.065,97.07
Hs 294T,CTRPv2,0.13,97.06
Hs 294T,CTRPv2,0.26,97.68
Hs 294T,CTRPv2,0.52,95.59
Hs 294T,CTRPv2,1.0,92.31
Hs 294T,CTRPv2,2.1,93.03
Hs 294T,CTRPv2,4.2,96.03
Hs 294T,CTRPv2,8.3,72.84
Hs 294T,CTRPv2,17.0,91.82
Hs 294T,CTRPv2,33.0,54.51
SK-MEL-2,CTRPv2,0.002,114.3
SK-MEL-2,CTRPv2,0.0041,109.2
SK-MEL-2,CTRPv2,0.0081,106.5
SK-MEL-2,CTRPv2,0.016,99.12
SK-MEL-2,CTRPv2,0.032,93.6
SK-MEL-2,CTRPv2,0.065,94.97
SK-MEL-2,CTRPv2,0.13,102.8
SK-MEL-2,CTRPv2,0.26,97.32
SK-MEL-2,CTRPv2,0.52,92.44
SK-MEL-2,CTRPv2,1.0,94.4
SK-MEL-2,CTRPv2,2.1,98.43
SK-MEL-2,CTRPv2,4.2,98.82
SK-MEL-2,CTRPv2,8.3,105.7
SK-MEL-2,CTRPv2,17.0,103.1
SK-MEL-2,CTRPv2,33.0,116.6
SK-MEL-2,CTRPv2,66.0,103.3
A101D,CTRPv2,0.002,108.2
A101D,CTRPv2,0.0041,110.1
A101D,CTRPv2,0.0081,107.3
A101D,CTRPv2,0.016,105.5
A101D,CTRPv2,0.032,110.6
A101D,CTRPv2,0.065,108.8
A101D,CTRPv2,0.13,104.5
A101D,CTRPv2,0.26,110.0
A101D,CTRPv2,0.52,101.7
A101D,CTRPv2,1.0,104.4
A101D,CTRPv2,2.1,101.8
A101D,CTRPv2,4.2,97.97
A101D,CTRPv2,8.3,75.4
A101D,CTRPv2,17.0,100.6
A101D,CTRPv2,33.0,34.09
A2058,CTRPv2,0.002,104.1
A2058,CTRPv2,0.0041,107.9
A2058,CTRPv2,0.0081,106.1
A2058,CTRPv2,0.016,104.5
A2058,CTRPv2,0.032,108.6
A2058,CTRPv2,0.065,116.2
A2058,CTRPv2,0.13,108.7
A2058,CTRPv2,0.26,105.8
A2058,CTRPv2,0.52,104.7
A2058,CTRPv2,1.0,105.2
A2058,CTRPv2,2.1,104.9
A2058,CTRPv2,4.2,103.0
A2058,CTRPv2,8.3,81.6
A2058,CTRPv2,17.0,104.6
A2058,CTRPv2,33.0,37.1
COLO-792,CTRPv2,0.002,112.8
COLO-792,CTRPv2,0.0041,100.1
COLO-792,CTRPv2,0.0081,98.28
COLO-792,CTRPv2,0.016,105.9
COLO-792,CTRPv2,0.032,100.9
COLO-792,CTRPv2,0.065,105.3
COLO-792,CTRPv2,0.13,100.0
COLO-792,CTRPv2,0.26,96.17
COLO-792,CTRPv2,0.52,101.2
COLO-792,CTRPv2,1.0,92.21
COLO-792,CTRPv2,2.1,101.8
COLO-792,CTRPv2,4.2,99.0
COLO-792,CTRPv2,8.3,4.72
COLO-792,CTRPv2,17.0,39.58
COLO-792,CTRPv2,33.0,3.287
COLO-792,CTRPv2,66.0,69.68
HMCB,CTRPv2,0.002,101.2
HMCB,CTRPv2,0.0041,107.6
HMCB,CTRPv2,0.0081,104.1
HMCB,CTRPv2,0.016,100.9
HMCB,CTRPv2,0.032,102.8
HMCB,CTRPv2,0.065,109.0
HMCB,CTRPv2,0.13,102.3
HMCB,CTRPv2,0.26,101.0
HMCB,CTRPv2,0.52,94.69
HMCB,CTRPv2,1.0,99.1
HMCB,CTRPv2,2.1,97.0
HMCB,CTRPv2,4.2,93.04
HMCB,CTRPv2,8.3,56.12
HMCB,CTRPv2,17.0,80.25
HMCB,CTRPv2,33.0,35.88
IGR-39,CTRPv2,0.002,101.1
IGR-39,CTRPv2,0.0041,102.0
IGR-39,CTRPv2,0.0081,105.7
IGR-39,CTRPv2,0.016,100.1
IGR-39,CTRPv2,0.032,99.72
IGR-39,CTRPv2,0.065,98.96
IGR-39,CTRPv2,0.13,101.4
IGR-39,CTRPv2,0.26,98.36
IGR-39,CTRPv2,0.52,103.1
IGR-39,CTRPv2,1.0,96.83
IGR-39,CTRPv2,2.1,100.4
IGR-39,CTRPv2,4.2,99.88
IGR-39,CTRPv2,8.3,73.38
IGR-39,CTRPv2,17.0,97.01
IGR-39,CTRPv2,33.0,63.29
IGR-39,CTRPv2,66.0,81.89
Mewo,CTRPv2,0.002,102.9
Mewo,CTRPv2,0.0041,99.27
Mewo,CTRPv2,0.0081,105.0
Mewo,CTRPv2,0.016,100.4
Mewo,CTRPv2,0.032,97.79
Mewo,CTRPv2,0.065,101.7
Mewo,CTRPv2,0.13,98.61
Mewo,CTRPv2,0.26,96.65
Mewo,CTRPv2,0.52,100.9
Mewo,CTRPv2,1.0,99.12
Mewo,CTRPv2,2.1,99.85
Mewo,CTRPv2,4.2,92.48
Mewo,CTRPv2,8.3,43.59
Mewo,CTRPv2,17.0,53.71
Mewo,CTRPv2,33.0,37.25
Mewo,CTRPv2,66.0,38.53
WM-115,CTRPv2,0.002,101.9
WM-115,CTRPv2,0.0041,105.8
WM-115,CTRPv2,0.0081,101.5
WM-115,CTRPv2,0.016,103.6
WM-115,CTRPv2,0.032,101.7
WM-115,CTRPv2,0.065,103.0
WM-115,CTRPv2,0.13,104.1
WM-115,CTRPv2,0.26,102.1
WM-115,CTRPv2,0.52,105.0
WM-115,CTRPv2,1.0,98.17
WM-115,CTRPv2,2.1,103.7
WM-115,CTRPv2,4.2,104.6
WM-115,CTRPv2,8.3,62.17
WM-115,CTRPv2,17.0,91.31
WM-115,CTRPv2,33.0,8.164
WM-115,CTRPv2,66.0,12.82
WM-266-4,CTRPv2,0.002,103.4
WM-266-4,CTRPv2,0.0041,102.8
WM-266-4,CTRPv2,0.0081,101.7
WM-266-4,CTRPv2,0.016,105.3
WM-266-4,CTRPv2,0.032,103.7
WM-266-4,CTRPv2,0.065,102.8
WM-266-4,CTRPv2,0.13,102.9
WM-266-4,CTRPv2,0.26,108.0
WM-266-4,CTRPv2,0.52,103.3
WM-266-4,CTRPv2,1.0,105.6
WM-266-4,CTRPv2,2.1,102.7
WM-266-4,CTRPv2,4.2,102.6
WM-266-4,CTRPv2,8.3,100.4
WM-266-4,CTRPv2,17.0,106.3
WM-266-4,CTRPv2,33.0,93.04
WM-266-4,CTRPv2,66.0,87.42
Hs 895.T,CTRPv2,0.002,104.7
Hs 895.T,CTRPv2,0.0041,105.1
Hs 895.T,CTRPv2,0.0081,103.6
Hs 895.T,CTRPv2,0.016,109.6
Hs 895.T,CTRPv2,0.032,105.6
Hs 895.T,CTRPv2,0.065,103.8
Hs 895.T,CTRPv2,0.13,100.5
Hs 895.T,CTRPv2,0.26,98.79
Hs 895.T,CTRPv2,0.52,101.1
Hs 895.T,CTRPv2,1.0,104.7
Hs 895.T,CTRPv2,2.1,102.3
Hs 895.T,CTRPv2,4.2,102.5
Hs 895.T,CTRPv2,8.3,76.09
Hs 895.T,CTRPv2,17.0,88.49
Hs 895.T,CTRPv2,33.0,70.44
Hs 895.T,CTRPv2,66.0,77.6
SK-MEL-24,CTRPv2,0.002,99.14
SK-MEL-24,CTRPv2,0.0041,98.35
SK-MEL-24,CTRPv2,0.0081,99.06
SK-MEL-24,CTRPv2,0.016,100.3
SK-MEL-24,CTRPv2,0.032,94.44
SK-MEL-24,CTRPv2,0.065,98.51
SK-MEL-24,CTRPv2,0.13,95.27
SK-MEL-24,CTRPv2,0.26,96.23
SK-MEL-24,CTRPv2,0.52,98.39
SK-MEL-24,CTRPv2,1.0,95.73
SK-MEL-24,CTRPv2,2.1,99.06
SK-MEL-24,CTRPv2,4.2,96.74
SK-MEL-24,CTRPv2,8.3,3.766
SK-MEL-24,CTRPv2,17.0,21.25
SK-MEL-24,CTRPv2,33.0,2.52
SK-MEL-24,CTRPv2,66.0,9.003
RVH-421,CTRPv2,0.002,108.9
RVH-421,CTRPv2,0.0041,89.29
RVH-421,CTRPv2,0.0081,105.9
RVH-421,CTRPv2,0.016,105.6
RVH-421,CTRPv2,0.032,104.3
RVH-421,CTRPv2,0.065,101.9
RVH-421,CTRPv2,0.13,102.3
RVH-421,CTRPv2,0.26,104.0
RVH-421,CTRPv2,0.52,100.3
RVH-421,CTRPv2,1.0,99.88
RVH-421,CTRPv2,2.1,103.3
RVH-421,CTRPv2,4.2,97.57
RVH-421,CTRPv2,8.3,77.28
RVH-421,CTRPv2,17.0,93.16
RVH-421,CTRPv2,33.0,74.06
Hs 839.T,CTRPv2,0.002,103.9
Hs 839.T,CTRPv2,0.0041,99.66
Hs 839.T,CTRPv2,0.0081,97.48
Hs 839.T,CTRPv2,0.016,98.78
Hs 839.T,CTRPv2,0.032,98.56
Hs 839.T,CTRPv2,0.065,102.0
Hs 839.T,CTRPv2,0.13,99.22
Hs 839.T,CTRPv2,0.26,99.44
Hs 839.T,CTRPv2,0.52,107.3
Hs 839.T,CTRPv2,1.0,107.6
Hs 839.T,CTRPv2,2.1,104.9
Hs 839.T,CTRPv2,4.2,105.5
Hs 839.T,CTRPv2,8.3,102.8
Hs 839.T,CTRPv2,17.0,101.3
Hs 839.T,CTRPv2,33.0,97.51
Hs 839.T,CTRPv2,66.0,104.0
WM-88,CTRPv2,0.002,97.32
WM-88,CTRPv2,0.0041,69.14
WM-88,CTRPv2,0.0081,97.66
WM-88,CTRPv2,0.016,99.52
WM-88,CTRPv2,0.032,98.14
WM-88,CTRPv2,0.065,100.8
WM-88,CTRPv2,0.13,97.18
WM-88,CTRPv2,0.26,100.0
WM-88,CTRPv2,0.52,100.6
WM-88,CTRPv2,1.0,101.7
WM-88,CTRPv2,2.1,98.64
WM-88,CTRPv2,4.2,100.8
WM-88,CTRPv2,8.3,102.2
WM-88,CTRPv2,17.0,106.6
WM-88,CTRPv2,33.0,98.02
WM-88,CTRPv2,66.0,85.69
WM-983B,CTRPv2,0.002,95.12
WM-983B,CTRPv2,0.0041,77.87
WM-983B,CTRPv2,0.0081,97.41
WM-983B,CTRPv2,0.016,93.78
WM-983B,CTRPv2,0.032,95.03
WM-983B,CTRPv2,0.065,101.1
WM-983B,CTRPv2,0.13,94.52
WM-983B,CTRPv2,0.26,96.85
WM-983B,CTRPv2,0.52,98.37
WM-983B,CTRPv2,1.0,92.37
WM-983B,CTRPv2,2.1,95.23
WM-983B,CTRPv2,4.2,93.94
WM-983B,CTRPv2,8.3,48.61
WM-983B,CTRPv2,17.0,73.18
WM-983B,CTRPv2,33.0,44.02
WM-983B,CTRPv2,66.0,63.8
CJM,CTRPv2,0.002,94.08
CJM,CTRPv2,0.0041,89.13
CJM,CTRPv2,0.0081,93.77
CJM,CTRPv2,0.016,93.53
CJM,CTRPv2,0.032,91.03
CJM,CTRPv2,0.065,92.61
CJM,CTRPv2,0.13,92.14
CJM,CTRPv2,0.26,92.08
CJM,CTRPv2,0.52,92.53
CJM,CTRPv2,1.0,91.1
CJM,CTRPv2,2.1,95.47
CJM,CTRPv2,4.2,94.33
CJM,CTRPv2,8.3,72.58
CJM,CTRPv2,17.0,82.06
CJM,CTRPv2,33.0,73.23
CJM,CTRPv2,66.0,27.2
SK-MEL-3,CTRPv2,0.002,102.3
SK-MEL-3,CTRPv2,0.0041,88.17
SK-MEL-3,CTRPv2,0.0081,101.8
SK-MEL-3,CTRPv2,0.016,99.87
SK-MEL-3,CTRPv2,0.032,101.5
SK-MEL-3,CTRPv2,0.065,100.1
SK-MEL-3,CTRPv2,0.13,98.43
SK-MEL-3,CTRPv2,0.26,94.57
SK-MEL-3,CTRPv2,0.52,97.35
SK-MEL-3,CTRPv2,1.0,97.45
SK-MEL-3,CTRPv2,2.1,93.71
SK-MEL-3,CTRPv2,4.2,97.93
SK-MEL-3,CTRPv2,8.3,83.48
SK-MEL-3,CTRPv2,17.0,88.47
SK-MEL-3,CTRPv2,33.0,53.71
IGR-37,CTRPv2,0.002,106.5
IGR-37,CTRPv2,0.0041,107.9
IGR-37,CTRPv2,0.0081,109.6
IGR-37,CTRPv2,0.016,105.1
IGR-37,CTRPv2,0.032,106.5
IGR-37,CTRPv2,0.065,106.3
IGR-37,CTRPv2,0.13,105.9
IGR-37,CTRPv2,0.26,101.9
IGR-37,CTRPv2,0.52,108.5
IGR-37,CTRPv2,1.0,102.2
