Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,0.002,98.0
SNU-1105,CTRPv2,0.0041,103.9
SNU-1105,CTRPv2,0.0081,96.88
SNU-1105,CTRPv2,0.016,99.24
SNU-1105,CTRPv2,0.032,102.7
SNU-1105,CTRPv2,0.065,105.7
SNU-1105,CTRPv2,0.13,91.41
SNU-1105,CTRPv2,0.26,100.9
SNU-1105,CTRPv2,0.52,94.88
SNU-1105,CTRPv2,1.0,93.39
SNU-1105,CTRPv2,2.1,99.57
SNU-1105,CTRPv2,4.2,101.0
SNU-1105,CTRPv2,8.3,91.61
SNU-1105,CTRPv2,17.0,107.2
SNU-1105,CTRPv2,33.0,93.12
SNU-1105,CTRPv2,66.0,96.34
U-87-MG,CTRPv2,0.002,97.55
U-87-MG,CTRPv2,0.0041,106.1
U-87-MG,CTRPv2,0.0081,101.0
U-87-MG,CTRPv2,0.016,105.0
U-87-MG,CTRPv2,0.032,102.7
U-87-MG,CTRPv2,0.065,105.2
U-87-MG,CTRPv2,0.13,96.89
U-87-MG,CTRPv2,0.26,87.72
U-87-MG,CTRPv2,0.52,94.52
U-87-MG,CTRPv2,1.0,79.2
U-87-MG,CTRPv2,2.1,73.34
U-87-MG,CTRPv2,4.2,79.32
U-87-MG,CTRPv2,8.3,79.14
U-87-MG,CTRPv2,17.0,81.05
U-87-MG,CTRPv2,33.0,79.62
U-87-MG,CTRPv2,66.0,74.44
SF295,CTRPv2,0.002,114.9
SF295,CTRPv2,0.0041,99.93
SF295,CTRPv2,0.0081,94.66
SF295,CTRPv2,0.016,82.98
SF295,CTRPv2,0.032,96.02
SF295,CTRPv2,0.065,87.08
SF295,CTRPv2,0.13,90.12
SF295,CTRPv2,0.26,84.92
SF295,CTRPv2,0.52,91.34
SF295,CTRPv2,1.0,91.48
SF295,CTRPv2,2.1,96.17
SF295,CTRPv2,4.2,98.3
SF295,CTRPv2,8.3,84.39
SF295,CTRPv2,17.0,68.47
SF295,CTRPv2,33.0,59.25
SF295,CTRPv2,66.0,57.11
LN-18,CTRPv2,0.002,101.5
LN-18,CTRPv2,0.0041,105.6
LN-18,CTRPv2,0.0081,103.6
LN-18,CTRPv2,0.016,98.07
LN-18,CTRPv2,0.032,107.4
LN-18,CTRPv2,0.065,103.1
LN-18,CTRPv2,0.13,108.9
LN-18,CTRPv2,0.26,110.3
LN-18,CTRPv2,0.52,112.7
LN-18,CTRPv2,1.0,108.3
LN-18,CTRPv2,2.1,103.1
LN-18,CTRPv2,4.2,97.51
LN-18,CTRPv2,8.3,85.49
LN-18,CTRPv2,17.0,75.35
LN-18,CTRPv2,33.0,66.27
LN-18,CTRPv2,66.0,64.6
LN-229,CTRPv2,0.002,101.4
LN-229,CTRPv2,0.0041,106.3
LN-229,CTRPv2,0.0081,108.0
LN-229,CTRPv2,0.016,103.6
LN-229,CTRPv2,0.032,102.1
LN-229,CTRPv2,0.065,107.2
LN-229,CTRPv2,0.13,103.3
LN-229,CTRPv2,0.26,101.7
LN-229,CTRPv2,0.52,92.45
LN-229,CTRPv2,1.0,89.45
LN-229,CTRPv2,2.1,88.93
LN-229,CTRPv2,4.2,91.62
LN-229,CTRPv2,8.3,85.58
LN-229,CTRPv2,17.0,81.67
LN-229,CTRPv2,33.0,82.04
LN-229,CTRPv2,66.0,81.48
SNU-466,CTRPv2,0.002,101.3
SNU-466,CTRPv2,0.0041,103.3
SNU-466,CTRPv2,0.0081,103.0
SNU-466,CTRPv2,0.016,102.6
SNU-466,CTRPv2,0.032,105.5
SNU-466,CTRPv2,0.065,103.4
SNU-466,CTRPv2,0.13,96.99
SNU-466,CTRPv2,0.26,92.12
SNU-466,CTRPv2,0.52,87.73
SNU-466,CTRPv2,1.0,96.4
SNU-466,CTRPv2,2.1,86.52
SNU-466,CTRPv2,4.2,82.73
SNU-466,CTRPv2,8.3,90.63
SNU-466,CTRPv2,17.0,89.46
SNU-466,CTRPv2,33.0,78.7
SNU-466,CTRPv2,66.0,79.84
KNS-60,CTRPv2,0.002,100.3
KNS-60,CTRPv2,0.0041,103.9
KNS-60,CTRPv2,0.0081,101.8
KNS-60,CTRPv2,0.016,98.68
KNS-60,CTRPv2,0.032,97.29
KNS-60,CTRPv2,0.065,102.2
KNS-60,CTRPv2,0.13,96.38
KNS-60,CTRPv2,0.26,92.23
KNS-60,CTRPv2,0.52,87.47
KNS-60,CTRPv2,1.0,88.27
KNS-60,CTRPv2,4.2,64.99
KNS-60,CTRPv2,8.3,57.17
KNS-60,CTRPv2,17.0,54.79
KNS-60,CTRPv2,66.0,39.68
KNS81,CTRPv2,0.002,105.2
KNS81,CTRPv2,0.0041,113.0
KNS81,CTRPv2,0.0081,108.3
KNS81,CTRPv2,0.016,106.3
KNS81,CTRPv2,0.032,105.9
KNS81,CTRPv2,0.065,106.0
KNS81,CTRPv2,0.13,104.7
KNS81,CTRPv2,0.26,102.5
KNS81,CTRPv2,0.52,100.9
KNS81,CTRPv2,1.0,103.6
KNS81,CTRPv2,2.1,100.5
KNS81,CTRPv2,4.2,98.45
KNS81,CTRPv2,8.3,97.15
KNS81,CTRPv2,17.0,86.8
KNS81,CTRPv2,33.0,93.0
KNS81,CTRPv2,66.0,86.33
KALS-1,CTRPv2,0.002,91.5
KALS-1,CTRPv2,0.0041,95.41
KALS-1,CTRPv2,0.0081,92.04
KALS-1,CTRPv2,0.016,97.0
KALS-1,CTRPv2,0.032,95.43
KALS-1,CTRPv2,0.065,100.4
KALS-1,CTRPv2,0.13,95.57
KALS-1,CTRPv2,0.26,97.14
KALS-1,CTRPv2,0.52,92.76
KALS-1,CTRPv2,1.0,94.34
KALS-1,CTRPv2,2.1,87.05
KALS-1,CTRPv2,4.2,84.49
KALS-1,CTRPv2,8.3,83.53
KALS-1,CTRPv2,17.0,81.37
KALS-1,CTRPv2,33.0,76.4
KALS-1,CTRPv2,66.0,71.16
AM-38,CTRPv2,0.002,45.67
AM-38,CTRPv2,0.0041,48.1
AM-38,CTRPv2,0.0081,40.94
AM-38,CTRPv2,0.016,27.64
AM-38,CTRPv2,0.032,47.72
AM-38,CTRPv2,0.065,39.22
AM-38,CTRPv2,0.13,22.1
AM-38,CTRPv2,0.26,30.31
AM-38,CTRPv2,0.52,28.71
AM-38,CTRPv2,1.0,41.85
AM-38,CTRPv2,2.1,22.79
AM-38,CTRPv2,4.2,25.47
AM-38,CTRPv2,8.3,29.62
AM-38,CTRPv2,17.0,38.51
AM-38,CTRPv2,33.0,16.72
AM-38,CTRPv2,66.0,31.91
DBTRG-05MG,CTRPv2,0.002,99.06
DBTRG-05MG,CTRPv2,0.0041,102.4
DBTRG-05MG,CTRPv2,0.0081,83.92
DBTRG-05MG,CTRPv2,0.016,101.3
DBTRG-05MG,CTRPv2,0.032,98.88
DBTRG-05MG,CTRPv2,0.065,98.56
DBTRG-05MG,CTRPv2,0.13,97.22
DBTRG-05MG,CTRPv2,0.26,97.93
DBTRG-05MG,CTRPv2,1.0,91.68
DBTRG-05MG,CTRPv2,2.1,86.95
DBTRG-05MG,CTRPv2,4.2,88.35
DBTRG-05MG,CTRPv2,8.3,84.69
DBTRG-05MG,CTRPv2,17.0,84.56
DBTRG-05MG,CTRPv2,33.0,85.0
DBTRG-05MG,CTRPv2,66.0,85.38
GAMG,CTRPv2,0.002,100.4
GAMG,CTRPv2,0.0041,103.9
GAMG,CTRPv2,0.0081,93.1
GAMG,CTRPv2,0.016,108.1
GAMG,CTRPv2,0.032,106.7
GAMG,CTRPv2,0.065,105.9
GAMG,CTRPv2,0.13,107.3
GAMG,CTRPv2,0.26,108.2
GAMG,CTRPv2,0.52,100.6
GAMG,CTRPv2,1.0,80.54
GAMG,CTRPv2,2.1,84.16
GAMG,CTRPv2,4.2,94.57
GAMG,CTRPv2,8.3,90.94
GAMG,CTRPv2,17.0,92.04
GAMG,CTRPv2,33.0,86.94
GAMG,CTRPv2,66.0,83.87
SW1088,CTRPv2,0.002,104.5
SW1088,CTRPv2,0.0041,103.1
SW1088,CTRPv2,0.0081,108.3
SW1088,CTRPv2,0.016,99.29
SW1088,CTRPv2,0.032,93.81
SW1088,CTRPv2,0.065,101.3
SW1088,CTRPv2,0.13,93.03
SW1088,CTRPv2,0.26,89.61
SW1088,CTRPv2,0.52,85.3
SW1088,CTRPv2,1.0,83.6
SW1088,CTRPv2,2.1,78.75
SW1088,CTRPv2,4.2,78.15
SW1088,CTRPv2,8.3,66.45
SW1088,CTRPv2,17.0,71.26
SW1088,CTRPv2,33.0,67.87
SW1088,CTRPv2,66.0,62.24
CCF-STTG1,CTRPv2,0.002,106.4
CCF-STTG1,CTRPv2,0.0041,99.91
CCF-STTG1,CTRPv2,0.0081,105.6
CCF-STTG1,CTRPv2,0.016,115.0
CCF-STTG1,CTRPv2,0.032,100.5
CCF-STTG1,CTRPv2,0.065,95.25
CCF-STTG1,CTRPv2,0.13,100.2
CCF-STTG1,CTRPv2,0.26,99.2
CCF-STTG1,CTRPv2,0.52,92.97
CCF-STTG1,CTRPv2,1.0,92.68
CCF-STTG1,CTRPv2,2.1,91.9
CCF-STTG1,CTRPv2,4.2,93.35
CCF-STTG1,CTRPv2,8.3,84.7
CCF-STTG1,CTRPv2,17.0,82.88
CCF-STTG1,CTRPv2,33.0,92.24
CCF-STTG1,CTRPv2,66.0,83.11
DK-MG,CTRPv2,0.002,101.2
DK-MG,CTRPv2,0.0041,104.8
DK-MG,CTRPv2,0.0081,99.26
DK-MG,CTRPv2,0.016,104.7
DK-MG,CTRPv2,0.032,100.4
DK-MG,CTRPv2,0.065,100.2
DK-MG,CTRPv2,0.13,105.6
DK-MG,CTRPv2,0.26,100.1
DK-MG,CTRPv2,0.52,95.14
DK-MG,CTRPv2,1.0,90.45
DK-MG,CTRPv2,2.1,88.51
DK-MG,CTRPv2,4.2,74.64
DK-MG,CTRPv2,8.3,70.95
DK-MG,CTRPv2,17.0,70.13
DK-MG,CTRPv2,33.0,71.83
DK-MG,CTRPv2,66.0,67.35
CCF-STTG1,CTRPv2,0.002,120.2
CCF-STTG1,CTRPv2,0.0041,110.3
CCF-STTG1,CTRPv2,0.0081,116.6
CCF-STTG1,CTRPv2,0.016,123.9
CCF-STTG1,CTRPv2,0.032,115.8
CCF-STTG1,CTRPv2,0.065,105.5
CCF-STTG1,CTRPv2,0.13,139.0
CCF-STTG1,CTRPv2,0.26,115.4
CCF-STTG1,CTRPv2,0.52,96.01
CCF-STTG1,CTRPv2,1.0,100.7
CCF-STTG1,CTRPv2,2.1,91.48
CCF-STTG1,CTRPv2,4.2,87.88
CCF-STTG1,CTRPv2,8.3,89.3
CCF-STTG1,CTRPv2,17.0,81.71
CCF-STTG1,CTRPv2,33.0,94.21
CCF-STTG1,CTRPv2,66.0,86.62
GI-1,CTRPv2,0.002,96.9
GI-1,CTRPv2,0.0041,87.81
GI-1,CTRPv2,0.0081,73.06
GI-1,CTRPv2,0.016,77.65
GI-1,CTRPv2,0.032,78.38
GI-1,CTRPv2,0.065,76.35
GI-1,CTRPv2,0.13,74.29
GI-1,CTRPv2,0.26,71.95
GI-1,CTRPv2,0.52,65.06
GI-1,CTRPv2,1.0,64.92
GI-1,CTRPv2,2.1,70.25
GI-1,CTRPv2,4.2,72.62
GI-1,CTRPv2,8.3,64.77
GI-1,CTRPv2,17.0,62.16
GI-1,CTRPv2,33.0,69.05
GI-1,CTRPv2,66.0,69.51
U-118-MG,CTRPv2,0.002,92.82
U-118-MG,CTRPv2,0.0041,91.25
U-118-MG,CTRPv2,0.0081,72.47
U-118-MG,CTRPv2,0.016,105.6
U-118-MG,CTRPv2,0.032,94.26
U-118-MG,CTRPv2,0.065,92.88
U-118-MG,CTRPv2,0.13,103.1
U-118-MG,CTRPv2,0.26,100.5
U-118-MG,CTRPv2,0.52,99.04
U-118-MG,CTRPv2,1.0,101.7
U-118-MG,CTRPv2,2.1,95.44
U-118-MG,CTRPv2,4.2,81.17
U-118-MG,CTRPv2,8.3,78.9
U-118-MG,CTRPv2,17.0,75.04
U-118-MG,CTRPv2,33.0,75.56
U-118-MG,CTRPv2,66.0,73.87
A172,CTRPv2,0.002,97.03
A172,CTRPv2,0.0041,91.86
A172,CTRPv2,0.0081,62.3
A172,CTRPv2,0.016,91.8
A172,CTRPv2,0.032,95.76
A172,CTRPv2,0.065,91.75
A172,CTRPv2,0.13,92.57
A172,CTRPv2,0.26,89.03
A172,CTRPv2,0.52,68.11
A172,CTRPv2,1.0,79.17
A172,CTRPv2,2.1,72.96
A172,CTRPv2,4.2,66.35
A172,CTRPv2,8.3,68.65
A172,CTRPv2,17.0,66.04
A172,CTRPv2,33.0,62.87
A172,CTRPv2,66.0,57.52
T98G,CTRPv2,0.002,97.12
T98G,CTRPv2,0.0041,86.74
T98G,CTRPv2,0.0081,92.3
T98G,CTRPv2,0.016,92.54
T98G,CTRPv2,0.032,96.74
T98G,CTRPv2,0.065,89.09
T98G,CTRPv2,0.13,94.77
T98G,CTRPv2,0.26,98.88
T98G,CTRPv2,0.52,108.4
T98G,CTRPv2,1.0,99.82
T98G,CTRPv2,2.1,102.8
T98G,CTRPv2,4.2,97.12
T98G,CTRPv2,8.3,89.74
T98G,CTRPv2,17.0,90.32
T98G,CTRPv2,33.0,93.87
T98G,CTRPv2,66.0,90.37
Becker,CTRPv2,0.002,100.7
Becker,CTRPv2,0.0041,100.0
Becker,CTRPv2,0.0081,26.36
Becker,CTRPv2,0.016,93.95
Becker,CTRPv2,0.032,101.4
Becker,CTRPv2,0.065,94.31
Becker,CTRPv2,0.13,95.54
Becker,CTRPv2,0.26,92.59
Becker,CTRPv2,0.52,65.18
Becker,CTRPv2,1.0,84.1
Becker,CTRPv2,2.1,77.91
Becker,CTRPv2,4.2,71.76
Becker,CTRPv2,8.3,73.69
Becker,CTRPv2,17.0,70.64
Becker,CTRPv2,33.0,74.64
Becker,CTRPv2,66.0,71.58
8-MG-BA,CTRPv2,0.002,98.56
8-MG-BA,CTRPv2,0.0041,102.3
8-MG-BA,CTRPv2,0.0081,99.21
8-MG-BA,CTRPv2,0.016,101.7
8-MG-BA,CTRPv2,0.032,96.62
8-MG-BA,CTRPv2,0.065,96.06
8-MG-BA,CTRPv2,0.13,104.7
8-MG-BA,CTRPv2,0.26,99.02
8-MG-BA,CTRPv2,0.52,102.1
8-MG-BA,CTRPv2,1.0,106.0
8-MG-BA,CTRPv2,2.1,94.01
8-MG-BA,CTRPv2,4.2,101.6
8-MG-BA,CTRPv2,8.3,89.87
8-MG-BA,CTRPv2,17.0,76.23
8-MG-BA,CTRPv2,33.0,78.27
8-MG-BA,CTRPv2,66.0,74.17
GMS-10,CTRPv2,0.002,103.3
GMS-10,CTRPv2,0.0041,102.2
GMS-10,CTRPv2,0.0081,96.22
GMS-10,CTRPv2,0.016,101.6
GMS-10,CTRPv2,0.032,100.7
GMS-10,CTRPv2,0.065,99.1
GMS-10,CTRPv2,0.13,97.62
GMS-10,CTRPv2,0.26,91.54
GMS-10,CTRPv2,0.52,88.85
GMS-10,CTRPv2,1.0,88.65
GMS-10,CTRPv2,2.1,88.07
GMS-10,CTRPv2,4.2,83.39
GMS-10,CTRPv2,8.3,75.07
GMS-10,CTRPv2,17.0,75.79
GMS-10,CTRPv2,33.0,76.05
GMS-10,CTRPv2,66.0,68.07
GOS-3,CTRPv2,0.002,98.93
GOS-3,CTRPv2,0.0041,104.0
GOS-3,CTRPv2,0.0081,98.58
GOS-3,CTRPv2,0.016,97.6
GOS-3,CTRPv2,0.032,97.52
GOS-3,CTRPv2,0.065,99.29
GOS-3,CTRPv2,0.13,99.5
GOS-3,CTRPv2,0.26,102.8
GOS-3,CTRPv2,0.52,92.27
GOS-3,CTRPv2,1.0,88.93
GOS-3,CTRPv2,2.1,90.74
GOS-3,CTRPv2,4.2,76.15
GOS-3,CTRPv2,8.3,58.38
GOS-3,CTRPv2,17.0,56.38
GOS-3,CTRPv2,33.0,66.17
GOS-3,CTRPv2,66.0,50.78
M059K,CTRPv2,0.002,98.69
M059K,CTRPv2,0.0041,101.7
M059K,CTRPv2,0.0081,88.83
M059K,CTRPv2,0.016,94.86
M059K,CTRPv2,0.032,98.03
M059K,CTRPv2,0.065,93.25
M059K,CTRPv2,0.13,99.6
M059K,CTRPv2,0.26,87.64
M059K,CTRPv2,0.52,95.08
M059K,CTRPv2,1.0,92.51
M059K,CTRPv2,2.1,95.52
M059K,CTRPv2,4.2,93.95
M059K,CTRPv2,8.3,79.46
M059K,CTRPv2,17.0,85.09
M059K,CTRPv2,33.0,78.3
M059K,CTRPv2,66.0,72.2
TM-31,CTRPv2,0.002,96.33
TM-31,CTRPv2,0.0041,101.0
TM-31,CTRPv2,0.0081,97.4
TM-31,CTRPv2,0.016,100.8
TM-31,CTRPv2,0.032,98.75
TM-31,CTRPv2,0.065,98.5
TM-31,CTRPv2,0.13,102.5
TM-31,CTRPv2,0.26,101.5
TM-31,CTRPv2,0.52,92.13
TM-31,CTRPv2,1.0,95.67
TM-31,CTRPv2,2.1,85.09
TM-31,CTRPv2,4.2,90.76
TM-31,CTRPv2,8.3,76.77
TM-31,CTRPv2,17.0,77.69
TM-31,CTRPv2,33.0,81.42
TM-31,CTRPv2,66.0,67.15
YH-13,CTRPv2,0.002,104.7
YH-13,CTRPv2,0.0041,111.2
YH-13,CTRPv2,0.0081,102.1
YH-13,CTRPv2,0.016,109.2
YH-13,CTRPv2,0.032,107.5
YH-13,CTRPv2,0.065,99.15
YH-13,CTRPv2,0.13,110.1
YH-13,CTRPv2,0.26,100.2
YH-13,CTRPv2,0.52,84.91
YH-13,CTRPv2,1.0,86.95
YH-13,CTRPv2,2.1,87.07
YH-13,CTRPv2,4.2,82.66
YH-13,CTRPv2,8.3,79.56
YH-13,CTRPv2,17.0,78.16
YH-13,CTRPv2,33.0,82.45
YH-13,CTRPv2,66.0,84.15
Hs 683,CTRPv2,0.002,108.6
Hs 683,CTRPv2,0.0041,110.7
Hs 683,CTRPv2,0.0081,112.4
Hs 683,CTRPv2,0.016,108.6
Hs 683,CTRPv2,0.032,109.0
Hs 683,CTRPv2,0.065,106.0
Hs 683,CTRPv2,0.13,109.7
Hs 683,CTRPv2,0.26,98.42
Hs 683,CTRPv2,0.52,96.88
Hs 683,CTRPv2,1.0,89.18
Hs 683,CTRPv2,2.1,97.97
Hs 683,CTRPv2,4.2,84.81
Hs 683,CTRPv2,8.3,82.38
Hs 683,CTRPv2,17.0,74.85
Hs 683,CTRPv2,33.0,76.3
Hs 683,CTRPv2,66.0,62.48
KNS-42,CTRPv2,0.002,102.6
KNS-42,CTRPv2,0.0041,103.4
KNS-42,CTRPv2,0.0081,91.08
KNS-42,CTRPv2,0.016,90.52
KNS-42,CTRPv2,0.032,102.2
KNS-42,CTRPv2,0.065,101.6
KNS-42,CTRPv2,0.13,101.5
KNS-42,CTRPv2,0.26,95.44
KNS-42,CTRPv2,0.52,103.1
KNS-42,CTRPv2,1.0,98.43
KNS-42,CTRPv2,2.1,93.78
KNS-42,CTRPv2,4.2,95.59
KNS-42,CTRPv2,8.3,97.64
KNS-42,CTRPv2,17.0,94.71
KNS-42,CTRPv2,33.0,96.33
KNS-42,CTRPv2,66.0,97.91
YKG-1,CTRPv2,0.002,111.7
YKG-1,CTRPv2,0.0041,109.8
YKG-1,CTRPv2,0.0081,103.1
YKG-1,CTRPv2,0.016,105.0
YKG-1,CTRPv2,0.032,109.5
YKG-1,CTRPv2,0.065,106.6
YKG-1,CTRPv2,0.13,101.8
YKG-1,CTRPv2,0.26,101.9
YKG-1,CTRPv2,0.52,100.8
YKG-1,CTRPv2,1.0,97.99
YKG-1,CTRPv2,2.1,95.29
YKG-1,CTRPv2,4.2,85.28
YKG-1,CTRPv2,8.3,85.93
YKG-1,CTRPv2,17.0,84.84
YKG-1,CTRPv2,33.0,88.33
YKG-1,CTRPv2,66.0,82.85
D-283MED,CTRPv2,0.002,106.7
D-283MED,CTRPv2,0.0041,90.73
D-283MED,CTRPv2,0.0081,102.0
D-283MED,CTRPv2,0.016,76.63
D-283MED,CTRPv2,0.032,82.45
D-283MED,CTRPv2,0.065,52.61
D-283MED,CTRPv2,0.13,45.84
D-283MED,CTRPv2,0.26,31.14
D-283MED,CTRPv2,0.52,22.42
D-283MED,CTRPv2,1.0,12.33
D-283MED,CTRPv2,2.1,14.11
D-283MED,CTRPv2,4.2,10.1
D-283MED,CTRPv2,8.3,8.278
D-283MED,CTRPv2,17.0,11.45
D-283MED,CTRPv2,33.0,13.47
D-283MED,CTRPv2,66.0,13.69
SW1783,CTRPv2,0.002,96.95
SW1783,CTRPv2,0.0041,89.59
SW1783,CTRPv2,0.0081,96.29
SW1783,CTRPv2,0.016,91.3
SW1783,CTRPv2,0.032,104.9
SW1783,CTRPv2,0.065,116.1
SW1783,CTRPv2,0.13,150.5
SW1783,CTRPv2,0.26,107.5
SW1783,CTRPv2,0.52,86.69
SW1783,CTRPv2,1.0,89.23
SW1783,CTRPv2,2.1,91.4
SW1783,CTRPv2,4.2,98.58
SW1783,CTRPv2,8.3,105.6
SW1783,CTRPv2,17.0,90.31
SW1783,CTRPv2,33.0,79.35
SW1783,CTRPv2,66.0,55.46
SF268,CTRPv2,0.002,97.56
SF268,CTRPv2,0.0041,98.96
SF268,CTRPv2,0.0081,103.3
SF268,CTRPv2,0.016,99.43
SF268,CTRPv2,0.032,97.02
SF268,CTRPv2,0.065,96.97
SF268,CTRPv2,0.13,96.95
SF268,CTRPv2,0.26,91.36
SF268,CTRPv2,0.52,79.29
SF268,CTRPv2,1.0,84.97
SF268,CTRPv2,2.1,67.84
SF268,CTRPv2,4.2,58.45
SF268,CTRPv2,8.3,56.39
SF268,CTRPv2,17.0,60.8
SF268,CTRPv2,33.0,53.5
SF268,CTRPv2,66.0,48.24
SF539,CTRPv2,0.002,96.95
SF539,CTRPv2,0.0041,98.42
SF539,CTRPv2,0.0081,104.2
SF539,CTRPv2,0.016,101.7
SF539,CTRPv2,0.032,94.27
SF539,CTRPv2,0.065,97.95
SF539,CTRPv2,0.13,99.48
SF539,CTRPv2,0.26,92.4
SF539,CTRPv2,0.52,80.85
SF539,CTRPv2,1.0,93.13
SF539,CTRPv2,2.1,82.32
SF539,CTRPv2,4.2,66.76
SF539,CTRPv2,8.3,47.51
SF539,CTRPv2,17.0,50.17
SF539,CTRPv2,33.0,42.25
SF539,CTRPv2,66.0,35.79
U251MG,CTRPv2,0.002,105.3
U251MG,CTRPv2,0.0041,100.6
U251MG,CTRPv2,0.0081,100.2
U251MG,CTRPv2,0.016,100.0
U251MG,CTRPv2,0.032,99.14
U251MG,CTRPv2,0.065,102.7
U251MG,CTRPv2,0.13,96.23
U251MG,CTRPv2,0.26,80.8
U251MG,CTRPv2,0.52,74.2
U251MG,CTRPv2,1.0,68.69
U251MG,CTRPv2,2.1,63.93
U251MG,CTRPv2,4.2,60.05
U251MG,CTRPv2,8.3,56.39
U251MG,CTRPv2,17.0,54.4
U251MG,CTRPv2,33.0,56.87
U251MG,CTRPv2,66.0,45.97
SNB75,CTRPv2,0.002,102.5
SNB75,CTRPv2,0.0041,100.3
SNB75,CTRPv2,0.0081,107.9
SNB75,CTRPv2,0.016,105.3
SNB75,CTRPv2,0.032,105.4
SNB75,CTRPv2,0.065,105.0
SNB75,CTRPv2,0.13,102.5
SNB75,CTRPv2,0.26,108.4
SNB75,CTRPv2,0.52,98.09
SNB75,CTRPv2,1.0,103.2
SNB75,CTRPv2,2.1,100.1
SNB75,CTRPv2,4.2,100.1
SNB75,CTRPv2,8.3,90.64
SNB75,CTRPv2,17.0,96.61
SNB75,CTRPv2,33.0,93.2
SNB75,CTRPv2,66.0,86.3
KG-1-C,CTRPv2,0.002,108.6
KG-1-C,CTRPv2,0.0041,102.8
KG-1-C,CTRPv2,0.0081,105.2
KG-1-C,CTRPv2,0.016,101.6
KG-1-C,CTRPv2,0.032,107.0
KG-1-C,CTRPv2,0.065,108.7
KG-1-C,CTRPv2,0.13,96.41
KG-1-C,CTRPv2,0.26,111.4
KG-1-C,CTRPv2,0.52,111.4
KG-1-C,CTRPv2,1.0,103.0
KG-1-C,CTRPv2,2.1,121.2
KG-1-C,CTRPv2,4.2,112.6
KG-1-C,CTRPv2,8.3,103.3
KG-1-C,CTRPv2,17.0,109.5
KG-1-C,CTRPv2,33.0,94.9
KG-1-C,CTRPv2,66.0,95.32
42-MG-BA,CTRPv2,0.002,98.39
42-MG-BA,CTRPv2,0.0041,101.6
42-MG-BA,CTRPv2,0.0081,103.4
42-MG-BA,CTRPv2,0.016,101.7
42-MG-BA,CTRPv2,0.032,97.52
42-MG-BA,CTRPv2,0.065,98.54
42-MG-BA,CTRPv2,0.13,97.74
42-MG-BA,CTRPv2,0.26,80.33
42-MG-BA,CTRPv2,0.52,71.08
42-MG-BA,CTRPv2,1.0,73.57
42-MG-BA,CTRPv2,2.1,68.3
42-MG-BA,CTRPv2,4.2,55.3
42-MG-BA,CTRPv2,8.3,48.83
42-MG-BA,CTRPv2,17.0,51.43
42-MG-BA,CTRPv2,33.0,46.95
42-MG-BA,CTRPv2,66.0,42.69
