Cell Line,Dataset,Dose,Response
BV-173,CTRPv2,0.0081,102.9
BV-173,CTRPv2,0.016,99.46
BV-173,CTRPv2,0.032,97.19
BV-173,CTRPv2,0.065,103.2
BV-173,CTRPv2,0.13,96.49
BV-173,CTRPv2,0.26,103.8
BV-173,CTRPv2,0.52,103.0
BV-173,CTRPv2,1.0,99.64
BV-173,CTRPv2,2.1,106.0
BV-173,CTRPv2,4.2,102.3
BV-173,CTRPv2,8.3,101.8
BV-173,CTRPv2,17.0,99.84
BV-173,CTRPv2,33.0,101.7
KMS-11,CTRPv2,0.001,95.03
KMS-11,CTRPv2,0.002,96.88
KMS-11,CTRPv2,0.0041,97.79
KMS-11,CTRPv2,0.0081,102.0
KMS-11,CTRPv2,0.016,96.66
KMS-11,CTRPv2,0.032,94.16
KMS-11,CTRPv2,0.065,94.14
KMS-11,CTRPv2,0.13,95.63
KMS-11,CTRPv2,0.26,88.69
KMS-11,CTRPv2,0.52,83.95
KMS-11,CTRPv2,1.0,89.62
KMS-11,CTRPv2,2.1,94.64
KMS-11,CTRPv2,4.2,77.59
KMS-11,CTRPv2,8.3,92.09
KMS-11,CTRPv2,17.0,84.76
KMS-11,CTRPv2,33.0,86.48
L-363,CTRPv2,0.001,96.45
L-363,CTRPv2,0.002,98.59
L-363,CTRPv2,0.0041,96.29
L-363,CTRPv2,0.0081,95.32
L-363,CTRPv2,0.016,92.47
L-363,CTRPv2,0.032,95.86
L-363,CTRPv2,0.065,97.14
L-363,CTRPv2,0.13,95.39
L-363,CTRPv2,0.26,94.83
L-363,CTRPv2,0.52,92.51
L-363,CTRPv2,1.0,95.05
L-363,CTRPv2,2.1,96.59
L-363,CTRPv2,4.2,94.17
L-363,CTRPv2,8.3,90.23
L-363,CTRPv2,17.0,93.66
L-363,CTRPv2,33.0,93.45
MHH-CALL-3,CTRPv2,0.001,98.5
MHH-CALL-3,CTRPv2,0.002,104.2
MHH-CALL-3,CTRPv2,0.0041,90.15
MHH-CALL-3,CTRPv2,0.0081,105.3
MHH-CALL-3,CTRPv2,0.016,100.1
MHH-CALL-3,CTRPv2,0.032,106.4
MHH-CALL-3,CTRPv2,0.065,97.53
MHH-CALL-3,CTRPv2,0.13,103.6
MHH-CALL-3,CTRPv2,0.26,100.5
MHH-CALL-3,CTRPv2,0.52,94.57
MHH-CALL-3,CTRPv2,1.0,99.18
MHH-CALL-3,CTRPv2,2.1,103.7
MHH-CALL-3,CTRPv2,4.2,94.44
MHH-CALL-3,CTRPv2,8.3,97.1
MHH-CALL-3,CTRPv2,17.0,96.36
MHH-CALL-3,CTRPv2,33.0,97.31
SR-786,CTRPv2,0.001,95.5
SR-786,CTRPv2,0.002,96.87
SR-786,CTRPv2,0.0041,96.76
SR-786,CTRPv2,0.0081,94.72
SR-786,CTRPv2,0.016,96.73
SR-786,CTRPv2,0.032,96.4
SR-786,CTRPv2,0.065,93.8
SR-786,CTRPv2,0.13,95.27
SR-786,CTRPv2,0.26,91.62
SR-786,CTRPv2,0.52,95.79
SR-786,CTRPv2,1.0,92.3
SR-786,CTRPv2,2.1,93.37
SR-786,CTRPv2,4.2,94.78
SR-786,CTRPv2,8.3,95.58
SR-786,CTRPv2,17.0,95.06
SR-786,CTRPv2,33.0,95.46
AMO-1,CTRPv2,0.001,91.58
AMO-1,CTRPv2,0.002,94.02
AMO-1,CTRPv2,0.0041,92.41
AMO-1,CTRPv2,0.0081,92.21
AMO-1,CTRPv2,0.016,92.46
AMO-1,CTRPv2,0.032,92.65
AMO-1,CTRPv2,0.065,92.92
AMO-1,CTRPv2,0.13,93.34
AMO-1,CTRPv2,0.26,93.26
AMO-1,CTRPv2,0.52,90.21
AMO-1,CTRPv2,1.0,95.7
AMO-1,CTRPv2,2.1,95.62
AMO-1,CTRPv2,4.2,94.24
AMO-1,CTRPv2,8.3,93.49
AMO-1,CTRPv2,17.0,96.38
AMO-1,CTRPv2,33.0,95.7
MC116,CTRPv2,0.001,91.81
MC116,CTRPv2,0.002,90.04
MC116,CTRPv2,0.0041,94.06
MC116,CTRPv2,0.0081,92.33
MC116,CTRPv2,0.016,90.43
MC116,CTRPv2,0.032,90.87
MC116,CTRPv2,0.065,92.33
MC116,CTRPv2,0.13,90.81
MC116,CTRPv2,0.26,92.86
MC116,CTRPv2,0.52,95.83
MC116,CTRPv2,1.0,92.18
MC116,CTRPv2,2.1,96.03
MC116,CTRPv2,4.2,94.09
MC116,CTRPv2,8.3,89.37
MC116,CTRPv2,17.0,98.2
MC116,CTRPv2,33.0,95.85
MOLM-16,CTRPv2,0.001,83.42
MOLM-16,CTRPv2,0.002,79.39
MOLM-16,CTRPv2,0.0041,69.12
MOLM-16,CTRPv2,0.0081,72.01
MOLM-16,CTRPv2,0.016,70.31
MOLM-16,CTRPv2,0.032,76.91
MOLM-16,CTRPv2,0.065,76.25
MOLM-16,CTRPv2,0.13,73.65
MOLM-16,CTRPv2,0.26,111.3
MOLM-16,CTRPv2,0.52,110.7
MOLM-16,CTRPv2,1.0,108.2
MOLM-16,CTRPv2,2.1,114.5
MOLM-16,CTRPv2,4.2,108.6
MOLM-16,CTRPv2,8.3,103.1
MOLM-16,CTRPv2,17.0,109.8
MOLM-16,CTRPv2,33.0,102.5
SU-DHL-4,CTRPv2,0.001,90.81
SU-DHL-4,CTRPv2,0.002,92.44
SU-DHL-4,CTRPv2,0.0041,92.65
SU-DHL-4,CTRPv2,0.0081,92.05
SU-DHL-4,CTRPv2,0.016,90.24
SU-DHL-4,CTRPv2,0.032,91.66
SU-DHL-4,CTRPv2,0.065,93.11
SU-DHL-4,CTRPv2,0.13,91.36
SU-DHL-4,CTRPv2,0.26,91.75
SU-DHL-4,CTRPv2,0.52,91.65
SU-DHL-4,CTRPv2,1.0,88.4
SU-DHL-4,CTRPv2,2.1,91.77
SU-DHL-4,CTRPv2,4.2,90.21
SU-DHL-4,CTRPv2,8.3,90.99
SU-DHL-4,CTRPv2,17.0,95.03
SU-DHL-4,CTRPv2,33.0,93.57
SU-DHL-6,CTRPv2,0.001,92.38
SU-DHL-6,CTRPv2,0.002,96.53
SU-DHL-6,CTRPv2,0.0041,90.22
SU-DHL-6,CTRPv2,0.0081,96.7
SU-DHL-6,CTRPv2,0.016,95.38
SU-DHL-6,CTRPv2,0.032,91.17
SU-DHL-6,CTRPv2,0.065,100.9
SU-DHL-6,CTRPv2,0.13,97.93
SU-DHL-6,CTRPv2,0.26,103.9
SU-DHL-6,CTRPv2,0.52,105.4
SU-DHL-6,CTRPv2,1.0,99.74
SU-DHL-6,CTRPv2,2.1,103.6
SU-DHL-6,CTRPv2,4.2,94.36
SU-DHL-6,CTRPv2,8.3,111.7
SU-DHL-6,CTRPv2,17.0,99.5
SU-DHL-6,CTRPv2,33.0,101.4
ME-1,CTRPv2,0.001,98.07
ME-1,CTRPv2,0.002,92.17
ME-1,CTRPv2,0.0041,98.47
ME-1,CTRPv2,0.0081,101.4
ME-1,CTRPv2,0.016,96.65
ME-1,CTRPv2,0.032,98.51
ME-1,CTRPv2,0.065,96.52
ME-1,CTRPv2,0.13,103.2
ME-1,CTRPv2,0.26,99.71
ME-1,CTRPv2,0.52,88.99
ME-1,CTRPv2,1.0,99.89
ME-1,CTRPv2,2.1,112.6
ME-1,CTRPv2,4.2,94.57
ME-1,CTRPv2,8.3,98.03
ME-1,CTRPv2,17.0,97.84
ME-1,CTRPv2,33.0,99.39
PL-21,CTRPv2,0.001,92.8
PL-21,CTRPv2,0.002,97.49
PL-21,CTRPv2,0.0041,99.31
PL-21,CTRPv2,0.0081,99.44
PL-21,CTRPv2,0.016,91.47
PL-21,CTRPv2,0.032,93.73
PL-21,CTRPv2,0.065,96.73
PL-21,CTRPv2,0.13,97.77
PL-21,CTRPv2,0.26,87.98
PL-21,CTRPv2,0.52,93.99
PL-21,CTRPv2,1.0,93.48
PL-21,CTRPv2,2.1,95.3
PL-21,CTRPv2,4.2,91.72
PL-21,CTRPv2,8.3,96.2
PL-21,CTRPv2,17.0,96.47
PL-21,CTRPv2,33.0,99.83
RPMI-8226,CTRPv2,0.001,107.2
RPMI-8226,CTRPv2,0.002,106.0
RPMI-8226,CTRPv2,0.0041,99.75
RPMI-8226,CTRPv2,0.0081,110.4
RPMI-8226,CTRPv2,0.016,98.97
RPMI-8226,CTRPv2,0.032,101.8
RPMI-8226,CTRPv2,0.065,85.02
RPMI-8226,CTRPv2,0.13,102.1
RPMI-8226,CTRPv2,0.26,102.5
RPMI-8226,CTRPv2,0.52,99.97
RPMI-8226,CTRPv2,1.0,100.5
RPMI-8226,CTRPv2,2.1,99.93
RPMI-8226,CTRPv2,4.2,93.52
RPMI-8226,CTRPv2,8.3,97.77
RPMI-8226,CTRPv2,17.0,97.57
RPMI-8226,CTRPv2,33.0,103.5
SKM-1,CTRPv2,0.001,98.36
SKM-1,CTRPv2,0.002,107.5
SKM-1,CTRPv2,0.0041,103.0
SKM-1,CTRPv2,0.0081,106.7
SKM-1,CTRPv2,0.016,104.2
SKM-1,CTRPv2,0.032,110.4
SKM-1,CTRPv2,0.065,98.36
SKM-1,CTRPv2,0.13,104.7
SKM-1,CTRPv2,0.26,99.23
SKM-1,CTRPv2,0.52,94.18
SKM-1,CTRPv2,1.0,103.8
SKM-1,CTRPv2,2.1,101.4
SKM-1,CTRPv2,4.2,89.21
SKM-1,CTRPv2,8.3,92.51
SKM-1,CTRPv2,17.0,96.83
SKM-1,CTRPv2,33.0,93.93
SUP-T1,CTRPv2,0.001,100.2
SUP-T1,CTRPv2,0.002,97.87
SUP-T1,CTRPv2,0.0041,96.35
SUP-T1,CTRPv2,0.0081,102.4
SUP-T1,CTRPv2,0.016,93.41
SUP-T1,CTRPv2,0.032,105.0
SUP-T1,CTRPv2,0.065,98.73
SUP-T1,CTRPv2,0.13,85.65
SUP-T1,CTRPv2,0.26,100.8
SUP-T1,CTRPv2,0.52,99.35
SUP-T1,CTRPv2,1.0,96.99
SUP-T1,CTRPv2,2.1,108.7
SUP-T1,CTRPv2,4.2,102.7
SUP-T1,CTRPv2,8.3,94.22
SUP-T1,CTRPv2,17.0,104.6
SUP-T1,CTRPv2,33.0,112.3
GDM-1,CTRPv2,0.001,93.71
GDM-1,CTRPv2,0.002,100.2
GDM-1,CTRPv2,0.0041,93.78
GDM-1,CTRPv2,0.0081,102.9
GDM-1,CTRPv2,0.016,93.97
GDM-1,CTRPv2,0.032,96.03
GDM-1,CTRPv2,0.065,99.83
GDM-1,CTRPv2,0.13,97.05
GDM-1,CTRPv2,0.26,103.2
GDM-1,CTRPv2,0.52,92.33
GDM-1,CTRPv2,1.0,100.6
GDM-1,CTRPv2,2.1,100.1
GDM-1,CTRPv2,4.2,92.78
GDM-1,CTRPv2,8.3,91.92
GDM-1,CTRPv2,17.0,96.56
GDM-1,CTRPv2,33.0,98.86
KARPAS-299,CTRPv2,0.001,98.92
KARPAS-299,CTRPv2,0.002,103.5
KARPAS-299,CTRPv2,0.0041,104.5
KARPAS-299,CTRPv2,0.0081,101.6
KARPAS-299,CTRPv2,0.016,97.2
KARPAS-299,CTRPv2,0.032,100.2
KARPAS-299,CTRPv2,0.065,104.3
KARPAS-299,CTRPv2,0.13,100.5
KARPAS-299,CTRPv2,0.26,93.09
KARPAS-299,CTRPv2,0.52,98.94
KARPAS-299,CTRPv2,1.0,104.7
KARPAS-299,CTRPv2,2.1,107.1
KARPAS-299,CTRPv2,4.2,94.09
KARPAS-299,CTRPv2,8.3,99.77
KARPAS-299,CTRPv2,17.0,96.77
KARPAS-299,CTRPv2,33.0,105.0
MOLT-13,CTRPv2,0.001,89.99
MOLT-13,CTRPv2,0.002,88.91
MOLT-13,CTRPv2,0.0041,92.12
MOLT-13,CTRPv2,0.0081,108.5
MOLT-13,CTRPv2,0.016,93.4
MOLT-13,CTRPv2,0.032,84.68
MOLT-13,CTRPv2,0.065,100.7
MOLT-13,CTRPv2,0.13,98.45
MOLT-13,CTRPv2,0.26,85.59
MOLT-13,CTRPv2,0.52,85.83
MOLT-13,CTRPv2,1.0,78.5
MOLT-13,CTRPv2,2.1,96.12
MOLT-13,CTRPv2,4.2,88.9
MOLT-13,CTRPv2,8.3,83.69
MOLT-13,CTRPv2,17.0,96.63
MOLT-13,CTRPv2,33.0,95.41
NB4,CTRPv2,0.001,95.45
NB4,CTRPv2,0.002,98.06
NB4,CTRPv2,0.0041,97.53
NB4,CTRPv2,0.0081,101.9
NB4,CTRPv2,0.016,95.28
NB4,CTRPv2,0.032,94.45
NB4,CTRPv2,0.065,102.6
NB4,CTRPv2,0.13,103.5
NB4,CTRPv2,0.26,91.62
NB4,CTRPv2,0.52,92.51
NB4,CTRPv2,1.0,101.1
NB4,CTRPv2,2.1,94.14
NB4,CTRPv2,4.2,90.79
NB4,CTRPv2,8.3,91.27
NB4,CTRPv2,17.0,103.6
NB4,CTRPv2,33.0,105.2
NOMO-1,CTRPv2,0.001,101.3
NOMO-1,CTRPv2,0.002,97.64
NOMO-1,CTRPv2,0.0041,107.1
NOMO-1,CTRPv2,0.0081,106.0
NOMO-1,CTRPv2,0.016,97.69
NOMO-1,CTRPv2,0.032,93.38
NOMO-1,CTRPv2,0.065,105.2
NOMO-1,CTRPv2,0.13,102.5
NOMO-1,CTRPv2,0.26,95.13
NOMO-1,CTRPv2,0.52,99.75
NOMO-1,CTRPv2,1.0,137.8
NOMO-1,CTRPv2,2.1,124.6
NOMO-1,CTRPv2,4.2,89.84
NOMO-1,CTRPv2,8.3,96.63
NOMO-1,CTRPv2,17.0,105.9
NOMO-1,CTRPv2,33.0,115.8
OCI-AML2,CTRPv2,0.001,103.4
OCI-AML2,CTRPv2,0.002,104.6
OCI-AML2,CTRPv2,0.0041,104.6
OCI-AML2,CTRPv2,0.0081,105.3
OCI-AML2,CTRPv2,0.016,105.3
OCI-AML2,CTRPv2,0.032,97.18
OCI-AML2,CTRPv2,0.065,99.55
OCI-AML2,CTRPv2,0.13,99.99
OCI-AML2,CTRPv2,0.26,102.4
OCI-AML2,CTRPv2,0.52,99.97
OCI-AML2,CTRPv2,1.0,110.9
OCI-AML2,CTRPv2,2.1,108.0
OCI-AML2,CTRPv2,4.2,97.6
OCI-AML2,CTRPv2,8.3,99.48
OCI-AML2,CTRPv2,17.0,103.7
OCI-AML2,CTRPv2,33.0,100.9
Raji,CTRPv2,0.001,97.2
Raji,CTRPv2,0.002,101.5
Raji,CTRPv2,0.0041,103.8
Raji,CTRPv2,0.0081,105.6
Raji,CTRPv2,0.016,98.72
Raji,CTRPv2,0.032,96.72
Raji,CTRPv2,0.065,98.92
Raji,CTRPv2,0.13,103.6
Raji,CTRPv2,0.26,100.1
Raji,CTRPv2,0.52,101.3
Raji,CTRPv2,1.0,102.4
Raji,CTRPv2,2.1,103.3
Raji,CTRPv2,4.2,101.4
Raji,CTRPv2,8.3,97.5
Raji,CTRPv2,17.0,105.9
Raji,CTRPv2,33.0,105.0
REH,CTRPv2,0.001,104.7
REH,CTRPv2,0.002,106.2
REH,CTRPv2,0.0041,102.2
REH,CTRPv2,0.0081,104.5
REH,CTRPv2,0.016,96.51
REH,CTRPv2,0.032,105.1
REH,CTRPv2,0.065,106.3
REH,CTRPv2,0.13,105.6
REH,CTRPv2,0.26,102.9
REH,CTRPv2,0.52,100.2
REH,CTRPv2,1.0,109.8
REH,CTRPv2,2.1,96.71
REH,CTRPv2,4.2,97.91
REH,CTRPv2,8.3,105.6
REH,CTRPv2,17.0,105.2
REH,CTRPv2,33.0,105.5
THP-1,CTRPv2,0.001,101.3
THP-1,CTRPv2,0.002,105.1
THP-1,CTRPv2,0.0041,101.9
THP-1,CTRPv2,0.0081,108.5
THP-1,CTRPv2,0.016,110.0
THP-1,CTRPv2,0.032,102.2
THP-1,CTRPv2,0.065,106.5
THP-1,CTRPv2,0.13,111.5
THP-1,CTRPv2,0.26,103.6
THP-1,CTRPv2,0.52,100.5
THP-1,CTRPv2,1.0,100.4
THP-1,CTRPv2,2.1,97.86
THP-1,CTRPv2,4.2,99.57
THP-1,CTRPv2,8.3,103.5
THP-1,CTRPv2,17.0,101.6
THP-1,CTRPv2,33.0,102.8
U-937,CTRPv2,0.001,100.9
U-937,CTRPv2,0.002,100.3
U-937,CTRPv2,0.0041,103.0
U-937,CTRPv2,0.0081,107.2
U-937,CTRPv2,0.016,97.82
U-937,CTRPv2,0.032,96.7
U-937,CTRPv2,0.065,102.3
U-937,CTRPv2,0.13,104.1
U-937,CTRPv2,0.26,106.9
U-937,CTRPv2,0.52,105.9
U-937,CTRPv2,1.0,107.0
U-937,CTRPv2,2.1,103.9
U-937,CTRPv2,4.2,98.51
U-937,CTRPv2,8.3,98.52
U-937,CTRPv2,17.0,103.8
U-937,CTRPv2,33.0,103.0
SK-MEL-28,CTRPv2,0.001,106.9
SK-MEL-28,CTRPv2,0.002,112.5
SK-MEL-28,CTRPv2,0.0041,108.0
SK-MEL-28,CTRPv2,0.0081,108.0
SK-MEL-28,CTRPv2,0.016,106.7
SK-MEL-28,CTRPv2,0.032,108.4
SK-MEL-28,CTRPv2,0.065,114.1
SK-MEL-28,CTRPv2,0.13,109.3
SK-MEL-28,CTRPv2,0.26,110.7
SK-MEL-28,CTRPv2,0.52,106.2
SK-MEL-28,CTRPv2,1.0,107.6
SK-MEL-28,CTRPv2,2.1,107.5
SK-MEL-28,CTRPv2,4.2,107.8
SK-MEL-28,CTRPv2,8.3,105.3
SK-MEL-28,CTRPv2,17.0,108.3
SK-MEL-28,CTRPv2,33.0,109.7
LOXIMVI,CTRPv2,0.001,101.6
LOXIMVI,CTRPv2,0.002,78.16
LOXIMVI,CTRPv2,0.0041,118.4
LOXIMVI,CTRPv2,0.0081,100.9
LOXIMVI,CTRPv2,0.016,80.92
LOXIMVI,CTRPv2,0.032,111.0
LOXIMVI,CTRPv2,0.065,72.84
LOXIMVI,CTRPv2,0.13,124.1
LOXIMVI,CTRPv2,0.26,128.2
LOXIMVI,CTRPv2,0.52,121.1
LOXIMVI,CTRPv2,1.0,127.2
LOXIMVI,CTRPv2,2.1,134.7
LOXIMVI,CTRPv2,4.2,123.8
LOXIMVI,CTRPv2,8.3,122.2
LOXIMVI,CTRPv2,17.0,135.4
LOXIMVI,CTRPv2,33.0,132.4
MDA-MB-435,CTRPv2,0.001,101.4
MDA-MB-435,CTRPv2,0.002,105.3
MDA-MB-435,CTRPv2,0.0041,107.7
MDA-MB-435,CTRPv2,0.0081,110.7
MDA-MB-435,CTRPv2,0.016,104.8
MDA-MB-435,CTRPv2,0.032,106.1
MDA-MB-435,CTRPv2,0.065,106.2
MDA-MB-435,CTRPv2,0.13,106.0
MDA-MB-435,CTRPv2,0.26,110.6
MDA-MB-435,CTRPv2,0.52,107.0
MDA-MB-435,CTRPv2,1.0,110.2
MDA-MB-435,CTRPv2,2.1,99.51
MDA-MB-435,CTRPv2,4.2,104.6
MDA-MB-435,CTRPv2,8.3,106.4
MDA-MB-435,CTRPv2,17.0,113.3
MDA-MB-435,CTRPv2,33.0,117.4
MM1-S,CTRPv2,0.001,103.0
MM1-S,CTRPv2,0.002,101.9
MM1-S,CTRPv2,0.0041,109.0
MM1-S,CTRPv2,0.0081,112.6
MM1-S,CTRPv2,0.016,102.6
MM1-S,CTRPv2,0.032,96.47
MM1-S,CTRPv2,0.065,107.9
MM1-S,CTRPv2,0.13,99.19
MM1-S,CTRPv2,0.26,105.1
MM1-S,CTRPv2,0.52,106.8
MM1-S,CTRPv2,1.0,108.8
MM1-S,CTRPv2,2.1,107.1
MM1-S,CTRPv2,4.2,93.11
MM1-S,CTRPv2,8.3,98.73
MM1-S,CTRPv2,17.0,101.2
MM1-S,CTRPv2,33.0,104.2
HD-MY-Z,CTRPv2,0.001,97.38
HD-MY-Z,CTRPv2,0.002,97.08
HD-MY-Z,CTRPv2,0.0041,100.2
HD-MY-Z,CTRPv2,0.0081,96.75
HD-MY-Z,CTRPv2,0.016,104.2
HD-MY-Z,CTRPv2,0.032,104.1
HD-MY-Z,CTRPv2,0.065,93.15
HD-MY-Z,CTRPv2,0.13,101.4
HD-MY-Z,CTRPv2,0.26,103.9
HD-MY-Z,CTRPv2,0.52,96.58
HD-MY-Z,CTRPv2,1.0,99.25
HD-MY-Z,CTRPv2,2.1,101.5
HD-MY-Z,CTRPv2,4.2,99.07
HD-MY-Z,CTRPv2,8.3,96.03
HD-MY-Z,CTRPv2,17.0,103.0
HD-MY-Z,CTRPv2,33.0,100.7
OCI-AML3,CTRPv2,0.001,103.0
OCI-AML3,CTRPv2,0.002,104.7
OCI-AML3,CTRPv2,0.0041,105.0
OCI-AML3,CTRPv2,0.0081,102.2
OCI-AML3,CTRPv2,0.016,112.0
OCI-AML3,CTRPv2,0.032,110.9
OCI-AML3,CTRPv2,0.065,100.4
OCI-AML3,CTRPv2,0.13,103.3
OCI-AML3,CTRPv2,0.26,99.5
OCI-AML3,CTRPv2,0.52,100.3
OCI-AML3,CTRPv2,1.0,99.61
OCI-AML3,CTRPv2,2.1,96.38
OCI-AML3,CTRPv2,4.2,100.2
OCI-AML3,CTRPv2,8.3,105.5
OCI-AML3,CTRPv2,17.0,106.0
OCI-AML3,CTRPv2,33.0,109.7
UACC-257,CTRPv2,0.001,104.7
UACC-257,CTRPv2,0.002,104.9
UACC-257,CTRPv2,0.0041,101.1
UACC-257,CTRPv2,0.0081,96.05
UACC-257,CTRPv2,0.016,104.9
UACC-257,CTRPv2,0.032,103.1
UACC-257,CTRPv2,0.065,95.3
UACC-257,CTRPv2,0.13,95.37
UACC-257,CTRPv2,0.26,94.9
UACC-257,CTRPv2,0.52,96.22
UACC-257,CTRPv2,1.0,93.67
UACC-257,CTRPv2,2.1,91.54
UACC-257,CTRPv2,4.2,95.62
UACC-257,CTRPv2,8.3,93.9
UACC-257,CTRPv2,17.0,93.12
UACC-257,CTRPv2,33.0,89.91
UACC-62,CTRPv2,0.001,102.8
UACC-62,CTRPv2,0.002,101.8
UACC-62,CTRPv2,0.0041,99.89
UACC-62,CTRPv2,0.0081,98.65
UACC-62,CTRPv2,0.016,104.5
UACC-62,CTRPv2,0.032,107.1
UACC-62,CTRPv2,0.065,94.84
UACC-62,CTRPv2,0.13,99.59
UACC-62,CTRPv2,0.26,98.79
UACC-62,CTRPv2,0.52,98.38
UACC-62,CTRPv2,1.0,94.9
UACC-62,CTRPv2,2.1,94.01
UACC-62,CTRPv2,4.2,97.08
UACC-62,CTRPv2,8.3,102.1
UACC-62,CTRPv2,17.0,98.8
UACC-62,CTRPv2,33.0,98.26
LOXIMVI,CTRPv2,0.001,95.94
LOXIMVI,CTRPv2,0.002,92.65
LOXIMVI,CTRPv2,0.0041,99.17
LOXIMVI,CTRPv2,0.0081,93.78
LOXIMVI,CTRPv2,0.016,90.46
LOXIMVI,CTRPv2,0.032,90.61
LOXIMVI,CTRPv2,0.065,92.78
LOXIMVI,CTRPv2,0.13,88.99
LOXIMVI,CTRPv2,0.26,97.53
LOXIMVI,CTRPv2,0.52,94.81
LOXIMVI,CTRPv2,1.0,100.8
LOXIMVI,CTRPv2,2.1,95.21
LOXIMVI,CTRPv2,4.2,94.87
LOXIMVI,CTRPv2,8.3,98.14
LOXIMVI,CTRPv2,17.0,96.04
LOXIMVI,CTRPv2,33.0,96.54
A3-KAW,CTRPv2,0.001,106.9
A3-KAW,CTRPv2,0.002,107.0
A3-KAW,CTRPv2,0.0041,101.0
A3-KAW,CTRPv2,0.0081,101.8
A3-KAW,CTRPv2,0.016,111.1
A3-KAW,CTRPv2,0.032,103.1
A3-KAW,CTRPv2,0.065,99.56
A3-KAW,CTRPv2,0.13,96.54
A3-KAW,CTRPv2,0.26,103.6
A3-KAW,CTRPv2,0.52,97.2
A3-KAW,CTRPv2,1.0,88.46
A3-KAW,CTRPv2,2.1,98.8
A3-KAW,CTRPv2,4.2,92.37
A3-KAW,CTRPv2,8.3,94.13
A3-KAW,CTRPv2,17.0,93.59
A3-KAW,CTRPv2,33.0,98.37
CA46,CTRPv2,0.001,104.3
CA46,CTRPv2,0.002,104.6
CA46,CTRPv2,0.0041,104.0
CA46,CTRPv2,0.0081,105.7
CA46,CTRPv2,0.016,122.4
CA46,CTRPv2,0.032,112.5
CA46,CTRPv2,0.065,99.6
CA46,CTRPv2,0.13,89.27
CA46,CTRPv2,0.26,100.9
CA46,CTRPv2,0.52,107.4
CA46,CTRPv2,1.0,106.1
CA46,CTRPv2,2.1,111.3
CA46,CTRPv2,4.2,106.1
CA46,CTRPv2,8.3,104.2
CA46,CTRPv2,17.0,119.1
CA46,CTRPv2,33.0,112.0
EB1,CTRPv2,0.001,114.9
EB1,CTRPv2,0.002,127.2
EB1,CTRPv2,0.0041,100.5
EB1,CTRPv2,0.0081,111.5
EB1,CTRPv2,0.016,126.0
EB1,CTRPv2,0.032,136.3
EB1,CTRPv2,0.065,116.9
EB1,CTRPv2,0.13,120.9
EB1,CTRPv2,0.26,100.5
EB1,CTRPv2,0.52,101.4
EB1,CTRPv2,1.0,109.9
EB1,CTRPv2,2.1,94.03
EB1,CTRPv2,4.2,98.82
EB1,CTRPv2,8.3,89.54
EB1,CTRPv2,17.0,120.4
EB1,CTRPv2,33.0,96.92
EoL-1-cell,CTRPv2,0.001,140.3
EoL-1-cell,CTRPv2,0.002,128.1
EoL-1-cell,CTRPv2,0.0041,110.5
EoL-1-cell,CTRPv2,0.0081,126.8
EoL-1-cell,CTRPv2,0.016,132.1
EoL-1-cell,CTRPv2,0.032,119.7
EoL-1-cell,CTRPv2,0.065,126.3
EoL-1-cell,CTRPv2,0.13,108.9
EoL-1-cell,CTRPv2,0.26,103.5
EoL-1-cell,CTRPv2,0.52,123.9
EoL-1-cell,CTRPv2,1.0,113.1
EoL-1-cell,CTRPv2,2.1,101.5
EoL-1-cell,CTRPv2,4.2,101.2
EoL-1-cell,CTRPv2,8.3,102.7
EoL-1-cell,CTRPv2,17.0,99.72
EoL-1-cell,CTRPv2,33.0,80.71
GA-10,CTRPv2,0.001,125.6
GA-10,CTRPv2,0.002,114.7
GA-10,CTRPv2,0.0041,116.8
GA-10,CTRPv2,0.0081,117.5
GA-10,CTRPv2,0.016,121.4
GA-10,CTRPv2,0.032,127.4
GA-10,CTRPv2,0.065,127.1
GA-10,CTRPv2,0.13,104.3
GA-10,CTRPv2,0.26,127.9
GA-10,CTRPv2,0.52,113.0
GA-10,CTRPv2,1.0,128.1
GA-10,CTRPv2,2.1,99.76
GA-10,CTRPv2,4.2,121.8
GA-10,CTRPv2,8.3,131.9
GA-10,CTRPv2,17.0,136.5
GA-10,CTRPv2,33.0,141.6
MOLT-3,CTRPv2,0.001,117.0
MOLT-3,CTRPv2,0.002,122.4
MOLT-3,CTRPv2,0.0041,121.2
MOLT-3,CTRPv2,0.0081,113.7
MOLT-3,CTRPv2,0.016,132.9
MOLT-3,CTRPv2,0.032,126.4
MOLT-3,CTRPv2,0.065,119.7
MOLT-3,CTRPv2,0.13,104.3
MOLT-3,CTRPv2,0.26,112.1
MOLT-3,CTRPv2,0.52,115.5
MOLT-3,CTRPv2,1.0,101.7
MOLT-3,CTRPv2,2.1,94.67
MOLT-3,CTRPv2,4.2,116.6
MOLT-3,CTRPv2,8.3,112.8
MOLT-3,CTRPv2,17.0,115.1
MOLT-3,CTRPv2,33.0,72.65
NAMALWA,CTRPv2,0.001,105.9
NAMALWA,CTRPv2,0.002,106.4
NAMALWA,CTRPv2,0.0041,107.2
NAMALWA,CTRPv2,0.0081,99.41
NAMALWA,CTRPv2,0.016,112.3
NAMALWA,CTRPv2,0.032,112.0
NAMALWA,CTRPv2,0.065,105.0
NAMALWA,CTRPv2,0.13,105.6
NAMALWA,CTRPv2,0.26,103.5
NAMALWA,CTRPv2,0.52,105.4
NAMALWA,CTRPv2,1.0,108.8
