Cell Line,Dataset,Dose,Response
LN-229,CTRPv2,0.0081,99.09
LN-229,CTRPv2,0.016,104.3
LN-229,CTRPv2,0.032,97.79
LN-229,CTRPv2,0.065,103.4
LN-229,CTRPv2,0.13,95.53
LN-229,CTRPv2,0.26,94.82
LN-229,CTRPv2,0.52,82.09
LN-229,CTRPv2,1.0,81.07
LN-229,CTRPv2,2.1,75.99
LN-229,CTRPv2,4.2,76.49
LN-229,CTRPv2,8.3,70.38
LN-229,CTRPv2,17.0,70.65
LN-229,CTRPv2,33.0,64.36
LN-229,CTRPv2,66.0,31.07
SNU-466,CTRPv2,0.002,93.52
SNU-466,CTRPv2,0.0041,101.6
SNU-466,CTRPv2,0.0081,108.1
SNU-466,CTRPv2,0.016,103.9
SNU-466,CTRPv2,0.032,105.8
SNU-466,CTRPv2,0.065,105.5
SNU-466,CTRPv2,0.13,108.1
SNU-466,CTRPv2,0.26,96.28
SNU-466,CTRPv2,0.52,108.9
SNU-466,CTRPv2,1.0,104.8
SNU-466,CTRPv2,2.1,99.87
SNU-466,CTRPv2,4.2,105.8
SNU-466,CTRPv2,8.3,97.49
SNU-466,CTRPv2,17.0,86.3
SNU-466,CTRPv2,33.0,69.11
SNU-466,CTRPv2,66.0,16.24
KNS-60,CTRPv2,0.002,104.6
KNS-60,CTRPv2,0.016,102.8
KNS-60,CTRPv2,0.032,106.1
KNS-60,CTRPv2,0.065,109.7
KNS-60,CTRPv2,0.26,117.8
KNS-60,CTRPv2,0.52,105.9
KNS-60,CTRPv2,4.2,94.62
KNS-60,CTRPv2,8.3,82.73
KNS-60,CTRPv2,17.0,75.85
KNS-60,CTRPv2,66.0,21.96
KNS81,CTRPv2,0.002,98.21
KNS81,CTRPv2,0.016,101.8
KNS81,CTRPv2,0.032,98.68
KNS81,CTRPv2,0.065,107.9
KNS81,CTRPv2,0.26,97.3
KNS81,CTRPv2,0.52,91.7
KNS81,CTRPv2,4.2,78.96
KNS81,CTRPv2,8.3,76.61
KNS81,CTRPv2,17.0,74.02
KNS81,CTRPv2,66.0,26.26
KALS-1,CTRPv2,0.002,94.97
KALS-1,CTRPv2,0.0041,96.54
KALS-1,CTRPv2,0.0081,83.19
KALS-1,CTRPv2,0.016,81.42
KALS-1,CTRPv2,0.032,99.38
KALS-1,CTRPv2,0.065,100.4
KALS-1,CTRPv2,0.13,80.24
KALS-1,CTRPv2,0.26,85.95
KALS-1,CTRPv2,0.52,85.71
KALS-1,CTRPv2,1.0,85.35
KALS-1,CTRPv2,2.1,73.55
KALS-1,CTRPv2,4.2,75.02
KALS-1,CTRPv2,8.3,86.97
KALS-1,CTRPv2,17.0,89.17
KALS-1,CTRPv2,33.0,89.72
KALS-1,CTRPv2,66.0,51.47
AM-38,CTRPv2,0.002,97.97
AM-38,CTRPv2,0.0041,112.7
AM-38,CTRPv2,0.0081,116.7
AM-38,CTRPv2,0.016,108.6
AM-38,CTRPv2,0.032,93.76
AM-38,CTRPv2,0.065,96.72
AM-38,CTRPv2,0.13,87.74
AM-38,CTRPv2,0.26,111.9
AM-38,CTRPv2,0.52,105.4
AM-38,CTRPv2,1.0,111.7
AM-38,CTRPv2,2.1,76.42
AM-38,CTRPv2,4.2,97.45
AM-38,CTRPv2,8.3,91.01
AM-38,CTRPv2,17.0,73.24
AM-38,CTRPv2,33.0,84.67
AM-38,CTRPv2,66.0,8.116
DBTRG-05MG,CTRPv2,0.002,89.46
DBTRG-05MG,CTRPv2,0.0041,94.57
DBTRG-05MG,CTRPv2,0.0081,97.47
DBTRG-05MG,CTRPv2,0.016,97.63
DBTRG-05MG,CTRPv2,0.032,93.12
DBTRG-05MG,CTRPv2,0.065,89.26
DBTRG-05MG,CTRPv2,0.13,89.04
DBTRG-05MG,CTRPv2,0.26,92.19
DBTRG-05MG,CTRPv2,0.52,79.76
DBTRG-05MG,CTRPv2,1.0,72.14
DBTRG-05MG,CTRPv2,2.1,83.26
DBTRG-05MG,CTRPv2,4.2,76.41
DBTRG-05MG,CTRPv2,8.3,55.69
DBTRG-05MG,CTRPv2,17.0,55.81
DBTRG-05MG,CTRPv2,33.0,57.59
DBTRG-05MG,CTRPv2,66.0,44.83
GAMG,CTRPv2,0.002,97.48
GAMG,CTRPv2,0.0041,102.8
GAMG,CTRPv2,0.0081,103.1
GAMG,CTRPv2,0.016,104.6
GAMG,CTRPv2,0.032,104.9
GAMG,CTRPv2,0.065,97.52
GAMG,CTRPv2,0.13,103.2
GAMG,CTRPv2,0.26,103.9
GAMG,CTRPv2,0.52,95.57
GAMG,CTRPv2,1.0,86.2
GAMG,CTRPv2,2.1,90.55
GAMG,CTRPv2,4.2,87.78
GAMG,CTRPv2,8.3,78.67
GAMG,CTRPv2,17.0,77.0
GAMG,CTRPv2,33.0,69.81
GAMG,CTRPv2,66.0,52.83
SW1088,CTRPv2,0.002,100.8
SW1088,CTRPv2,0.0041,101.0
SW1088,CTRPv2,0.0081,98.56
SW1088,CTRPv2,0.016,96.76
SW1088,CTRPv2,0.032,98.5
SW1088,CTRPv2,0.065,98.27
SW1088,CTRPv2,0.13,94.34
SW1088,CTRPv2,0.26,89.17
SW1088,CTRPv2,0.52,84.87
SW1088,CTRPv2,1.0,83.14
SW1088,CTRPv2,2.1,76.39
SW1088,CTRPv2,4.2,72.58
SW1088,CTRPv2,8.3,67.68
SW1088,CTRPv2,17.0,69.1
SW1088,CTRPv2,33.0,70.97
SW1088,CTRPv2,66.0,55.87
CCF-STTG1,CTRPv2,0.002,104.8
CCF-STTG1,CTRPv2,0.0041,101.3
CCF-STTG1,CTRPv2,0.0081,102.8
CCF-STTG1,CTRPv2,0.016,100.5
CCF-STTG1,CTRPv2,0.032,99.05
CCF-STTG1,CTRPv2,0.065,95.65
CCF-STTG1,CTRPv2,0.13,99.69
CCF-STTG1,CTRPv2,0.26,98.57
CCF-STTG1,CTRPv2,0.52,87.07
CCF-STTG1,CTRPv2,1.0,85.75
CCF-STTG1,CTRPv2,2.1,85.22
CCF-STTG1,CTRPv2,4.2,79.9
CCF-STTG1,CTRPv2,8.3,79.05
CCF-STTG1,CTRPv2,17.0,78.48
CCF-STTG1,CTRPv2,33.0,79.95
CCF-STTG1,CTRPv2,66.0,46.62
DK-MG,CTRPv2,0.002,104.2
DK-MG,CTRPv2,0.0041,103.2
DK-MG,CTRPv2,0.0081,101.9
DK-MG,CTRPv2,0.016,102.9
DK-MG,CTRPv2,0.032,101.0
DK-MG,CTRPv2,0.065,101.1
DK-MG,CTRPv2,0.13,102.7
DK-MG,CTRPv2,0.26,103.1
DK-MG,CTRPv2,0.52,78.82
DK-MG,CTRPv2,1.0,79.03
DK-MG,CTRPv2,2.1,42.76
DK-MG,CTRPv2,4.2,66.35
DK-MG,CTRPv2,8.3,64.63
DK-MG,CTRPv2,17.0,64.35
DK-MG,CTRPv2,33.0,65.03
DK-MG,CTRPv2,66.0,8.58
CCF-STTG1,CTRPv2,0.002,96.92
CCF-STTG1,CTRPv2,0.0041,98.01
CCF-STTG1,CTRPv2,0.0081,95.34
CCF-STTG1,CTRPv2,0.016,92.86
CCF-STTG1,CTRPv2,0.032,93.38
CCF-STTG1,CTRPv2,0.065,91.08
CCF-STTG1,CTRPv2,0.13,92.24
CCF-STTG1,CTRPv2,0.26,93.23
CCF-STTG1,CTRPv2,0.52,80.63
CCF-STTG1,CTRPv2,1.0,82.8
CCF-STTG1,CTRPv2,2.1,79.41
CCF-STTG1,CTRPv2,4.2,71.48
CCF-STTG1,CTRPv2,8.3,71.78
CCF-STTG1,CTRPv2,17.0,71.33
CCF-STTG1,CTRPv2,33.0,73.18
CCF-STTG1,CTRPv2,66.0,54.19
GI-1,CTRPv2,0.002,104.1
GI-1,CTRPv2,0.0041,99.53
GI-1,CTRPv2,0.0081,102.0
GI-1,CTRPv2,0.016,104.6
GI-1,CTRPv2,0.032,100.9
GI-1,CTRPv2,0.065,96.07
GI-1,CTRPv2,0.13,102.9
GI-1,CTRPv2,0.26,99.01
GI-1,CTRPv2,0.52,107.5
GI-1,CTRPv2,1.0,103.8
GI-1,CTRPv2,2.1,52.8
GI-1,CTRPv2,4.2,107.8
GI-1,CTRPv2,8.3,99.15
GI-1,CTRPv2,17.0,90.42
GI-1,CTRPv2,33.0,90.96
GI-1,CTRPv2,66.0,9.472
U-118-MG,CTRPv2,0.002,99.22
U-118-MG,CTRPv2,0.0041,101.5
U-118-MG,CTRPv2,0.0081,96.89
U-118-MG,CTRPv2,0.016,100.1
U-118-MG,CTRPv2,0.032,103.3
U-118-MG,CTRPv2,0.065,99.9
U-118-MG,CTRPv2,0.13,99.72
U-118-MG,CTRPv2,0.26,99.51
U-118-MG,CTRPv2,0.52,98.05
U-118-MG,CTRPv2,1.0,96.15
U-118-MG,CTRPv2,4.2,88.06
U-118-MG,CTRPv2,8.3,85.34
U-118-MG,CTRPv2,17.0,83.38
U-118-MG,CTRPv2,33.0,79.78
U-118-MG,CTRPv2,66.0,12.7
A172,CTRPv2,0.002,99.43
A172,CTRPv2,0.0041,96.52
A172,CTRPv2,0.0081,103.6
A172,CTRPv2,0.016,104.1
A172,CTRPv2,0.032,100.0
A172,CTRPv2,0.065,92.66
A172,CTRPv2,0.13,104.0
A172,CTRPv2,0.26,102.6
A172,CTRPv2,0.52,90.96
A172,CTRPv2,1.0,86.56
A172,CTRPv2,2.1,54.54
A172,CTRPv2,4.2,84.9
A172,CTRPv2,8.3,84.16
A172,CTRPv2,17.0,84.47
A172,CTRPv2,33.0,79.94
A172,CTRPv2,66.0,17.09
T98G,CTRPv2,0.002,101.1
T98G,CTRPv2,0.0041,101.6
T98G,CTRPv2,0.0081,98.5
T98G,CTRPv2,0.016,98.31
T98G,CTRPv2,0.032,100.1
T98G,CTRPv2,0.065,98.16
T98G,CTRPv2,0.13,100.3
T98G,CTRPv2,0.26,98.28
T98G,CTRPv2,0.52,91.08
T98G,CTRPv2,1.0,93.84
T98G,CTRPv2,2.1,37.17
T98G,CTRPv2,4.2,72.89
T98G,CTRPv2,8.3,60.58
T98G,CTRPv2,17.0,61.85
T98G,CTRPv2,33.0,52.67
T98G,CTRPv2,66.0,33.09
Becker,CTRPv2,0.002,99.98
Becker,CTRPv2,0.0041,101.5
Becker,CTRPv2,0.0081,98.04
Becker,CTRPv2,0.016,96.63
Becker,CTRPv2,0.032,97.95
Becker,CTRPv2,0.065,95.03
Becker,CTRPv2,0.13,97.77
Becker,CTRPv2,0.26,94.28
Becker,CTRPv2,0.52,84.57
Becker,CTRPv2,1.0,86.62
Becker,CTRPv2,2.1,24.85
Becker,CTRPv2,4.2,74.1
Becker,CTRPv2,8.3,70.36
Becker,CTRPv2,17.0,73.09
Becker,CTRPv2,33.0,71.46
Becker,CTRPv2,66.0,47.96
8-MG-BA,CTRPv2,0.002,100.9
8-MG-BA,CTRPv2,0.0041,99.39
8-MG-BA,CTRPv2,0.0081,96.88
8-MG-BA,CTRPv2,0.016,97.91
8-MG-BA,CTRPv2,0.032,100.5
8-MG-BA,CTRPv2,0.065,97.07
8-MG-BA,CTRPv2,0.13,99.25
8-MG-BA,CTRPv2,0.26,99.68
8-MG-BA,CTRPv2,0.52,90.27
8-MG-BA,CTRPv2,1.0,93.48
8-MG-BA,CTRPv2,2.1,92.79
8-MG-BA,CTRPv2,4.2,84.31
8-MG-BA,CTRPv2,8.3,78.83
8-MG-BA,CTRPv2,17.0,78.88
8-MG-BA,CTRPv2,33.0,80.45
8-MG-BA,CTRPv2,66.0,76.89
GMS-10,CTRPv2,0.002,104.5
GMS-10,CTRPv2,0.0041,102.6
GMS-10,CTRPv2,0.0081,99.43
GMS-10,CTRPv2,0.016,100.4
GMS-10,CTRPv2,0.032,96.33
GMS-10,CTRPv2,0.065,94.67
GMS-10,CTRPv2,0.13,97.99
GMS-10,CTRPv2,0.26,95.49
GMS-10,CTRPv2,0.52,75.2
GMS-10,CTRPv2,1.0,75.03
GMS-10,CTRPv2,2.1,75.83
GMS-10,CTRPv2,4.2,75.26
GMS-10,CTRPv2,8.3,76.49
GMS-10,CTRPv2,17.0,72.6
GMS-10,CTRPv2,33.0,77.88
GMS-10,CTRPv2,66.0,10.5
GOS-3,CTRPv2,0.002,99.01
GOS-3,CTRPv2,0.0041,94.09
GOS-3,CTRPv2,0.0081,94.93
GOS-3,CTRPv2,0.016,98.97
GOS-3,CTRPv2,0.032,96.98
GOS-3,CTRPv2,0.065,91.61
GOS-3,CTRPv2,0.13,93.51
GOS-3,CTRPv2,0.26,95.61
GOS-3,CTRPv2,0.52,88.93
GOS-3,CTRPv2,1.0,88.06
GOS-3,CTRPv2,2.1,93.9
GOS-3,CTRPv2,4.2,96.5
GOS-3,CTRPv2,8.3,99.5
GOS-3,CTRPv2,17.0,96.03
GOS-3,CTRPv2,33.0,103.1
GOS-3,CTRPv2,66.0,29.85
M059K,CTRPv2,0.002,96.94
M059K,CTRPv2,0.0041,98.4
M059K,CTRPv2,0.0081,98.11
M059K,CTRPv2,0.016,98.4
M059K,CTRPv2,0.032,100.5
M059K,CTRPv2,0.065,94.58
M059K,CTRPv2,0.13,99.59
M059K,CTRPv2,0.26,98.97
M059K,CTRPv2,0.52,90.77
M059K,CTRPv2,1.0,90.38
M059K,CTRPv2,2.1,89.92
M059K,CTRPv2,4.2,81.21
M059K,CTRPv2,8.3,63.35
M059K,CTRPv2,17.0,63.31
M059K,CTRPv2,33.0,64.95
M059K,CTRPv2,66.0,17.56
TM-31,CTRPv2,0.002,101.5
TM-31,CTRPv2,0.0041,99.75
TM-31,CTRPv2,0.0081,98.24
TM-31,CTRPv2,0.016,99.97
TM-31,CTRPv2,0.032,99.42
TM-31,CTRPv2,0.065,96.98
TM-31,CTRPv2,0.13,98.56
TM-31,CTRPv2,0.26,99.38
TM-31,CTRPv2,0.52,94.95
TM-31,CTRPv2,1.0,97.0
TM-31,CTRPv2,2.1,96.11
TM-31,CTRPv2,4.2,92.32
TM-31,CTRPv2,8.3,80.54
TM-31,CTRPv2,17.0,81.52
TM-31,CTRPv2,33.0,80.01
TM-31,CTRPv2,66.0,10.71
YH-13,CTRPv2,0.002,103.1
YH-13,CTRPv2,0.0041,99.42
YH-13,CTRPv2,0.0081,97.31
YH-13,CTRPv2,0.016,99.79
YH-13,CTRPv2,0.032,96.53
YH-13,CTRPv2,0.065,92.97
YH-13,CTRPv2,0.13,96.01
YH-13,CTRPv2,0.26,97.24
YH-13,CTRPv2,0.52,93.06
YH-13,CTRPv2,1.0,91.35
YH-13,CTRPv2,2.1,95.74
YH-13,CTRPv2,4.2,84.35
YH-13,CTRPv2,8.3,80.75
YH-13,CTRPv2,17.0,75.87
YH-13,CTRPv2,33.0,82.65
YH-13,CTRPv2,66.0,10.03
Hs 683,CTRPv2,0.002,99.39
Hs 683,CTRPv2,0.0041,101.5
Hs 683,CTRPv2,0.0081,97.47
Hs 683,CTRPv2,0.016,88.31
Hs 683,CTRPv2,0.032,97.84
Hs 683,CTRPv2,0.065,98.1
Hs 683,CTRPv2,0.13,101.2
Hs 683,CTRPv2,0.26,100.4
Hs 683,CTRPv2,0.52,85.48
Hs 683,CTRPv2,1.0,81.46
Hs 683,CTRPv2,2.1,90.48
Hs 683,CTRPv2,4.2,83.67
Hs 683,CTRPv2,8.3,70.95
Hs 683,CTRPv2,17.0,77.25
Hs 683,CTRPv2,33.0,77.07
Hs 683,CTRPv2,66.0,2.287
KNS-42,CTRPv2,0.002,98.45
KNS-42,CTRPv2,0.0041,98.29
KNS-42,CTRPv2,0.0081,98.65
KNS-42,CTRPv2,0.016,105.2
KNS-42,CTRPv2,0.032,95.28
KNS-42,CTRPv2,0.065,97.11
KNS-42,CTRPv2,0.13,99.67
KNS-42,CTRPv2,0.26,91.32
KNS-42,CTRPv2,0.52,87.31
KNS-42,CTRPv2,1.0,83.19
KNS-42,CTRPv2,2.1,95.68
KNS-42,CTRPv2,4.2,86.25
KNS-42,CTRPv2,8.3,74.69
KNS-42,CTRPv2,17.0,75.44
KNS-42,CTRPv2,33.0,75.07
KNS-42,CTRPv2,66.0,7.58
YKG-1,CTRPv2,0.002,97.08
YKG-1,CTRPv2,0.0041,100.0
YKG-1,CTRPv2,0.0081,95.98
YKG-1,CTRPv2,0.016,82.01
YKG-1,CTRPv2,0.032,88.71
YKG-1,CTRPv2,0.065,84.03
YKG-1,CTRPv2,0.13,91.91
YKG-1,CTRPv2,0.26,77.46
YKG-1,CTRPv2,0.52,69.65
YKG-1,CTRPv2,1.0,66.76
YKG-1,CTRPv2,2.1,76.54
YKG-1,CTRPv2,4.2,84.03
YKG-1,CTRPv2,8.3,76.5
YKG-1,CTRPv2,17.0,78.76
YKG-1,CTRPv2,33.0,82.78
YKG-1,CTRPv2,66.0,29.47
D-283MED,CTRPv2,0.002,114.2
D-283MED,CTRPv2,0.0041,111.0
D-283MED,CTRPv2,0.0081,109.9
D-283MED,CTRPv2,0.016,96.91
D-283MED,CTRPv2,0.032,99.96
D-283MED,CTRPv2,0.065,104.2
D-283MED,CTRPv2,0.13,102.4
D-283MED,CTRPv2,0.26,106.3
D-283MED,CTRPv2,0.52,96.3
D-283MED,CTRPv2,1.0,83.55
D-283MED,CTRPv2,2.1,76.98
D-283MED,CTRPv2,4.2,70.73
D-283MED,CTRPv2,8.3,54.06
D-283MED,CTRPv2,17.0,55.72
D-283MED,CTRPv2,33.0,52.6
D-283MED,CTRPv2,66.0,2.166
SW1783,CTRPv2,0.002,100.3
SW1783,CTRPv2,0.0041,104.0
SW1783,CTRPv2,0.0081,113.4
SW1783,CTRPv2,0.016,113.8
SW1783,CTRPv2,0.032,104.1
SW1783,CTRPv2,0.065,89.75
SW1783,CTRPv2,0.13,101.2
SW1783,CTRPv2,0.26,96.18
SW1783,CTRPv2,0.52,127.5
SW1783,CTRPv2,1.0,105.3
SW1783,CTRPv2,2.1,113.2
SW1783,CTRPv2,4.2,103.1
SW1783,CTRPv2,8.3,116.6
SW1783,CTRPv2,17.0,91.42
SW1783,CTRPv2,33.0,89.3
SW1783,CTRPv2,66.0,46.25
SF268,CTRPv2,0.002,106.0
SF268,CTRPv2,0.0041,108.3
SF268,CTRPv2,0.0081,108.0
SF268,CTRPv2,0.016,105.7
SF268,CTRPv2,0.032,106.5
SF268,CTRPv2,0.065,109.6
SF268,CTRPv2,0.13,103.8
SF268,CTRPv2,0.26,105.2
SF268,CTRPv2,0.52,95.78
SF268,CTRPv2,1.0,93.57
SF268,CTRPv2,2.1,94.08
SF268,CTRPv2,4.2,78.41
SF268,CTRPv2,8.3,59.91
SF268,CTRPv2,17.0,57.47
SF268,CTRPv2,33.0,34.74
SF268,CTRPv2,66.0,11.98
SF539,CTRPv2,0.002,100.5
SF539,CTRPv2,0.0041,101.6
SF539,CTRPv2,0.0081,100.3
SF539,CTRPv2,0.016,101.1
SF539,CTRPv2,0.032,100.7
SF539,CTRPv2,0.065,103.1
SF539,CTRPv2,0.13,98.21
SF539,CTRPv2,0.26,94.36
SF539,CTRPv2,0.52,86.02
SF539,CTRPv2,1.0,84.39
SF539,CTRPv2,2.1,84.78
SF539,CTRPv2,4.2,71.63
SF539,CTRPv2,8.3,55.46
SF539,CTRPv2,17.0,50.67
SF539,CTRPv2,33.0,50.66
SF539,CTRPv2,66.0,2.156
U251MG,CTRPv2,0.002,103.5
U251MG,CTRPv2,0.0041,104.5
U251MG,CTRPv2,0.0081,103.6
U251MG,CTRPv2,0.016,103.0
U251MG,CTRPv2,0.032,101.6
U251MG,CTRPv2,0.065,103.5
U251MG,CTRPv2,0.13,100.8
U251MG,CTRPv2,0.26,98.7
U251MG,CTRPv2,0.52,96.52
U251MG,CTRPv2,1.0,92.55
U251MG,CTRPv2,2.1,93.66
U251MG,CTRPv2,4.2,85.92
U251MG,CTRPv2,8.3,77.52
U251MG,CTRPv2,17.0,73.13
U251MG,CTRPv2,33.0,71.85
U251MG,CTRPv2,66.0,30.95
SNB75,CTRPv2,0.002,105.4
SNB75,CTRPv2,0.0041,105.6
SNB75,CTRPv2,0.0081,105.4
SNB75,CTRPv2,0.016,107.3
SNB75,CTRPv2,0.032,99.15
SNB75,CTRPv2,0.065,103.1
SNB75,CTRPv2,0.13,99.28
SNB75,CTRPv2,0.26,92.57
SNB75,CTRPv2,0.52,87.06
SNB75,CTRPv2,1.0,81.83
SNB75,CTRPv2,2.1,82.07
SNB75,CTRPv2,4.2,76.05
SNB75,CTRPv2,8.3,68.66
SNB75,CTRPv2,17.0,67.8
SNB75,CTRPv2,33.0,63.62
SNB75,CTRPv2,66.0,36.17
KG-1-C,CTRPv2,0.002,99.61
KG-1-C,CTRPv2,0.0041,97.57
KG-1-C,CTRPv2,0.0081,97.76
KG-1-C,CTRPv2,0.016,99.11
KG-1-C,CTRPv2,0.032,96.14
KG-1-C,CTRPv2,0.065,99.31
KG-1-C,CTRPv2,0.13,93.34
KG-1-C,CTRPv2,0.26,87.48
KG-1-C,CTRPv2,0.52,83.01
KG-1-C,CTRPv2,1.0,77.76
KG-1-C,CTRPv2,2.1,71.07
KG-1-C,CTRPv2,4.2,58.9
KG-1-C,CTRPv2,8.3,39.61
KG-1-C,CTRPv2,17.0,37.65
KG-1-C,CTRPv2,33.0,29.83
KG-1-C,CTRPv2,66.0,2.865
42-MG-BA,CTRPv2,0.002,101.2
42-MG-BA,CTRPv2,0.0041,95.87
42-MG-BA,CTRPv2,0.0081,95.77
42-MG-BA,CTRPv2,0.016,91.65
42-MG-BA,CTRPv2,0.032,95.16
42-MG-BA,CTRPv2,0.065,91.89
42-MG-BA,CTRPv2,0.13,89.6
42-MG-BA,CTRPv2,0.26,77.75
42-MG-BA,CTRPv2,0.52,74.27
42-MG-BA,CTRPv2,1.0,70.37
42-MG-BA,CTRPv2,2.1,72.89
42-MG-BA,CTRPv2,4.2,58.36
42-MG-BA,CTRPv2,8.3,32.62
42-MG-BA,CTRPv2,17.0,29.43
42-MG-BA,CTRPv2,33.0,26.11
42-MG-BA,CTRPv2,66.0,4.454
