Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.0061,85.32
KMS-34,CTRPv2,0.012,84.21
KMS-34,CTRPv2,0.024,92.08
KMS-34,CTRPv2,0.049,99.63
KMS-34,CTRPv2,0.097,55.53
KMS-34,CTRPv2,0.19,30.82
KMS-34,CTRPv2,0.39,49.11
KMS-34,CTRPv2,0.78,82.9
KMS-34,CTRPv2,1.6,4.49
KMS-34,CTRPv2,3.1,3.839
KMS-34,CTRPv2,6.2,3.95
KMS-34,CTRPv2,12.0,3.601
KMS-34,CTRPv2,25.0,3.79
KMS-34,CTRPv2,50.0,3.591
KYO-1,CTRPv2,0.0015,97.69
KYO-1,CTRPv2,0.003,105.4
KYO-1,CTRPv2,0.0061,105.7
KYO-1,CTRPv2,0.012,103.5
KYO-1,CTRPv2,0.024,97.98
KYO-1,CTRPv2,0.049,97.1
KYO-1,CTRPv2,0.097,101.1
KYO-1,CTRPv2,0.19,88.28
KYO-1,CTRPv2,0.39,98.67
KYO-1,CTRPv2,0.78,97.1
KYO-1,CTRPv2,1.6,44.95
KYO-1,CTRPv2,3.1,39.69
KYO-1,CTRPv2,6.2,24.88
KYO-1,CTRPv2,12.0,13.14
KYO-1,CTRPv2,25.0,4.557
KYO-1,CTRPv2,50.0,97.8
MONO-MAC-1,CTRPv2,0.0015,99.09
MONO-MAC-1,CTRPv2,0.003,92.64
MONO-MAC-1,CTRPv2,0.0061,77.12
MONO-MAC-1,CTRPv2,0.012,74.28
MONO-MAC-1,CTRPv2,0.024,78.08
MONO-MAC-1,CTRPv2,0.049,97.01
MONO-MAC-1,CTRPv2,0.097,59.47
MONO-MAC-1,CTRPv2,0.19,37.1
MONO-MAC-1,CTRPv2,0.39,50.52
MONO-MAC-1,CTRPv2,0.78,56.4
MONO-MAC-1,CTRPv2,1.6,18.39
MONO-MAC-1,CTRPv2,3.1,15.56
MONO-MAC-1,CTRPv2,6.2,16.67
MONO-MAC-1,CTRPv2,12.0,18.01
MONO-MAC-1,CTRPv2,25.0,19.43
MONO-MAC-1,CTRPv2,50.0,19.86
REC-1,CTRPv2,0.0015,98.61
REC-1,CTRPv2,0.003,104.9
REC-1,CTRPv2,0.0061,106.2
REC-1,CTRPv2,0.012,96.84
REC-1,CTRPv2,0.024,103.0
REC-1,CTRPv2,0.049,105.4
REC-1,CTRPv2,0.097,99.76
REC-1,CTRPv2,0.19,95.2
REC-1,CTRPv2,0.39,97.77
REC-1,CTRPv2,0.78,92.35
REC-1,CTRPv2,1.6,96.07
REC-1,CTRPv2,3.1,97.43
REC-1,CTRPv2,6.2,108.2
REC-1,CTRPv2,12.0,114.4
REC-1,CTRPv2,25.0,116.2
REC-1,CTRPv2,50.0,117.8
SUP-T11,CTRPv2,0.0015,90.61
SUP-T11,CTRPv2,0.003,94.22
SUP-T11,CTRPv2,0.0061,98.06
SUP-T11,CTRPv2,0.012,90.06
SUP-T11,CTRPv2,0.024,88.09
SUP-T11,CTRPv2,0.049,94.16
SUP-T11,CTRPv2,0.097,83.06
SUP-T11,CTRPv2,0.19,80.25
SUP-T11,CTRPv2,0.39,85.61
SUP-T11,CTRPv2,0.78,92.13
SUP-T11,CTRPv2,1.6,46.39
SUP-T11,CTRPv2,3.1,37.6
SUP-T11,CTRPv2,6.2,26.52
SUP-T11,CTRPv2,12.0,25.71
SUP-T11,CTRPv2,25.0,22.96
SUP-T11,CTRPv2,50.0,9.508
TALL-1,CTRPv2,0.0015,95.42
TALL-1,CTRPv2,0.003,96.24
TALL-1,CTRPv2,0.0061,92.45
TALL-1,CTRPv2,0.012,81.66
TALL-1,CTRPv2,0.024,77.14
TALL-1,CTRPv2,0.049,87.69
TALL-1,CTRPv2,0.097,34.72
TALL-1,CTRPv2,0.19,23.03
TALL-1,CTRPv2,0.39,28.88
TALL-1,CTRPv2,0.78,42.58
TALL-1,CTRPv2,1.6,14.97
TALL-1,CTRPv2,3.1,13.15
TALL-1,CTRPv2,6.2,12.0
TALL-1,CTRPv2,12.0,11.75
TALL-1,CTRPv2,25.0,9.106
TALL-1,CTRPv2,50.0,6.896
L-540,CTRPv2,0.0015,98.9
L-540,CTRPv2,0.003,101.0
L-540,CTRPv2,0.0061,93.75
L-540,CTRPv2,0.012,91.52
L-540,CTRPv2,0.024,88.13
L-540,CTRPv2,0.049,96.45
L-540,CTRPv2,0.097,80.94
L-540,CTRPv2,0.19,63.47
L-540,CTRPv2,0.39,55.67
L-540,CTRPv2,0.78,60.88
L-540,CTRPv2,1.6,26.5
L-540,CTRPv2,3.1,18.78
L-540,CTRPv2,6.2,8.627
L-540,CTRPv2,12.0,8.634
L-540,CTRPv2,25.0,9.183
L-540,CTRPv2,50.0,7.378
MOLM-6,CTRPv2,0.0015,100.6
MOLM-6,CTRPv2,0.003,82.24
MOLM-6,CTRPv2,0.0061,84.34
MOLM-6,CTRPv2,0.012,76.13
MOLM-6,CTRPv2,0.024,75.33
MOLM-6,CTRPv2,0.049,88.57
MOLM-6,CTRPv2,0.097,53.77
MOLM-6,CTRPv2,0.19,24.9
MOLM-6,CTRPv2,0.39,33.23
MOLM-6,CTRPv2,0.78,59.39
MOLM-6,CTRPv2,1.6,4.085
MOLM-6,CTRPv2,3.1,2.421
MOLM-6,CTRPv2,6.2,1.901
MOLM-6,CTRPv2,12.0,2.256
MOLM-6,CTRPv2,25.0,1.994
MOLM-6,CTRPv2,50.0,2.978
MOLT-16,CTRPv2,0.0015,109.7
MOLT-16,CTRPv2,0.003,102.6
MOLT-16,CTRPv2,0.0061,98.16
MOLT-16,CTRPv2,0.012,91.84
MOLT-16,CTRPv2,0.024,95.64
MOLT-16,CTRPv2,0.049,112.6
MOLT-16,CTRPv2,0.097,64.23
MOLT-16,CTRPv2,0.19,43.83
MOLT-16,CTRPv2,0.39,67.02
MOLT-16,CTRPv2,0.78,72.14
MOLT-16,CTRPv2,1.6,8.513
MOLT-16,CTRPv2,3.1,4.249
MOLT-16,CTRPv2,6.2,2.792
MOLT-16,CTRPv2,12.0,2.703
MOLT-16,CTRPv2,25.0,3.039
MOLT-16,CTRPv2,50.0,3.413
NU-DUL-1,CTRPv2,0.0015,102.7
NU-DUL-1,CTRPv2,0.003,100.5
NU-DUL-1,CTRPv2,0.0061,96.54
NU-DUL-1,CTRPv2,0.012,93.07
NU-DUL-1,CTRPv2,0.024,99.32
NU-DUL-1,CTRPv2,0.049,102.6
NU-DUL-1,CTRPv2,0.097,68.27
NU-DUL-1,CTRPv2,0.39,64.37
NU-DUL-1,CTRPv2,0.78,90.31
NU-DUL-1,CTRPv2,1.6,4.391
NU-DUL-1,CTRPv2,3.1,3.412
NU-DUL-1,CTRPv2,6.2,2.602
NU-DUL-1,CTRPv2,12.0,2.824
NU-DUL-1,CTRPv2,25.0,2.449
NU-DUL-1,CTRPv2,50.0,3.918
RCH-ACV,CTRPv2,0.0015,88.78
RCH-ACV,CTRPv2,0.003,95.31
RCH-ACV,CTRPv2,0.0061,91.31
RCH-ACV,CTRPv2,0.012,84.29
RCH-ACV,CTRPv2,0.024,84.51
RCH-ACV,CTRPv2,0.049,91.69
RCH-ACV,CTRPv2,0.097,63.97
RCH-ACV,CTRPv2,0.19,31.85
RCH-ACV,CTRPv2,0.39,45.58
RCH-ACV,CTRPv2,0.78,55.92
RCH-ACV,CTRPv2,1.6,6.416
RCH-ACV,CTRPv2,3.1,4.798
RCH-ACV,CTRPv2,6.2,4.778
RCH-ACV,CTRPv2,12.0,4.339
RCH-ACV,CTRPv2,25.0,3.766
RCH-ACV,CTRPv2,50.0,3.621
JK-1,CTRPv2,0.0015,92.7
JK-1,CTRPv2,0.003,87.32
JK-1,CTRPv2,0.0061,89.11
JK-1,CTRPv2,0.012,92.78
JK-1,CTRPv2,0.024,99.18
JK-1,CTRPv2,0.049,98.4
JK-1,CTRPv2,0.097,94.97
JK-1,CTRPv2,0.19,99.06
JK-1,CTRPv2,0.39,91.28
JK-1,CTRPv2,0.78,80.06
JK-1,CTRPv2,1.6,34.98
JK-1,CTRPv2,3.1,17.46
JK-1,CTRPv2,6.2,12.9
JK-1,CTRPv2,12.0,9.844
JK-1,CTRPv2,25.0,14.48
JK-1,CTRPv2,50.0,16.7
MHH-CALL-4,CTRPv2,0.0015,112.5
MHH-CALL-4,CTRPv2,0.003,104.8
MHH-CALL-4,CTRPv2,0.0061,94.8
MHH-CALL-4,CTRPv2,0.012,96.26
MHH-CALL-4,CTRPv2,0.024,91.5
MHH-CALL-4,CTRPv2,0.049,100.8
MHH-CALL-4,CTRPv2,0.097,75.53
MHH-CALL-4,CTRPv2,0.39,77.67
MHH-CALL-4,CTRPv2,0.78,89.4
MHH-CALL-4,CTRPv2,1.6,18.32
MHH-CALL-4,CTRPv2,3.1,9.083
MHH-CALL-4,CTRPv2,6.2,10.97
MHH-CALL-4,CTRPv2,12.0,6.332
MHH-CALL-4,CTRPv2,25.0,10.87
MHH-CALL-4,CTRPv2,50.0,10.18
MONO-MAC-6,CTRPv2,0.0015,100.5
MONO-MAC-6,CTRPv2,0.003,102.1
MONO-MAC-6,CTRPv2,0.0061,95.4
MONO-MAC-6,CTRPv2,0.012,63.78
MONO-MAC-6,CTRPv2,0.024,59.65
MONO-MAC-6,CTRPv2,0.049,64.77
MONO-MAC-6,CTRPv2,0.097,46.69
MONO-MAC-6,CTRPv2,0.19,53.13
MONO-MAC-6,CTRPv2,0.39,54.57
MONO-MAC-6,CTRPv2,0.78,50.77
MONO-MAC-6,CTRPv2,1.6,50.77
MONO-MAC-6,CTRPv2,3.1,46.05
MONO-MAC-6,CTRPv2,6.2,51.04
MONO-MAC-6,CTRPv2,12.0,51.37
MONO-MAC-6,CTRPv2,25.0,48.5
MONO-MAC-6,CTRPv2,50.0,50.14
P3HR-1,CTRPv2,0.0015,99.0
P3HR-1,CTRPv2,0.003,98.48
P3HR-1,CTRPv2,0.0061,102.0
P3HR-1,CTRPv2,0.012,99.42
P3HR-1,CTRPv2,0.024,100.8
P3HR-1,CTRPv2,0.049,98.69
P3HR-1,CTRPv2,0.097,96.46
P3HR-1,CTRPv2,0.19,94.62
P3HR-1,CTRPv2,0.39,98.81
P3HR-1,CTRPv2,0.78,96.45
P3HR-1,CTRPv2,1.6,61.84
P3HR-1,CTRPv2,3.1,36.7
P3HR-1,CTRPv2,6.2,32.65
P3HR-1,CTRPv2,12.0,29.97
P3HR-1,CTRPv2,25.0,32.13
P3HR-1,CTRPv2,50.0,31.79
RI-1,CTRPv2,0.0015,91.42
RI-1,CTRPv2,0.003,95.71
RI-1,CTRPv2,0.0061,79.37
RI-1,CTRPv2,0.012,54.11
RI-1,CTRPv2,0.024,50.62
RI-1,CTRPv2,0.049,66.38
RI-1,CTRPv2,0.097,20.93
RI-1,CTRPv2,0.19,12.46
RI-1,CTRPv2,0.39,19.46
RI-1,CTRPv2,0.78,19.69
RI-1,CTRPv2,1.6,16.66
RI-1,CTRPv2,3.1,6.86
RI-1,CTRPv2,6.2,5.983
RI-1,CTRPv2,12.0,5.421
RI-1,CTRPv2,25.0,9.771
RI-1,CTRPv2,50.0,9.911
SU-DHL-10,CTRPv2,0.0015,106.9
SU-DHL-10,CTRPv2,0.003,105.8
SU-DHL-10,CTRPv2,0.0061,100.6
SU-DHL-10,CTRPv2,0.012,101.6
SU-DHL-10,CTRPv2,0.024,103.8
SU-DHL-10,CTRPv2,0.049,104.6
SU-DHL-10,CTRPv2,0.097,93.04
SU-DHL-10,CTRPv2,0.19,93.75
SU-DHL-10,CTRPv2,0.39,98.37
SU-DHL-10,CTRPv2,0.78,95.8
SU-DHL-10,CTRPv2,1.6,20.4
SU-DHL-10,CTRPv2,3.1,13.12
SU-DHL-10,CTRPv2,6.2,10.71
SU-DHL-10,CTRPv2,12.0,7.323
SU-DHL-10,CTRPv2,25.0,12.19
SU-DHL-10,CTRPv2,50.0,13.37
P3HR-1,CTRPv2,0.0015,89.34
P3HR-1,CTRPv2,0.003,81.43
P3HR-1,CTRPv2,0.0061,88.92
P3HR-1,CTRPv2,0.012,81.88
P3HR-1,CTRPv2,0.024,99.85
P3HR-1,CTRPv2,0.049,105.1
P3HR-1,CTRPv2,0.097,87.53
P3HR-1,CTRPv2,0.19,82.33
P3HR-1,CTRPv2,0.39,78.82
P3HR-1,CTRPv2,0.78,101.6
P3HR-1,CTRPv2,1.6,95.58
P3HR-1,CTRPv2,3.1,94.61
P3HR-1,CTRPv2,6.2,87.53
P3HR-1,CTRPv2,12.0,75.15
P3HR-1,CTRPv2,25.0,81.88
P3HR-1,CTRPv2,50.0,71.3
SU-DHL-8,CTRPv2,0.0015,96.69
SU-DHL-8,CTRPv2,0.003,92.73
SU-DHL-8,CTRPv2,0.0061,96.01
SU-DHL-8,CTRPv2,0.012,90.22
SU-DHL-8,CTRPv2,0.024,92.91
SU-DHL-8,CTRPv2,0.049,95.75
SU-DHL-8,CTRPv2,0.097,91.37
SU-DHL-8,CTRPv2,0.19,87.4
SU-DHL-8,CTRPv2,0.39,92.8
SU-DHL-8,CTRPv2,0.78,90.1
SU-DHL-8,CTRPv2,1.6,57.41
SU-DHL-8,CTRPv2,3.1,15.42
SU-DHL-8,CTRPv2,6.2,12.39
SU-DHL-8,CTRPv2,12.0,7.143
SU-DHL-8,CTRPv2,25.0,11.61
SU-DHL-8,CTRPv2,50.0,12.01
KARPAS-620,CTRPv2,0.0015,92.01
KARPAS-620,CTRPv2,0.003,91.65
KARPAS-620,CTRPv2,0.0061,97.63
KARPAS-620,CTRPv2,0.012,87.26
KARPAS-620,CTRPv2,0.024,104.6
KARPAS-620,CTRPv2,0.049,99.22
KARPAS-620,CTRPv2,0.097,87.78
KARPAS-620,CTRPv2,0.19,94.76
KARPAS-620,CTRPv2,0.39,93.2
KARPAS-620,CTRPv2,0.78,83.32
KARPAS-620,CTRPv2,1.6,90.34
KARPAS-620,CTRPv2,3.1,91.28
KARPAS-620,CTRPv2,6.2,89.71
KARPAS-620,CTRPv2,12.0,89.71
KARPAS-620,CTRPv2,25.0,87.41
KARPAS-620,CTRPv2,50.0,86.85
MOLP-2,CTRPv2,0.0015,111.2
MOLP-2,CTRPv2,0.003,109.1
MOLP-2,CTRPv2,0.0061,92.8
MOLP-2,CTRPv2,0.012,97.79
MOLP-2,CTRPv2,0.024,92.51
MOLP-2,CTRPv2,0.049,98.16
MOLP-2,CTRPv2,0.097,86.42
MOLP-2,CTRPv2,0.19,80.72
MOLP-2,CTRPv2,0.39,83.38
MOLP-2,CTRPv2,0.78,84.75
MOLP-2,CTRPv2,1.6,57.9
MOLP-2,CTRPv2,3.1,45.51
MOLP-2,CTRPv2,6.2,41.49
MOLP-2,CTRPv2,12.0,27.52
MOLP-2,CTRPv2,25.0,21.53
MOLP-2,CTRPv2,50.0,26.58
BV-173,CTRPv2,0.0015,83.24
BV-173,CTRPv2,0.003,82.27
BV-173,CTRPv2,0.0061,91.85
BV-173,CTRPv2,0.012,68.11
BV-173,CTRPv2,0.024,73.87
BV-173,CTRPv2,0.049,83.29
BV-173,CTRPv2,0.097,50.32
BV-173,CTRPv2,0.19,42.45
BV-173,CTRPv2,0.39,63.62
BV-173,CTRPv2,0.78,51.55
BV-173,CTRPv2,1.6,13.37
BV-173,CTRPv2,3.1,7.376
BV-173,CTRPv2,6.2,7.238
BV-173,CTRPv2,12.0,5.26
BV-173,CTRPv2,25.0,6.665
BV-173,CTRPv2,50.0,6.14
KMS-11,CTRPv2,0.0015,89.65
KMS-11,CTRPv2,0.003,86.68
KMS-11,CTRPv2,0.0061,84.78
KMS-11,CTRPv2,0.012,59.9
KMS-11,CTRPv2,0.024,78.91
KMS-11,CTRPv2,0.049,92.1
KMS-11,CTRPv2,0.097,39.67
KMS-11,CTRPv2,0.19,33.44
KMS-11,CTRPv2,0.39,48.52
KMS-11,CTRPv2,0.78,32.48
KMS-11,CTRPv2,1.6,23.22
KMS-11,CTRPv2,3.1,14.92
KMS-11,CTRPv2,6.2,10.75
KMS-11,CTRPv2,12.0,9.248
KMS-11,CTRPv2,25.0,11.11
KMS-11,CTRPv2,50.0,8.453
L-363,CTRPv2,0.0015,101.4
L-363,CTRPv2,0.003,103.2
L-363,CTRPv2,0.0061,97.82
L-363,CTRPv2,0.012,86.69
L-363,CTRPv2,0.024,96.46
L-363,CTRPv2,0.049,99.55
L-363,CTRPv2,0.097,81.41
L-363,CTRPv2,0.19,80.87
L-363,CTRPv2,0.39,86.39
L-363,CTRPv2,0.78,81.55
L-363,CTRPv2,1.6,52.84
L-363,CTRPv2,3.1,30.19
L-363,CTRPv2,6.2,20.57
L-363,CTRPv2,12.0,16.99
L-363,CTRPv2,25.0,17.52
L-363,CTRPv2,50.0,18.07
MHH-CALL-3,CTRPv2,0.0015,90.94
MHH-CALL-3,CTRPv2,0.003,86.36
MHH-CALL-3,CTRPv2,0.0061,67.39
MHH-CALL-3,CTRPv2,0.012,61.11
MHH-CALL-3,CTRPv2,0.024,70.77
MHH-CALL-3,CTRPv2,0.049,77.58
MHH-CALL-3,CTRPv2,0.097,54.83
MHH-CALL-3,CTRPv2,0.19,51.39
MHH-CALL-3,CTRPv2,0.39,52.52
MHH-CALL-3,CTRPv2,0.78,50.26
MHH-CALL-3,CTRPv2,1.6,46.78
MHH-CALL-3,CTRPv2,3.1,39.29
MHH-CALL-3,CTRPv2,6.2,40.0
MHH-CALL-3,CTRPv2,12.0,38.72
MHH-CALL-3,CTRPv2,25.0,38.46
MHH-CALL-3,CTRPv2,50.0,33.97
SR-786,CTRPv2,0.0015,102.1
SR-786,CTRPv2,0.003,104.9
SR-786,CTRPv2,0.0061,105.2
SR-786,CTRPv2,0.012,97.7
SR-786,CTRPv2,0.024,101.9
SR-786,CTRPv2,0.049,104.9
SR-786,CTRPv2,0.097,91.34
SR-786,CTRPv2,0.19,88.22
SR-786,CTRPv2,0.39,96.95
SR-786,CTRPv2,0.78,94.11
SR-786,CTRPv2,1.6,43.99
SR-786,CTRPv2,3.1,28.84
SR-786,CTRPv2,6.2,23.48
SR-786,CTRPv2,12.0,19.31
SR-786,CTRPv2,25.0,16.67
SR-786,CTRPv2,50.0,16.61
AMO-1,CTRPv2,0.0015,100.6
AMO-1,CTRPv2,0.003,103.2
AMO-1,CTRPv2,0.0061,104.5
AMO-1,CTRPv2,0.012,102.8
AMO-1,CTRPv2,0.024,105.6
AMO-1,CTRPv2,0.049,101.8
AMO-1,CTRPv2,0.097,100.0
AMO-1,CTRPv2,0.19,99.19
AMO-1,CTRPv2,0.39,100.8
AMO-1,CTRPv2,0.78,99.79
AMO-1,CTRPv2,1.6,26.63
AMO-1,CTRPv2,3.1,20.51
AMO-1,CTRPv2,6.2,19.41
AMO-1,CTRPv2,12.0,15.66
AMO-1,CTRPv2,25.0,20.86
AMO-1,CTRPv2,50.0,20.32
MC116,CTRPv2,0.0015,100.4
MC116,CTRPv2,0.003,101.3
MC116,CTRPv2,0.0061,102.8
MC116,CTRPv2,0.012,103.1
MC116,CTRPv2,0.024,102.4
MC116,CTRPv2,0.049,102.4
MC116,CTRPv2,0.097,96.66
MC116,CTRPv2,0.19,102.9
MC116,CTRPv2,0.39,103.9
MC116,CTRPv2,0.78,100.3
MC116,CTRPv2,1.6,40.23
MC116,CTRPv2,3.1,20.44
MC116,CTRPv2,6.2,13.5
MC116,CTRPv2,12.0,8.593
MC116,CTRPv2,25.0,13.24
MC116,CTRPv2,50.0,13.55
MOLM-16,CTRPv2,0.0015,108.2
MOLM-16,CTRPv2,0.003,103.9
MOLM-16,CTRPv2,0.0061,103.8
MOLM-16,CTRPv2,0.012,108.5
MOLM-16,CTRPv2,0.024,110.0
MOLM-16,CTRPv2,0.049,102.9
MOLM-16,CTRPv2,0.097,76.21
MOLM-16,CTRPv2,0.19,33.37
MOLM-16,CTRPv2,0.39,38.2
MOLM-16,CTRPv2,0.78,61.4
MOLM-16,CTRPv2,1.6,19.16
MOLM-16,CTRPv2,3.1,9.397
MOLM-16,CTRPv2,6.2,8.408
MOLM-16,CTRPv2,12.0,6.075
MOLM-16,CTRPv2,25.0,11.62
MOLM-16,CTRPv2,50.0,12.56
SU-DHL-4,CTRPv2,0.0015,97.51
SU-DHL-4,CTRPv2,0.003,96.73
SU-DHL-4,CTRPv2,0.0061,97.77
SU-DHL-4,CTRPv2,0.012,95.0
SU-DHL-4,CTRPv2,0.024,97.78
SU-DHL-4,CTRPv2,0.049,96.88
SU-DHL-4,CTRPv2,0.097,93.26
SU-DHL-4,CTRPv2,0.19,97.49
SU-DHL-4,CTRPv2,0.39,97.44
SU-DHL-4,CTRPv2,0.78,93.22
SU-DHL-4,CTRPv2,1.6,45.06
SU-DHL-4,CTRPv2,3.1,25.81
SU-DHL-4,CTRPv2,6.2,16.58
SU-DHL-4,CTRPv2,12.0,11.71
SU-DHL-4,CTRPv2,25.0,19.93
SU-DHL-4,CTRPv2,50.0,25.62
SU-DHL-6,CTRPv2,0.39,55.25
SU-DHL-6,CTRPv2,0.78,61.23
SU-DHL-6,CTRPv2,1.6,22.8
SU-DHL-6,CTRPv2,3.1,11.16
SU-DHL-6,CTRPv2,6.2,7.444
SU-DHL-6,CTRPv2,12.0,4.077
SU-DHL-6,CTRPv2,25.0,11.32
SU-DHL-6,CTRPv2,50.0,12.75
ME-1,CTRPv2,0.0015,100.4
ME-1,CTRPv2,0.003,108.2
ME-1,CTRPv2,0.0061,94.15
ME-1,CTRPv2,0.012,72.94
ME-1,CTRPv2,0.024,100.4
ME-1,CTRPv2,0.049,103.3
ME-1,CTRPv2,0.097,99.98
ME-1,CTRPv2,0.39,17.91
ME-1,CTRPv2,0.78,47.12
ME-1,CTRPv2,1.6,11.38
ME-1,CTRPv2,3.1,14.31
ME-1,CTRPv2,6.2,12.87
ME-1,CTRPv2,12.0,10.98
ME-1,CTRPv2,25.0,14.09
ME-1,CTRPv2,50.0,12.88
PL-21,CTRPv2,0.0015,105.9
PL-21,CTRPv2,0.003,103.2
PL-21,CTRPv2,0.0061,100.3
PL-21,CTRPv2,0.012,91.57
PL-21,CTRPv2,0.024,94.74
PL-21,CTRPv2,0.049,102.7
PL-21,CTRPv2,0.097,97.1
PL-21,CTRPv2,0.19,79.14
PL-21,CTRPv2,0.39,83.24
PL-21,CTRPv2,0.78,73.0
PL-21,CTRPv2,1.6,20.32
PL-21,CTRPv2,3.1,14.38
PL-21,CTRPv2,6.2,7.228
PL-21,CTRPv2,12.0,10.4
PL-21,CTRPv2,25.0,10.15
PL-21,CTRPv2,50.0,17.77
RPMI-8226,CTRPv2,0.0015,99.35
RPMI-8226,CTRPv2,0.003,107.0
RPMI-8226,CTRPv2,0.0061,100.4
RPMI-8226,CTRPv2,0.012,96.79
RPMI-8226,CTRPv2,0.024,97.72
RPMI-8226,CTRPv2,0.049,104.6
RPMI-8226,CTRPv2,0.097,73.5
RPMI-8226,CTRPv2,0.19,80.01
RPMI-8226,CTRPv2,0.39,76.41
RPMI-8226,CTRPv2,0.78,85.19
RPMI-8226,CTRPv2,1.6,11.57
RPMI-8226,CTRPv2,3.1,8.3
RPMI-8226,CTRPv2,6.2,4.639
RPMI-8226,CTRPv2,12.0,4.827
RPMI-8226,CTRPv2,25.0,8.117
RPMI-8226,CTRPv2,50.0,12.08
SKM-1,CTRPv2,0.0015,103.9
SKM-1,CTRPv2,0.003,105.4
SKM-1,CTRPv2,0.0061,100.2
SKM-1,CTRPv2,0.012,98.6
SKM-1,CTRPv2,0.024,105.5
SKM-1,CTRPv2,0.049,112.9
SKM-1,CTRPv2,0.097,69.51
SKM-1,CTRPv2,0.19,76.72
SKM-1,CTRPv2,0.39,72.75
SKM-1,CTRPv2,0.78,65.94
SKM-1,CTRPv2,1.6,5.733
SKM-1,CTRPv2,3.1,4.307
SKM-1,CTRPv2,6.2,3.172
SKM-1,CTRPv2,12.0,2.967
SKM-1,CTRPv2,25.0,2.983
SKM-1,CTRPv2,50.0,2.793
SUP-T1,CTRPv2,0.0015,90.27
SUP-T1,CTRPv2,0.003,109.6
SUP-T1,CTRPv2,0.0061,94.6
SUP-T1,CTRPv2,0.012,78.73
SUP-T1,CTRPv2,0.024,88.85
SUP-T1,CTRPv2,0.049,91.81
SUP-T1,CTRPv2,0.097,60.44
SUP-T1,CTRPv2,0.19,49.74
SUP-T1,CTRPv2,0.39,61.18
SUP-T1,CTRPv2,0.78,63.79
SUP-T1,CTRPv2,1.6,26.15
SUP-T1,CTRPv2,3.1,18.68
SUP-T1,CTRPv2,6.2,17.64
SUP-T1,CTRPv2,12.0,19.26
SUP-T1,CTRPv2,25.0,20.89
SUP-T1,CTRPv2,50.0,24.01
THP-1,CTRPv2,0.0015,91.07
THP-1,CTRPv2,0.003,90.75
THP-1,CTRPv2,0.0061,79.21
THP-1,CTRPv2,0.012,69.07
THP-1,CTRPv2,0.024,73.6
THP-1,CTRPv2,0.049,87.21
THP-1,CTRPv2,0.097,46.32
THP-1,CTRPv2,0.19,17.39
THP-1,CTRPv2,0.39,30.73
THP-1,CTRPv2,0.78,54.47
THP-1,CTRPv2,1.6,5.548
THP-1,CTRPv2,3.1,4.834
THP-1,CTRPv2,6.2,4.491
THP-1,CTRPv2,12.0,5.192
THP-1,CTRPv2,25.0,4.639
THP-1,CTRPv2,50.0,97.81
U-937,CTRPv2,0.0015,99.27
U-937,CTRPv2,0.003,104.5
U-937,CTRPv2,0.0061,106.4
U-937,CTRPv2,0.012,100.4
U-937,CTRPv2,0.024,99.22
U-937,CTRPv2,0.049,92.18
U-937,CTRPv2,0.097,91.21
U-937,CTRPv2,0.19,70.37
U-937,CTRPv2,0.39,77.47
U-937,CTRPv2,0.78,89.72
U-937,CTRPv2,1.6,44.19
U-937,CTRPv2,3.1,26.08
U-937,CTRPv2,6.2,12.71
U-937,CTRPv2,12.0,10.37
U-937,CTRPv2,25.0,16.45
U-937,CTRPv2,50.0,95.69
SK-MEL-28,CTRPv2,0.0015,108.7
SK-MEL-28,CTRPv2,0.003,110.2
SK-MEL-28,CTRPv2,0.0061,109.1
SK-MEL-28,CTRPv2,0.012,110.5
SK-MEL-28,CTRPv2,0.024,114.5
SK-MEL-28,CTRPv2,0.049,110.5
SK-MEL-28,CTRPv2,0.097,112.6
SK-MEL-28,CTRPv2,0.19,113.3
SK-MEL-28,CTRPv2,0.39,111.2
SK-MEL-28,CTRPv2,0.78,108.9
SK-MEL-28,CTRPv2,1.6,80.19
SK-MEL-28,CTRPv2,3.1,71.93
SK-MEL-28,CTRPv2,6.2,57.91
SK-MEL-28,CTRPv2,12.0,57.53
SK-MEL-28,CTRPv2,25.0,46.6
SK-MEL-28,CTRPv2,50.0,36.75
LOXIMVI,CTRPv2,0.0015,107.0
LOXIMVI,CTRPv2,0.003,100.4
LOXIMVI,CTRPv2,0.0061,99.04
LOXIMVI,CTRPv2,0.012,107.8
LOXIMVI,CTRPv2,0.024,110.4
LOXIMVI,CTRPv2,0.049,112.6
LOXIMVI,CTRPv2,0.097,94.27
LOXIMVI,CTRPv2,0.19,61.92
LOXIMVI,CTRPv2,0.39,76.27
LOXIMVI,CTRPv2,3.1,2.833
LOXIMVI,CTRPv2,6.2,4.343
LOXIMVI,CTRPv2,12.0,2.069
LOXIMVI,CTRPv2,25.0,1.891
LOXIMVI,CTRPv2,50.0,2.829
L-1236,CTRPv2,0.0015,102.2
L-1236,CTRPv2,0.003,94.95
L-1236,CTRPv2,0.0061,114.4
L-1236,CTRPv2,0.012,117.5
L-1236,CTRPv2,0.024,109.3
L-1236,CTRPv2,0.049,99.45
L-1236,CTRPv2,0.097,72.97
L-1236,CTRPv2,0.19,58.46
L-1236,CTRPv2,0.39,56.18
L-1236,CTRPv2,0.78,68.87
L-1236,CTRPv2,1.6,45.95
L-1236,CTRPv2,3.1,45.04
L-1236,CTRPv2,6.2,36.8
