Cell Line,Dataset,Dose,Response
JVM-2,GDSC1000,5.0,67.427
JVM-2,GDSC1000,10.0,61.8077
JVM-2,GDSC1000,20.0,49.1125
MV-4-11,GDSC1000,0.078125,103.454
MV-4-11,GDSC1000,0.15625,97.2093
MV-4-11,GDSC1000,0.3125,101.654
MV-4-11,GDSC1000,0.625,82.5977
MV-4-11,GDSC1000,1.25,54.9169
MV-4-11,GDSC1000,2.5,28.4156
MV-4-11,GDSC1000,5.0,15.3257
MV-4-11,GDSC1000,10.0,13.4443
MV-4-11,GDSC1000,20.0,4.86988
GRANTA-519,GDSC1000,0.078125,106.091
GRANTA-519,GDSC1000,0.15625,100.374
GRANTA-519,GDSC1000,0.3125,100.166
GRANTA-519,GDSC1000,0.625,102.056
GRANTA-519,GDSC1000,1.25,100.491
GRANTA-519,GDSC1000,2.5,90.643
GRANTA-519,GDSC1000,5.0,74.3052
GRANTA-519,GDSC1000,10.0,70.3993
GRANTA-519,GDSC1000,20.0,64.3035
Raji,GDSC1000,0.078125,100.583
Raji,GDSC1000,0.15625,92.8253
Raji,GDSC1000,0.3125,94.4271
Raji,GDSC1000,0.625,81.3185
Raji,GDSC1000,1.25,81.7255
Raji,GDSC1000,2.5,75.3035
Raji,GDSC1000,5.0,65.3014
Raji,GDSC1000,10.0,61.6187
Raji,GDSC1000,20.0,56.4711
JiyoyeP-2003,GDSC1000,0.078125,74.6405
JiyoyeP-2003,GDSC1000,0.15625,89.5938
JiyoyeP-2003,GDSC1000,0.3125,87.8065
JiyoyeP-2003,GDSC1000,0.625,78.7155
JiyoyeP-2003,GDSC1000,1.25,49.844
JiyoyeP-2003,GDSC1000,2.5,76.4318
JiyoyeP-2003,GDSC1000,5.0,31.9582
JiyoyeP-2003,GDSC1000,10.0,29.3905
JiyoyeP-2003,GDSC1000,20.0,37.18
MEG-01,GDSC1000,0.078125,104.137
MEG-01,GDSC1000,0.15625,93.3523
MEG-01,GDSC1000,0.3125,59.4585
MEG-01,GDSC1000,0.625,51.6826
MEG-01,GDSC1000,1.25,46.1954
MEG-01,GDSC1000,2.5,35.6707
MEG-01,GDSC1000,5.0,33.9401
MEG-01,GDSC1000,10.0,27.6836
MEG-01,GDSC1000,20.0,21.5328
CMK,GDSC1000,0.078125,72.0324
CMK,GDSC1000,0.15625,45.5208
CMK,GDSC1000,0.3125,30.1841
CMK,GDSC1000,0.625,19.6331
CMK,GDSC1000,1.25,20.665
CMK,GDSC1000,2.5,11.1471
CMK,GDSC1000,5.0,10.2671
CMK,GDSC1000,10.0,6.90096
CMK,GDSC1000,20.0,2.14339
RL,GDSC1000,0.078125,86.8473
RL,GDSC1000,0.15625,97.3333
RL,GDSC1000,0.3125,69.8982
RL,GDSC1000,0.625,89.2576
RL,GDSC1000,1.25,68.8918
RL,GDSC1000,2.5,65.9125
RL,GDSC1000,5.0,58.9264
RL,GDSC1000,10.0,56.6169
RL,GDSC1000,20.0,39.4288
TF-1,GDSC1000,0.078125,104.144
TF-1,GDSC1000,0.15625,101.623
TF-1,GDSC1000,0.3125,100.914
TF-1,GDSC1000,0.625,86.9984
TF-1,GDSC1000,1.25,80.317
TF-1,GDSC1000,2.5,71.4121
TF-1,GDSC1000,5.0,65.7475
TF-1,GDSC1000,10.0,62.8605
TF-1,GDSC1000,20.0,50.1493
DND-41,GDSC1000,0.078125,73.4317
DND-41,GDSC1000,0.15625,64.3408
DND-41,GDSC1000,0.3125,53.271
DND-41,GDSC1000,0.625,38.974
DND-41,GDSC1000,1.25,30.6725
DND-41,GDSC1000,2.5,21.0296
DND-41,GDSC1000,5.0,18.8251
DND-41,GDSC1000,10.0,12.3746
DND-41,GDSC1000,20.0,6.51055
Toledo,GDSC1000,0.078125,87.609
Toledo,GDSC1000,0.15625,67.3755
Toledo,GDSC1000,0.3125,59.9099
Toledo,GDSC1000,0.625,53.8565
Toledo,GDSC1000,1.25,49.458
Toledo,GDSC1000,2.5,26.953
Toledo,GDSC1000,5.0,32.7292
Toledo,GDSC1000,10.0,37.2208
Toledo,GDSC1000,20.0,22.7002
WSU-DLCL2,GDSC1000,0.078125,107.012
WSU-DLCL2,GDSC1000,0.15625,103.464
WSU-DLCL2,GDSC1000,0.3125,108.534
WSU-DLCL2,GDSC1000,0.625,110.759
WSU-DLCL2,GDSC1000,1.25,113.718
WSU-DLCL2,GDSC1000,2.5,111.474
WSU-DLCL2,GDSC1000,5.0,100.73
WSU-DLCL2,GDSC1000,10.0,84.8196
WSU-DLCL2,GDSC1000,20.0,55.5892
PL-21,GDSC1000,0.078125,95.2192
PL-21,GDSC1000,0.15625,88.6013
PL-21,GDSC1000,0.3125,85.7242
PL-21,GDSC1000,0.625,66.5771
PL-21,GDSC1000,1.25,61.5271
PL-21,GDSC1000,2.5,45.005
PL-21,GDSC1000,5.0,40.8098
PL-21,GDSC1000,10.0,34.1181
PL-21,GDSC1000,20.0,15.3336
KCL-22,GDSC1000,0.078125,102.002
KCL-22,GDSC1000,0.15625,101.332
KCL-22,GDSC1000,0.3125,98.8065
KCL-22,GDSC1000,0.625,87.628
KCL-22,GDSC1000,1.25,86.0581
KCL-22,GDSC1000,2.5,75.2937
KCL-22,GDSC1000,5.0,61.7485
KCL-22,GDSC1000,10.0,51.1561
KCL-22,GDSC1000,20.0,30.1993
KY821,GDSC1000,0.078125,100.246
KY821,GDSC1000,0.15625,100.219
KY821,GDSC1000,0.3125,100.398
KY821,GDSC1000,0.625,98.4146
KY821,GDSC1000,1.25,101.844
KY821,GDSC1000,2.5,91.9174
KY821,GDSC1000,5.0,89.6296
KY821,GDSC1000,10.0,83.0026
KY821,GDSC1000,20.0,46.7927
CTB-1,GDSC1000,0.078125,58.8334
CTB-1,GDSC1000,0.15625,70.4674
CTB-1,GDSC1000,0.3125,56.8715
CTB-1,GDSC1000,0.625,44.8945
CTB-1,GDSC1000,1.25,37.831
CTB-1,GDSC1000,2.5,32.0877
CTB-1,GDSC1000,5.0,33.9893
CTB-1,GDSC1000,10.0,33.8062
CTB-1,GDSC1000,20.0,32.6525
PF-382,GDSC1000,0.078125,100.284
PF-382,GDSC1000,0.15625,89.9677
PF-382,GDSC1000,0.3125,97.3745
PF-382,GDSC1000,0.625,84.101
PF-382,GDSC1000,1.25,80.4964
PF-382,GDSC1000,2.5,71.2864
PF-382,GDSC1000,5.0,26.9801
PF-382,GDSC1000,10.0,20.0606
PF-382,GDSC1000,20.0,15.8472
Farage,GDSC1000,0.078125,76.7641
Farage,GDSC1000,0.15625,45.5812
Farage,GDSC1000,0.3125,52.2939
Farage,GDSC1000,0.625,52.4484
Farage,GDSC1000,1.25,52.5281
Farage,GDSC1000,2.5,52.3268
Farage,GDSC1000,5.0,14.3411
Farage,GDSC1000,10.0,4.09301
Farage,GDSC1000,20.0,9.55262
ML-1,GDSC1000,0.078125,100.16
ML-1,GDSC1000,0.15625,103.511
ML-1,GDSC1000,0.3125,100.884
ML-1,GDSC1000,0.625,93.3392
ML-1,GDSC1000,1.25,89.7802
ML-1,GDSC1000,2.5,68.0709
ML-1,GDSC1000,5.0,71.5338
ML-1,GDSC1000,10.0,58.5924
ML-1,GDSC1000,20.0,40.9705
CTV-1,GDSC1000,0.078125,91.7807
CTV-1,GDSC1000,0.15625,88.576
CTV-1,GDSC1000,0.3125,86.9542
CTV-1,GDSC1000,0.625,85.7628
CTV-1,GDSC1000,1.25,76.6469
CTV-1,GDSC1000,2.5,60.696
CTV-1,GDSC1000,5.0,47.0683
CTV-1,GDSC1000,10.0,43.0629
CTV-1,GDSC1000,20.0,9.50197
P32-ISH,GDSC1000,0.078125,90.0723
P32-ISH,GDSC1000,0.15625,95.1866
P32-ISH,GDSC1000,0.3125,96.7479
P32-ISH,GDSC1000,0.625,89.0083
P32-ISH,GDSC1000,1.25,89.9051
P32-ISH,GDSC1000,2.5,52.7975
P32-ISH,GDSC1000,5.0,8.27173
P32-ISH,GDSC1000,10.0,7.79463
P32-ISH,GDSC1000,20.0,8.75625
SK-MM-2,GDSC1000,0.078125,86.5547
SK-MM-2,GDSC1000,0.15625,76.0779
SK-MM-2,GDSC1000,0.3125,82.623
SK-MM-2,GDSC1000,0.625,69.3984
SK-MM-2,GDSC1000,1.25,68.2262
SK-MM-2,GDSC1000,2.5,60.1668
SK-MM-2,GDSC1000,5.0,55.355
SK-MM-2,GDSC1000,10.0,47.1911
SK-MM-2,GDSC1000,20.0,21.67
EB2,GDSC1000,0.078125,78.4563
EB2,GDSC1000,0.15625,66.6138
EB2,GDSC1000,0.3125,56.1496
EB2,GDSC1000,0.625,38.2724
EB2,GDSC1000,1.25,19.3949
EB2,GDSC1000,2.5,13.0039
EB2,GDSC1000,5.0,7.66564
EB2,GDSC1000,10.0,8.46312
EB2,GDSC1000,20.0,7.71081
KMS-11,GDSC1000,0.078125,95.4711
KMS-11,GDSC1000,0.15625,85.2059
KMS-11,GDSC1000,0.3125,90.2232
KMS-11,GDSC1000,0.625,82.1515
KMS-11,GDSC1000,1.25,79.6644
KMS-11,GDSC1000,2.5,72.8687
KMS-11,GDSC1000,5.0,61.611
KMS-11,GDSC1000,10.0,58.8148
KMS-11,GDSC1000,20.0,25.1572
AMO-1,GDSC1000,0.078125,99.8583
AMO-1,GDSC1000,0.15625,97.2946
AMO-1,GDSC1000,0.3125,94.5965
AMO-1,GDSC1000,0.625,84.8132
AMO-1,GDSC1000,1.25,76.6979
AMO-1,GDSC1000,2.5,67.0015
AMO-1,GDSC1000,5.0,57.5213
AMO-1,GDSC1000,10.0,57.2142
AMO-1,GDSC1000,20.0,48.6074
SUP-M2,GDSC1000,0.078125,100.815
SUP-M2,GDSC1000,0.15625,107.989
SUP-M2,GDSC1000,0.3125,108.198
SUP-M2,GDSC1000,0.625,101.124
SUP-M2,GDSC1000,1.25,99.2911
SUP-M2,GDSC1000,2.5,73.6505
SUP-M2,GDSC1000,5.0,27.9783
SUP-M2,GDSC1000,10.0,18.0576
SUP-M2,GDSC1000,20.0,13.505
MOLM-13,GDSC1000,0.078125,94.3675
MOLM-13,GDSC1000,0.15625,75.8521
MOLM-13,GDSC1000,0.3125,57.9131
MOLM-13,GDSC1000,0.625,40.7077
MOLM-13,GDSC1000,1.25,31.1338
MOLM-13,GDSC1000,2.5,22.6492
MOLM-13,GDSC1000,5.0,18.8075
MOLM-13,GDSC1000,10.0,13.8578
MOLM-13,GDSC1000,20.0,1.58716
HD-MY-Z,GDSC1000,0.078125,111.735
HD-MY-Z,GDSC1000,0.15625,95.1
HD-MY-Z,GDSC1000,0.3125,81.1304
HD-MY-Z,GDSC1000,0.625,86.7501
HD-MY-Z,GDSC1000,1.25,73.3843
HD-MY-Z,GDSC1000,2.5,63.2489
HD-MY-Z,GDSC1000,5.0,51.4812
HD-MY-Z,GDSC1000,10.0,46.8043
HD-MY-Z,GDSC1000,20.0,58.6064
MOLP-8,GDSC1000,0.078125,94.0227
MOLP-8,GDSC1000,0.15625,91.2762
MOLP-8,GDSC1000,0.3125,83.7059
MOLP-8,GDSC1000,0.625,66.4301
MOLP-8,GDSC1000,1.25,51.7192
MOLP-8,GDSC1000,2.5,33.2966
MOLP-8,GDSC1000,5.0,30.703
MOLP-8,GDSC1000,10.0,32.2645
MOLP-8,GDSC1000,20.0,17.8259
REH,GDSC1000,0.078125,95.5425
REH,GDSC1000,0.15625,94.543
REH,GDSC1000,0.3125,92.4858
REH,GDSC1000,0.625,82.5311
REH,GDSC1000,1.25,70.3874
REH,GDSC1000,2.5,45.5665
REH,GDSC1000,5.0,15.749
REH,GDSC1000,10.0,7.69936
REH,GDSC1000,20.0,8.916
SU-DHL-1,GDSC1000,0.078125,102.735
SU-DHL-1,GDSC1000,0.15625,99.4177
SU-DHL-1,GDSC1000,0.3125,101.757
SU-DHL-1,GDSC1000,0.625,93.0109
SU-DHL-1,GDSC1000,1.25,103.177
SU-DHL-1,GDSC1000,2.5,101.894
SU-DHL-1,GDSC1000,5.0,108.895
SU-DHL-1,GDSC1000,10.0,96.4094
SU-DHL-1,GDSC1000,20.0,108.299
NB4,GDSC1000,0.078125,95.7387
NB4,GDSC1000,0.15625,96.1504
NB4,GDSC1000,0.3125,81.2233
NB4,GDSC1000,0.625,57.074
NB4,GDSC1000,1.25,43.8713
NB4,GDSC1000,2.5,13.5688
NB4,GDSC1000,5.0,14.4554
NB4,GDSC1000,10.0,11.6258
NB4,GDSC1000,20.0,5.49151
JVM-3,GDSC1000,0.078125,97.4447
JVM-3,GDSC1000,0.15625,101.326
JVM-3,GDSC1000,0.3125,95.3264
JVM-3,GDSC1000,0.625,89.1279
JVM-3,GDSC1000,1.25,87.5374
JVM-3,GDSC1000,2.5,74.4911
JVM-3,GDSC1000,5.0,61.9176
JVM-3,GDSC1000,10.0,51.2459
JVM-3,GDSC1000,20.0,30.9604
DG-75,GDSC1000,0.078125,99.0149
DG-75,GDSC1000,0.15625,100.598
DG-75,GDSC1000,0.3125,99.0149
DG-75,GDSC1000,0.625,99.0802
DG-75,GDSC1000,1.25,92.5391
DG-75,GDSC1000,2.5,83.8356
DG-75,GDSC1000,5.0,71.4431
DG-75,GDSC1000,10.0,66.5157
DG-75,GDSC1000,20.0,68.6622
A4-Fuk,GDSC1000,0.078125,96.518
A4-Fuk,GDSC1000,0.15625,88.3012
A4-Fuk,GDSC1000,0.3125,70.4191
A4-Fuk,GDSC1000,0.625,68.735
A4-Fuk,GDSC1000,1.25,83.7792
A4-Fuk,GDSC1000,2.5,72.5983
A4-Fuk,GDSC1000,5.0,78.6482
A4-Fuk,GDSC1000,10.0,69.8621
A4-Fuk,GDSC1000,20.0,61.9802
TUR,GDSC1000,0.078125,97.5649
TUR,GDSC1000,0.15625,85.5101
TUR,GDSC1000,0.3125,71.5608
TUR,GDSC1000,0.625,48.8035
TUR,GDSC1000,1.25,29.9712
TUR,GDSC1000,2.5,22.6068
TUR,GDSC1000,5.0,25.6389
TUR,GDSC1000,10.0,26.7896
TUR,GDSC1000,20.0,20.2009
MONO-MAC-6,GDSC1000,0.078125,103.625
MONO-MAC-6,GDSC1000,0.15625,96.7251
MONO-MAC-6,GDSC1000,0.3125,83.7015
MONO-MAC-6,GDSC1000,0.625,67.87
MONO-MAC-6,GDSC1000,1.25,63.3132
MONO-MAC-6,GDSC1000,2.5,36.9745
MONO-MAC-6,GDSC1000,5.0,28.9447
MONO-MAC-6,GDSC1000,10.0,15.7247
MONO-MAC-6,GDSC1000,20.0,4.0146
NALM-6,GDSC1000,0.078125,103.763
NALM-6,GDSC1000,0.15625,92.6111
NALM-6,GDSC1000,0.3125,66.6745
NALM-6,GDSC1000,0.625,44.8822
NALM-6,GDSC1000,1.25,28.9022
NALM-6,GDSC1000,2.5,6.48954
NALM-6,GDSC1000,5.0,3.81923
NALM-6,GDSC1000,10.0,3.19354
NALM-6,GDSC1000,20.0,1.50765
OCI-LY-19,GDSC1000,0.078125,87.0873
OCI-LY-19,GDSC1000,0.15625,70.2078
OCI-LY-19,GDSC1000,0.3125,54.2532
OCI-LY-19,GDSC1000,0.625,39.2389
OCI-LY-19,GDSC1000,1.25,21.2828
OCI-LY-19,GDSC1000,2.5,9.02556
OCI-LY-19,GDSC1000,5.0,7.59014
OCI-LY-19,GDSC1000,10.0,6.84317
OCI-LY-19,GDSC1000,20.0,7.36484
EoL-1-cell,GDSC1000,0.078125,87.7067
EoL-1-cell,GDSC1000,0.15625,81.3046
EoL-1-cell,GDSC1000,0.3125,62.2702
EoL-1-cell,GDSC1000,0.625,41.353
EoL-1-cell,GDSC1000,1.25,27.2807
EoL-1-cell,GDSC1000,2.5,13.4374
EoL-1-cell,GDSC1000,5.0,12.3489
EoL-1-cell,GDSC1000,10.0,6.41833
EoL-1-cell,GDSC1000,20.0,1.81741
SLVL,GDSC1000,0.078125,98.4702
SLVL,GDSC1000,0.15625,97.3938
SLVL,GDSC1000,0.3125,88.566
SLVL,GDSC1000,0.625,82.4109
SLVL,GDSC1000,1.25,70.8343
SLVL,GDSC1000,2.5,56.5972
SLVL,GDSC1000,5.0,36.284
SLVL,GDSC1000,10.0,32.0963
SLVL,GDSC1000,20.0,19.5405
LP-1,GDSC1000,0.078125,104.134
LP-1,GDSC1000,0.15625,98.1252
LP-1,GDSC1000,0.3125,96.1714
LP-1,GDSC1000,0.625,89.1699
LP-1,GDSC1000,1.25,95.5531
LP-1,GDSC1000,2.5,89.9531
LP-1,GDSC1000,5.0,88.7434
LP-1,GDSC1000,10.0,83.4328
LP-1,GDSC1000,20.0,56.7322
SK-MEL-28,GDSC1000,0.078125,110.974
SK-MEL-28,GDSC1000,0.15625,95.8415
SK-MEL-28,GDSC1000,0.3125,94.2245
SK-MEL-28,GDSC1000,0.625,94.4365
SK-MEL-28,GDSC1000,1.25,94.9617
SK-MEL-28,GDSC1000,2.5,92.9385
SK-MEL-28,GDSC1000,5.0,82.2117
SK-MEL-28,GDSC1000,10.0,101.73
SK-MEL-28,GDSC1000,20.0,83.7067
MC-CAR,GDSC1000,0.078125,101.446
MC-CAR,GDSC1000,0.15625,94.6248
MC-CAR,GDSC1000,0.3125,76.0351
MC-CAR,GDSC1000,0.625,63.9688
MC-CAR,GDSC1000,1.25,51.1333
MC-CAR,GDSC1000,2.5,44.2438
MC-CAR,GDSC1000,5.0,36.2226
MC-CAR,GDSC1000,10.0,17.7368
MC-CAR,GDSC1000,20.0,13.8153
RC-K8,GDSC1000,0.078125,96.1664
RC-K8,GDSC1000,0.15625,104.933
RC-K8,GDSC1000,0.3125,104.396
RC-K8,GDSC1000,0.625,105.886
RC-K8,GDSC1000,1.25,104.261
RC-K8,GDSC1000,2.5,102.203
RC-K8,GDSC1000,5.0,88.0962
RC-K8,GDSC1000,10.0,83.7286
RC-K8,GDSC1000,20.0,72.2014
SIG-M5,GDSC1000,0.078125,92.6746
SIG-M5,GDSC1000,0.15625,83.1124
SIG-M5,GDSC1000,0.3125,73.8039
SIG-M5,GDSC1000,0.625,45.9021
SIG-M5,GDSC1000,1.25,23.9615
SIG-M5,GDSC1000,2.5,4.17682
SIG-M5,GDSC1000,5.0,0.757461
SIG-M5,GDSC1000,10.0,0.521682
SIG-M5,GDSC1000,20.0,0.514962
KARPAS-299,GDSC1000,0.078125,103.991
KARPAS-299,GDSC1000,0.15625,100.273
KARPAS-299,GDSC1000,0.3125,98.1202
KARPAS-299,GDSC1000,0.625,92.3048
KARPAS-299,GDSC1000,1.25,90.5832
KARPAS-299,GDSC1000,2.5,66.7611
KARPAS-299,GDSC1000,5.0,49.6293
KARPAS-299,GDSC1000,10.0,44.4181
KARPAS-299,GDSC1000,20.0,25.7694
P3HR-1,GDSC1000,0.078125,93.8109
P3HR-1,GDSC1000,0.15625,96.899
P3HR-1,GDSC1000,0.3125,86.2584
P3HR-1,GDSC1000,0.625,80.1896
P3HR-1,GDSC1000,1.25,64.3044
P3HR-1,GDSC1000,2.5,56.7853
P3HR-1,GDSC1000,5.0,40.4936
P3HR-1,GDSC1000,10.0,36.7954
P3HR-1,GDSC1000,20.0,16.8788
L-1236,GDSC1000,0.078125,96.3816
L-1236,GDSC1000,0.15625,89.7975
L-1236,GDSC1000,0.3125,75.2743
L-1236,GDSC1000,0.625,44.2292
L-1236,GDSC1000,1.25,20.8775
L-1236,GDSC1000,2.5,9.68501
L-1236,GDSC1000,5.0,5.3064
L-1236,GDSC1000,10.0,3.63228
L-1236,GDSC1000,20.0,4.01245
KM-H2,GDSC1000,0.078125,99.3232
KM-H2,GDSC1000,0.15625,91.6591
KM-H2,GDSC1000,0.3125,96.2285
KM-H2,GDSC1000,0.625,85.8418
KM-H2,GDSC1000,1.25,90.2281
KM-H2,GDSC1000,2.5,83.7346
KM-H2,GDSC1000,5.0,75.4165
KM-H2,GDSC1000,10.0,68.3652
KM-H2,GDSC1000,20.0,45.8885
JM1,GDSC1000,0.078125,100.097
JM1,GDSC1000,0.15625,92.5494
JM1,GDSC1000,0.3125,84.0949
JM1,GDSC1000,0.625,81.9121
JM1,GDSC1000,1.25,78.7695
JM1,GDSC1000,2.5,61.9184
JM1,GDSC1000,5.0,41.7885
JM1,GDSC1000,10.0,24.4743
JM1,GDSC1000,20.0,16.3244
TK,GDSC1000,0.078125,91.9065
TK,GDSC1000,0.15625,88.4526
TK,GDSC1000,0.3125,83.5585
TK,GDSC1000,0.625,77.6741
TK,GDSC1000,1.25,74.0252
TK,GDSC1000,2.5,57.9312
TK,GDSC1000,5.0,55.0312
TK,GDSC1000,10.0,42.0555
TK,GDSC1000,20.0,36.2777
ML-2,GDSC1000,0.078125,106.943
ML-2,GDSC1000,0.15625,99.2683
ML-2,GDSC1000,0.3125,91.9138
ML-2,GDSC1000,0.625,77.7283
ML-2,GDSC1000,1.25,71.9008
ML-2,GDSC1000,2.5,56.2933
ML-2,GDSC1000,5.0,49.8333
ML-2,GDSC1000,10.0,44.3922
ML-2,GDSC1000,20.0,4.20659
VAL,GDSC1000,0.078125,105.238
VAL,GDSC1000,0.15625,100.292
VAL,GDSC1000,0.3125,87.645
VAL,GDSC1000,0.625,74.9203
VAL,GDSC1000,1.25,60.0114
VAL,GDSC1000,2.5,38.0185
VAL,GDSC1000,5.0,25.1694
VAL,GDSC1000,10.0,22.2885
VAL,GDSC1000,20.0,19.126
KMOE-2,GDSC1000,0.078125,106.083
KMOE-2,GDSC1000,0.15625,99.2738
KMOE-2,GDSC1000,0.3125,102.549
KMOE-2,GDSC1000,0.625,96.9158
KMOE-2,GDSC1000,1.25,78.6753
KMOE-2,GDSC1000,2.5,71.2291
KMOE-2,GDSC1000,5.0,64.5519
KMOE-2,GDSC1000,10.0,59.033
KMOE-2,GDSC1000,20.0,50.6418
KE-37,GDSC1000,0.078125,94.3056
KE-37,GDSC1000,0.15625,84.5388
KE-37,GDSC1000,0.3125,79.5352
KE-37,GDSC1000,0.625,52.0201
KE-37,GDSC1000,1.25,45.2837
KE-37,GDSC1000,2.5,30.6405
KE-37,GDSC1000,5.0,10.2407
KE-37,GDSC1000,10.0,10.4502
KE-37,GDSC1000,20.0,11.1812
ME-1,GDSC1000,0.078125,95.5009
ME-1,GDSC1000,0.15625,98.6242
ME-1,GDSC1000,0.3125,83.8381
ME-1,GDSC1000,0.625,80.3794
ME-1,GDSC1000,1.25,73.7158
ME-1,GDSC1000,2.5,69.958
ME-1,GDSC1000,5.0,62.5984
ME-1,GDSC1000,10.0,55.8265
ME-1,GDSC1000,20.0,55.6509
DEL,GDSC1000,0.078125,97.081
DEL,GDSC1000,0.15625,86.2305
DEL,GDSC1000,0.3125,81.8459
DEL,GDSC1000,0.625,71.9835
DEL,GDSC1000,1.25,66.0268
DEL,GDSC1000,2.5,47.1861
DEL,GDSC1000,5.0,43.3858
DEL,GDSC1000,10.0,30.8342
DEL,GDSC1000,20.0,11.7905
RS4;11,GDSC1000,0.078125,86.425
RS4;11,GDSC1000,0.15625,81.7747
RS4;11,GDSC1000,0.3125,78.2445
RS4;11,GDSC1000,0.625,64.1597
RS4;11,GDSC1000,1.25,72.2895
RS4;11,GDSC1000,2.5,53.269
RS4;11,GDSC1000,5.0,59.2193
RS4;11,GDSC1000,10.0,60.537
RS4;11,GDSC1000,20.0,7.17992
KU812,GDSC1000,0.078125,20.4584
KU812,GDSC1000,0.15625,7.98256
KU812,GDSC1000,0.3125,3.99025
KU812,GDSC1000,0.625,11.5376
KU812,GDSC1000,1.25,6.8626
KU812,GDSC1000,2.5,7.86042
KU812,GDSC1000,5.0,8.66005
KU812,GDSC1000,10.0,5.01972
KU812,GDSC1000,20.0,5.91948
HT,GDSC1000,0.078125,95.9979
HT,GDSC1000,0.15625,88.2646
HT,GDSC1000,0.3125,97.7399
HT,GDSC1000,0.625,89.3199
HT,GDSC1000,1.25,91.3048
HT,GDSC1000,2.5,85.9193
HT,GDSC1000,5.0,68.77
HT,GDSC1000,10.0,69.2925
HT,GDSC1000,20.0,72.5839
ALL-SIL,GDSC1000,0.078125,97.6971
ALL-SIL,GDSC1000,0.15625,98.5643
ALL-SIL,GDSC1000,0.3125,93.4705
ALL-SIL,GDSC1000,0.625,80.2453
ALL-SIL,GDSC1000,1.25,73.7927
ALL-SIL,GDSC1000,2.5,48.2568
ALL-SIL,GDSC1000,5.0,12.8253
ALL-SIL,GDSC1000,10.0,8.84541
ALL-SIL,GDSC1000,20.0,15.736
SUP-HD1,GDSC1000,0.078125,97.0024
SUP-HD1,GDSC1000,0.15625,81.0878
SUP-HD1,GDSC1000,0.3125,81.6238
SUP-HD1,GDSC1000,0.625,65.6256
SUP-HD1,GDSC1000,1.25,67.5955
SUP-HD1,GDSC1000,2.5,38.3277
SUP-HD1,GDSC1000,5.0,30.9211
SUP-HD1,GDSC1000,10.0,22.9233
SUP-HD1,GDSC1000,20.0,13.673
WIL2-NS,GDSC1000,0.078125,101.315
WIL2-NS,GDSC1000,0.15625,90.3725
WIL2-NS,GDSC1000,0.3125,74.4515
WIL2-NS,GDSC1000,0.625,73.7341
WIL2-NS,GDSC1000,1.25,53.2845
WIL2-NS,GDSC1000,2.5,35.2725
WIL2-NS,GDSC1000,5.0,30.7176
WIL2-NS,GDSC1000,10.0,29.5834
WIL2-NS,GDSC1000,20.0,30.4462
SU-DHL-10,GDSC1000,0.078125,101.14
SU-DHL-10,GDSC1000,0.15625,94.247
SU-DHL-10,GDSC1000,0.3125,92.4937
SU-DHL-10,GDSC1000,0.625,87.2976
SU-DHL-10,GDSC1000,1.25,78.4186
SU-DHL-10,GDSC1000,2.5,53.319
SU-DHL-10,GDSC1000,5.0,29.718
SU-DHL-10,GDSC1000,10.0,16.3452
SU-DHL-10,GDSC1000,20.0,2.03861
WSU-NHL,GDSC1000,0.078125,82.2151
WSU-NHL,GDSC1000,0.15625,64.7686
WSU-NHL,GDSC1000,0.3125,63.8455
WSU-NHL,GDSC1000,0.625,64.7655
WSU-NHL,GDSC1000,1.25,40.4072
WSU-NHL,GDSC1000,2.5,27.2313
WSU-NHL,GDSC1000,5.0,13.1797
WSU-NHL,GDSC1000,10.0,12.3785
WSU-NHL,GDSC1000,20.0,6.82798
L-363,GDSC1000,0.078125,103.878
L-363,GDSC1000,0.15625,96.6089
L-363,GDSC1000,0.3125,94.5046
L-363,GDSC1000,0.625,86.3618
L-363,GDSC1000,1.25,84.5252
L-363,GDSC1000,2.5,66.6083
L-363,GDSC1000,5.0,54.2628
L-363,GDSC1000,10.0,47.3792
L-363,GDSC1000,20.0,39.193
ATN-1,GDSC1000,0.078125,89.1392
ATN-1,GDSC1000,0.15625,74.4503
ATN-1,GDSC1000,0.3125,65.0071
ATN-1,GDSC1000,0.625,51.7201
ATN-1,GDSC1000,1.25,39.7011
ATN-1,GDSC1000,2.5,25.5143
ATN-1,GDSC1000,5.0,15.7546
ATN-1,GDSC1000,10.0,13.6081
ATN-1,GDSC1000,20.0,13.7681
LOXIMVI,GDSC1000,0.078125,102.606
LOXIMVI,GDSC1000,0.15625,102.232
LOXIMVI,GDSC1000,0.3125,100.619
LOXIMVI,GDSC1000,0.625,97.0087
LOXIMVI,GDSC1000,1.25,91.6431
LOXIMVI,GDSC1000,2.5,88.0278
LOXIMVI,GDSC1000,5.0,72.137
LOXIMVI,GDSC1000,10.0,69.4567
LOXIMVI,GDSC1000,20.0,39.5866
TALL-1,GDSC1000,0.078125,99.303
TALL-1,GDSC1000,0.15625,97.4653
TALL-1,GDSC1000,0.3125,100.851
TALL-1,GDSC1000,0.625,99.589
TALL-1,GDSC1000,1.25,94.8525
TALL-1,GDSC1000,2.5,88.3425
TALL-1,GDSC1000,5.0,71.0704
TALL-1,GDSC1000,10.0,70.5514
TALL-1,GDSC1000,20.0,50.5023
Sci-1,GDSC1000,0.078125,98.3135
Sci-1,GDSC1000,0.15625,93.1132
Sci-1,GDSC1000,0.3125,78.8034
