Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,74.0,50.92
U251MG,CTRPv2,150.0,75.65
U251MG,CTRPv2,300.0,54.92
U251MG,CTRPv2,590.0,4.655
SNB75,CTRPv2,0.018,107.5
SNB75,CTRPv2,0.036,104.6
SNB75,CTRPv2,0.072,105.1
SNB75,CTRPv2,0.14,102.1
SNB75,CTRPv2,0.29,103.9
SNB75,CTRPv2,0.58,106.6
SNB75,CTRPv2,1.2,107.5
SNB75,CTRPv2,2.3,103.8
SNB75,CTRPv2,4.6,110.2
SNB75,CTRPv2,9.2,112.8
SNB75,CTRPv2,18.0,104.8
SNB75,CTRPv2,37.0,105.2
SNB75,CTRPv2,74.0,75.94
SNB75,CTRPv2,150.0,94.68
SNB75,CTRPv2,300.0,78.27
SNB75,CTRPv2,590.0,3.978
KG-1-C,CTRPv2,0.018,116.7
KG-1-C,CTRPv2,0.036,110.0
KG-1-C,CTRPv2,0.072,119.2
KG-1-C,CTRPv2,0.14,107.9
KG-1-C,CTRPv2,0.29,115.3
KG-1-C,CTRPv2,0.58,108.1
KG-1-C,CTRPv2,1.2,116.0
KG-1-C,CTRPv2,2.3,112.1
KG-1-C,CTRPv2,4.6,118.3
KG-1-C,CTRPv2,9.2,116.1
KG-1-C,CTRPv2,18.0,119.9
KG-1-C,CTRPv2,37.0,125.0
KG-1-C,CTRPv2,74.0,92.29
KG-1-C,CTRPv2,150.0,104.9
KG-1-C,CTRPv2,300.0,92.74
KG-1-C,CTRPv2,590.0,5.529
42-MG-BA,CTRPv2,0.018,105.4
42-MG-BA,CTRPv2,0.036,102.6
42-MG-BA,CTRPv2,0.072,108.7
42-MG-BA,CTRPv2,0.14,105.5
42-MG-BA,CTRPv2,0.29,99.84
42-MG-BA,CTRPv2,0.58,102.6
42-MG-BA,CTRPv2,1.2,102.8
42-MG-BA,CTRPv2,2.3,102.6
42-MG-BA,CTRPv2,4.6,101.3
42-MG-BA,CTRPv2,9.2,101.5
42-MG-BA,CTRPv2,18.0,103.1
42-MG-BA,CTRPv2,37.0,97.13
42-MG-BA,CTRPv2,74.0,72.61
42-MG-BA,CTRPv2,150.0,83.14
42-MG-BA,CTRPv2,300.0,76.09
42-MG-BA,CTRPv2,590.0,2.966
