Cell Line,Dataset,Dose,Response
NCI-H524,GDSC1000,0.000625,93.8224
NCI-H524,GDSC1000,0.00125,91.6906
NCI-H524,GDSC1000,0.0025,91.8279
NCI-H524,GDSC1000,0.005,89.1691
NCI-H524,GDSC1000,0.01,49.2683
NCI-H524,GDSC1000,0.02,12.2288
NCI-H64,GDSC1000,7.8125e-05,98.6714
NCI-H64,GDSC1000,0.00015625,99.2147
NCI-H64,GDSC1000,0.0003125,96.3099
NCI-H64,GDSC1000,0.000625,97.0029
NCI-H64,GDSC1000,0.00125,105.041
NCI-H64,GDSC1000,0.0025,10.8972
NCI-H64,GDSC1000,0.005,8.27601
NCI-H64,GDSC1000,0.01,5.20119
NCI-H64,GDSC1000,0.02,6.19184
NCI-H1522,GDSC1000,7.8125e-05,105.372
NCI-H1522,GDSC1000,0.00015625,108.176
NCI-H1522,GDSC1000,0.0003125,110.011
NCI-H1522,GDSC1000,0.000625,104.187
NCI-H1522,GDSC1000,0.00125,108.349
NCI-H1522,GDSC1000,0.0025,104.283
NCI-H1522,GDSC1000,0.005,98.5349
NCI-H1522,GDSC1000,0.01,61.3773
NCI-H1522,GDSC1000,0.02,6.47475
Calu-6,GDSC1000,7.8125e-05,55.1572
Calu-6,GDSC1000,0.00015625,72.6163
Calu-6,GDSC1000,0.0003125,91.5448
Calu-6,GDSC1000,0.000625,83.5252
Calu-6,GDSC1000,0.00125,59.3827
Calu-6,GDSC1000,0.0025,17.8709
Calu-6,GDSC1000,0.005,11.0056
Calu-6,GDSC1000,0.01,3.85491
Calu-6,GDSC1000,0.02,2.05799
NCI-H1355,GDSC1000,7.8125e-05,102.651
NCI-H1355,GDSC1000,0.00015625,89.2157
NCI-H1355,GDSC1000,0.0003125,103.066
NCI-H1355,GDSC1000,0.000625,71.1731
NCI-H1355,GDSC1000,0.00125,19.4495
NCI-H1355,GDSC1000,0.0025,3.6769
NCI-H1355,GDSC1000,0.005,2.51022
NCI-H1355,GDSC1000,0.01,2.36115
NCI-H1355,GDSC1000,0.02,0.943299
EKVX,GDSC1000,7.8125e-05,73.3294
EKVX,GDSC1000,0.00015625,68.4645
EKVX,GDSC1000,0.0003125,84.1979
EKVX,GDSC1000,0.000625,66.2881
EKVX,GDSC1000,0.00125,64.9167
EKVX,GDSC1000,0.0025,40.2354
EKVX,GDSC1000,0.005,38.9376
EKVX,GDSC1000,0.01,30.0357
EKVX,GDSC1000,0.02,20.7244
COLO-668,GDSC1000,7.8125e-05,93.1783
COLO-668,GDSC1000,0.00015625,89.145
COLO-668,GDSC1000,0.0003125,88.5576
COLO-668,GDSC1000,0.000625,91.0931
COLO-668,GDSC1000,0.00125,82.8104
COLO-668,GDSC1000,0.0025,85.6974
COLO-668,GDSC1000,0.005,73.2618
COLO-668,GDSC1000,0.01,84.2494
COLO-668,GDSC1000,0.02,79.2185
DMS-79,GDSC1000,7.8125e-05,94.553
DMS-79,GDSC1000,0.00015625,95.6232
DMS-79,GDSC1000,0.0003125,101.495
DMS-79,GDSC1000,0.000625,90.4565
DMS-79,GDSC1000,0.00125,98.1279
DMS-79,GDSC1000,0.0025,95.8458
DMS-79,GDSC1000,0.005,93.7517
DMS-79,GDSC1000,0.01,87.1609
DMS-79,GDSC1000,0.02,66.4537
SCLC-21H,GDSC1000,7.8125e-05,97.4912
SCLC-21H,GDSC1000,0.00015625,96.2427
SCLC-21H,GDSC1000,0.0003125,98.9612
SCLC-21H,GDSC1000,0.000625,97.3584
SCLC-21H,GDSC1000,0.00125,95.6412
SCLC-21H,GDSC1000,0.0025,99.3952
SCLC-21H,GDSC1000,0.005,99.9851
SCLC-21H,GDSC1000,0.01,84.0411
SCLC-21H,GDSC1000,0.02,26.34
NCI-H1869,GDSC1000,7.8125e-05,99.9005
NCI-H1869,GDSC1000,0.00015625,99.2071
NCI-H1869,GDSC1000,0.0003125,101.023
NCI-H1869,GDSC1000,0.000625,99.0135
NCI-H1869,GDSC1000,0.00125,89.1271
NCI-H1869,GDSC1000,0.0025,78.9239
NCI-H1869,GDSC1000,0.005,40.5355
NCI-H1869,GDSC1000,0.01,15.4745
NCI-H1869,GDSC1000,0.02,7.52415
A549,gCSI,0.000153,102.167
A549,gCSI,0.000458,100.561
A549,gCSI,0.001375,102.226
A549,gCSI,0.004125,100.203
A549,gCSI,0.012375,100.811
A549,gCSI,0.037125,91.1296
A549,gCSI,0.111111,29.7356
A549,gCSI,0.333333,7.8675
A549,gCSI,1.0,1.60046
ABC-1,gCSI,0.000153,102.848
ABC-1,gCSI,0.000458,98.9229
ABC-1,gCSI,0.001375,97.0698
ABC-1,gCSI,0.004125,74.1396
ABC-1,gCSI,0.012375,19.07
ABC-1,gCSI,0.037125,0.907265
ABC-1,gCSI,0.111111,0.451343
ABC-1,gCSI,0.333333,0.395162
ABC-1,gCSI,1.0,0.360755
BEN,gCSI,0.000153,100.861
BEN,gCSI,0.000458,95.647
BEN,gCSI,0.001375,98.9127
BEN,gCSI,0.004125,95.7596
BEN,gCSI,0.012375,96.0471
BEN,gCSI,0.037125,80.1866
BEN,gCSI,0.111111,57.7709
BEN,gCSI,0.333333,18.3814
BEN,gCSI,1.0,13.1681
CAL-12T,gCSI,0.000153,97.5223
CAL-12T,gCSI,0.000458,100.843
CAL-12T,gCSI,0.001375,98.1744
CAL-12T,gCSI,0.004125,101.123
CAL-12T,gCSI,0.012375,96.6871
CAL-12T,gCSI,0.037125,75.9745
CAL-12T,gCSI,0.111111,12.5764
CAL-12T,gCSI,0.333333,10.8259
CAL-12T,gCSI,1.0,10.0415
Calu-3,gCSI,0.000153,100.195
Calu-3,gCSI,0.000458,104.44
Calu-3,gCSI,0.001375,99.6508
Calu-3,gCSI,0.004125,102.395
Calu-3,gCSI,0.012375,98.62
Calu-3,gCSI,0.037125,95.3767
Calu-3,gCSI,0.111111,30.3435
Calu-3,gCSI,0.333333,10.0676
Calu-3,gCSI,1.0,5.83906
ChaGo-K-1,gCSI,0.000153,99.5927
ChaGo-K-1,gCSI,0.000458,98.6826
ChaGo-K-1,gCSI,0.001375,97.4917
ChaGo-K-1,gCSI,0.004125,98.2702
ChaGo-K-1,gCSI,0.012375,97.423
ChaGo-K-1,gCSI,0.037125,98.0473
ChaGo-K-1,gCSI,0.111111,54.597
ChaGo-K-1,gCSI,0.333333,22.1612
ChaGo-K-1,gCSI,1.0,6.65616
COR-L279,gCSI,0.000153,102.707
COR-L279,gCSI,0.000458,100.667
COR-L279,gCSI,0.001375,103.925
COR-L279,gCSI,0.004125,100.747
COR-L279,gCSI,0.012375,101.109
COR-L279,gCSI,0.037125,53.0124
COR-L279,gCSI,0.111111,0.399155
COR-L279,gCSI,0.333333,0.369779
COR-L279,gCSI,1.0,0.536017
COR-L88,gCSI,0.000153,98.3767
COR-L88,gCSI,0.000458,97.8656
COR-L88,gCSI,0.001375,100.44
COR-L88,gCSI,0.004125,97.6686
COR-L88,gCSI,0.012375,97.7048
COR-L88,gCSI,0.037125,100.279
COR-L88,gCSI,0.111111,90.7145
COR-L88,gCSI,0.333333,77.1404
COR-L88,gCSI,1.0,42.0867
DMS-273,gCSI,0.000153,100.885
DMS-273,gCSI,0.000458,104.15
DMS-273,gCSI,0.001375,98.6155
DMS-273,gCSI,0.004125,101.506
DMS-273,gCSI,0.012375,97.7622
DMS-273,gCSI,0.037125,15.6649
DMS-273,gCSI,0.111111,0.781105
DMS-273,gCSI,0.333333,0.525167
DMS-273,gCSI,1.0,0.324339
DV-90,gCSI,0.000153,100.154
DV-90,gCSI,0.000458,100.532
DV-90,gCSI,0.001375,101.337
DV-90,gCSI,0.004125,101.619
DV-90,gCSI,0.012375,99.8207
DV-90,gCSI,0.037125,67.8924
DV-90,gCSI,0.111111,16.3051
DV-90,gCSI,0.333333,4.1071
DV-90,gCSI,1.0,0.601311
EPLC-272H,gCSI,0.000153,102.132
EPLC-272H,gCSI,0.000458,103.388
EPLC-272H,gCSI,0.001375,97.807
EPLC-272H,gCSI,0.004125,99.4413
EPLC-272H,gCSI,0.012375,70.9097
EPLC-272H,gCSI,0.037125,8.55708
EPLC-272H,gCSI,0.111111,1.11471
EPLC-272H,gCSI,0.333333,0.582924
EPLC-272H,gCSI,1.0,0.474516
NCI-H1155,gCSI,0.000153,100.56
NCI-H1155,gCSI,0.000458,105.442
NCI-H1155,gCSI,0.001375,101.413
NCI-H1155,gCSI,0.004125,103.638
NCI-H1155,gCSI,0.012375,100.54
NCI-H1155,gCSI,0.037125,101.979
NCI-H1155,gCSI,0.111111,43.8156
NCI-H1155,gCSI,0.333333,2.4376
NCI-H1155,gCSI,1.0,4.47807
NCI-H1299,gCSI,0.000153,106.655
NCI-H1299,gCSI,0.000458,105.671
NCI-H1299,gCSI,0.001375,98.2743
NCI-H1299,gCSI,0.004125,108.585
NCI-H1299,gCSI,0.012375,98.4704
NCI-H1299,gCSI,0.037125,91.0252
NCI-H1299,gCSI,0.111111,4.07761
NCI-H1299,gCSI,0.333333,0.843876
NCI-H1299,gCSI,1.0,0.444828
NCI-H1339,gCSI,0.000153,101.569
NCI-H1339,gCSI,0.000458,99.2287
NCI-H1339,gCSI,0.001375,99.9264
NCI-H1339,gCSI,0.004125,100.665
NCI-H1339,gCSI,0.012375,94.4947
NCI-H1339,gCSI,0.037125,46.144
NCI-H1339,gCSI,0.111111,4.04319
NCI-H1339,gCSI,0.333333,0.640669
NCI-H1339,gCSI,1.0,0.479385
NCI-H1355,gCSI,0.000153,102.899
NCI-H1355,gCSI,0.000458,104.023
NCI-H1355,gCSI,0.001375,100.867
NCI-H1355,gCSI,0.004125,103.185
NCI-H1355,gCSI,0.012375,102.241
NCI-H1355,gCSI,0.037125,44.1854
NCI-H1355,gCSI,0.111111,2.77465
NCI-H1355,gCSI,0.333333,1.57194
NCI-H1355,gCSI,1.0,1.544
NCI-H1437,gCSI,0.000153,96.7372
NCI-H1437,gCSI,0.000458,98.4026
NCI-H1437,gCSI,0.001375,96.0744
NCI-H1437,gCSI,0.004125,98.513
NCI-H1437,gCSI,0.012375,96.7457
NCI-H1437,gCSI,0.037125,48.5229
NCI-H1437,gCSI,0.111111,4.33523
NCI-H1437,gCSI,0.333333,1.66758
NCI-H1437,gCSI,1.0,1.13879
NCI-H1581,gCSI,0.000153,99.0446
NCI-H1581,gCSI,0.000458,98.5953
NCI-H1581,gCSI,0.001375,99.1505
NCI-H1581,gCSI,0.004125,99.222
NCI-H1581,gCSI,0.012375,98.9208
NCI-H1581,gCSI,0.037125,97.4824
NCI-H1581,gCSI,0.111111,50.1681
NCI-H1581,gCSI,0.333333,10.246
NCI-H1581,gCSI,1.0,7.15598
NCI-H1651,gCSI,0.000153,104.184
NCI-H1651,gCSI,0.000458,98.8418
NCI-H1651,gCSI,0.001375,101.165
NCI-H1651,gCSI,0.004125,97.3263
NCI-H1651,gCSI,0.012375,99.4118
NCI-H1651,gCSI,0.037125,49.5411
NCI-H1651,gCSI,0.111111,14.2781
NCI-H1651,gCSI,0.333333,7.33293
NCI-H1651,gCSI,1.0,3.88437
NCI-H1666,gCSI,0.000153,98.2495
NCI-H1666,gCSI,0.000458,104.712
NCI-H1666,gCSI,0.001375,97.1171
NCI-H1666,gCSI,0.004125,99.6531
NCI-H1666,gCSI,0.012375,95.7144
NCI-H1666,gCSI,0.037125,36.8045
NCI-H1666,gCSI,0.111111,14.0126
NCI-H1666,gCSI,0.333333,6.38906
NCI-H1666,gCSI,1.0,2.93413
NCI-H1703,gCSI,0.000153,97.1319
NCI-H1703,gCSI,0.000458,112.329
NCI-H1703,gCSI,0.001375,104.977
NCI-H1703,gCSI,0.004125,107.02
NCI-H1703,gCSI,0.012375,94.8611
NCI-H1703,gCSI,0.037125,42.2112
NCI-H1703,gCSI,0.111111,0.647215
NCI-H1703,gCSI,0.333333,0.38737
NCI-H1703,gCSI,1.0,0.300725
NCI-H1838,gCSI,0.000153,98.3436
NCI-H1838,gCSI,0.000458,92.8377
NCI-H1838,gCSI,0.001375,99.6998
NCI-H1838,gCSI,0.004125,101.35
NCI-H1838,gCSI,0.012375,96.9193
NCI-H1838,gCSI,0.037125,95.2707
NCI-H1838,gCSI,0.111111,83.076
NCI-H1838,gCSI,0.333333,53.8759
NCI-H1838,gCSI,1.0,19.2561
NCI-H1869,gCSI,0.000153,105.352
NCI-H1869,gCSI,0.000458,102.537
NCI-H1869,gCSI,0.001375,108.006
NCI-H1869,gCSI,0.004125,97.8124
NCI-H1869,gCSI,0.012375,40.5331
NCI-H1869,gCSI,0.037125,4.0012
NCI-H1869,gCSI,0.111111,1.38477
NCI-H1869,gCSI,0.333333,1.23651
NCI-H1869,gCSI,1.0,1.018
NCI-H187,gCSI,0.000153,108.797
NCI-H187,gCSI,0.000458,102.224
NCI-H187,gCSI,0.001375,106.544
NCI-H187,gCSI,0.004125,102.485
NCI-H187,gCSI,0.012375,106.272
NCI-H187,gCSI,0.037125,99.4395
NCI-H187,gCSI,0.111111,48.5772
NCI-H187,gCSI,0.333333,2.59936
NCI-H187,gCSI,1.0,0.564937
NCI-H1944,gCSI,0.000153,100.683
NCI-H1944,gCSI,0.000458,98.3289
NCI-H1944,gCSI,0.001375,98.8389
NCI-H1944,gCSI,0.004125,100.164
NCI-H1944,gCSI,0.012375,101.26
NCI-H1944,gCSI,0.037125,87.9982
NCI-H1944,gCSI,0.111111,35.4497
NCI-H1944,gCSI,0.333333,20.8136
NCI-H1944,gCSI,1.0,14.5383
NCI-H1993,gCSI,0.000153,99.7414
NCI-H1993,gCSI,0.000458,104.184
NCI-H1993,gCSI,0.001375,93.4309
NCI-H1993,gCSI,0.004125,104.18
NCI-H1993,gCSI,0.012375,98.2163
NCI-H1993,gCSI,0.037125,100.58
NCI-H1993,gCSI,0.111111,66.0661
NCI-H1993,gCSI,0.333333,27.2451
NCI-H1993,gCSI,1.0,6.40069
NCI-H2009,gCSI,0.000153,99.7325
NCI-H2009,gCSI,0.000458,105.504
NCI-H2009,gCSI,0.001375,98.9514
NCI-H2009,gCSI,0.004125,104.227
NCI-H2009,gCSI,0.012375,98.6773
NCI-H2009,gCSI,0.037125,89.6585
NCI-H2009,gCSI,0.111111,27.9457
NCI-H2009,gCSI,0.333333,13.4474
NCI-H2009,gCSI,1.0,1.04572
NCI-H2023,gCSI,0.000153,101.249
NCI-H2023,gCSI,0.000458,99.4799
NCI-H2023,gCSI,0.001375,101.764
NCI-H2023,gCSI,0.004125,100.353
NCI-H2023,gCSI,0.012375,95.691
NCI-H2023,gCSI,0.037125,73.53
NCI-H2023,gCSI,0.111111,23.4517
NCI-H2023,gCSI,0.333333,9.56243
NCI-H2023,gCSI,1.0,4.99673
NCI-H2122,gCSI,0.000153,99.2736
NCI-H2122,gCSI,0.000458,99.326
NCI-H2122,gCSI,0.001375,99.2933
NCI-H2122,gCSI,0.004125,97.9166
NCI-H2122,gCSI,0.012375,99.7077
NCI-H2122,gCSI,0.037125,99.6181
NCI-H2122,gCSI,0.111111,68.4819
NCI-H2122,gCSI,0.333333,32.4753
NCI-H2122,gCSI,1.0,22.3406
NCI-H2170,gCSI,0.000153,104.769
NCI-H2170,gCSI,0.000458,99.752
NCI-H2170,gCSI,0.001375,104.546
NCI-H2170,gCSI,0.004125,97.8645
NCI-H2170,gCSI,0.012375,99.468
NCI-H2170,gCSI,0.037125,64.4155
NCI-H2170,gCSI,0.111111,20.6898
NCI-H2170,gCSI,0.333333,13.9799
NCI-H2170,gCSI,1.0,13.1669
NCI-H2171,gCSI,0.000153,105.141
NCI-H2171,gCSI,0.000458,100.055
NCI-H2171,gCSI,0.001375,104.522
NCI-H2171,gCSI,0.004125,96.9689
NCI-H2171,gCSI,0.012375,102.059
NCI-H2171,gCSI,0.037125,8.75483
NCI-H2171,gCSI,0.111111,1.50467
NCI-H2171,gCSI,0.333333,1.02764
NCI-H2171,gCSI,1.0,0.892175
NCI-H2228,gCSI,0.000153,102.284
NCI-H2228,gCSI,0.000458,104.227
NCI-H2228,gCSI,0.001375,101.311
NCI-H2228,gCSI,0.004125,105.136
NCI-H2228,gCSI,0.012375,103.722
NCI-H2228,gCSI,0.037125,110.34
NCI-H2228,gCSI,0.111111,56.545
NCI-H2228,gCSI,0.333333,57.2005
NCI-H2228,gCSI,1.0,48.9958
NCI-H226,gCSI,0.000153,102.859
NCI-H226,gCSI,0.000458,99.9799
NCI-H226,gCSI,0.001375,102.899
NCI-H226,gCSI,0.004125,97.4829
NCI-H226,gCSI,0.012375,86.8287
NCI-H226,gCSI,0.037125,12.8887
NCI-H226,gCSI,0.111111,1.33055
NCI-H226,gCSI,0.333333,0.951747
NCI-H226,gCSI,1.0,1.09433
NCI-H23,gCSI,0.000153,106.695
NCI-H23,gCSI,0.000458,104.833
NCI-H23,gCSI,0.001375,106.951
NCI-H23,gCSI,0.004125,105.037
NCI-H23,gCSI,0.012375,95.9757
NCI-H23,gCSI,0.037125,95.4611
NCI-H23,gCSI,0.111111,11.7052
NCI-H23,gCSI,0.333333,1.07264
NCI-H23,gCSI,1.0,0.486494
NCI-H2347,gCSI,0.000153,101.9
NCI-H2347,gCSI,0.000458,108.942
NCI-H2347,gCSI,0.001375,104.374
NCI-H2347,gCSI,0.004125,100.437
NCI-H2347,gCSI,0.012375,69.4622
NCI-H2347,gCSI,0.037125,19.7698
NCI-H2347,gCSI,0.111111,6.64294
NCI-H2347,gCSI,0.333333,4.32682
NCI-H2347,gCSI,1.0,3.22815
NCI-H2405,gCSI,0.000153,98.1808
NCI-H2405,gCSI,0.000458,101.141
NCI-H2405,gCSI,0.001375,100.902
NCI-H2405,gCSI,0.004125,102.363
NCI-H2405,gCSI,0.012375,103.317
NCI-H2405,gCSI,0.037125,102.124
NCI-H2405,gCSI,0.111111,53.763
NCI-H2405,gCSI,0.333333,35.131
NCI-H2405,gCSI,1.0,18.6683
NCI-H292,gCSI,0.000153,101.293
NCI-H292,gCSI,0.000458,99.0984
NCI-H292,gCSI,0.001375,99.438
NCI-H292,gCSI,0.004125,98.0606
NCI-H292,gCSI,0.012375,99.6831
NCI-H292,gCSI,0.037125,100.806
NCI-H292,gCSI,0.111111,4.93044
NCI-H292,gCSI,0.333333,0.393268
NCI-H292,gCSI,1.0,0.364951
NCI-H358,gCSI,0.000153,99.4155
NCI-H358,gCSI,0.000458,98.0857
NCI-H358,gCSI,0.001375,100.186
NCI-H358,gCSI,0.004125,100.99
NCI-H358,gCSI,0.012375,97.831
NCI-H358,gCSI,0.037125,101.544
NCI-H358,gCSI,0.111111,36.0466
NCI-H358,gCSI,0.333333,6.71993
NCI-H358,gCSI,1.0,5.49978
NCI-H441,gCSI,0.000153,99.6644
NCI-H441,gCSI,0.000458,103.53
NCI-H441,gCSI,0.001375,96.5451
NCI-H441,gCSI,0.004125,100.207
NCI-H441,gCSI,0.012375,95.8926
NCI-H441,gCSI,0.037125,92.3879
NCI-H441,gCSI,0.111111,48.7654
NCI-H441,gCSI,0.333333,16.3224
NCI-H441,gCSI,1.0,10.0808
NCI-H446,gCSI,0.000153,95.1903
NCI-H446,gCSI,0.000458,108.58
NCI-H446,gCSI,0.001375,92.3042
NCI-H446,gCSI,0.004125,102.452
NCI-H446,gCSI,0.012375,79.1339
NCI-H446,gCSI,0.037125,3.996
NCI-H446,gCSI,0.111111,0.341088
NCI-H446,gCSI,0.333333,0.359534
NCI-H446,gCSI,1.0,0.287747
NCI-H460,gCSI,0.000153,100.825
NCI-H460,gCSI,0.000458,103.583
NCI-H460,gCSI,0.001375,101.368
NCI-H460,gCSI,0.004125,104.078
NCI-H460,gCSI,0.012375,101.255
NCI-H460,gCSI,0.037125,105.281
NCI-H460,gCSI,0.111111,64.0553
NCI-H460,gCSI,0.333333,15.4457
NCI-H460,gCSI,1.0,1.33804
NCI-H520,gCSI,0.000153,97.5536
NCI-H520,gCSI,0.000458,101.521
NCI-H520,gCSI,0.001375,101.927
NCI-H520,gCSI,0.004125,104.663
NCI-H520,gCSI,0.012375,102.152
NCI-H520,gCSI,0.037125,103.929
NCI-H520,gCSI,0.111111,44.2147
NCI-H520,gCSI,0.333333,23.5385
NCI-H520,gCSI,1.0,6.49204
NCI-H522,gCSI,0.000153,100.991
NCI-H522,gCSI,0.000458,106.919
NCI-H522,gCSI,0.001375,96.8654
NCI-H522,gCSI,0.004125,105.898
NCI-H522,gCSI,0.012375,98.4083
NCI-H522,gCSI,0.037125,78.3499
NCI-H522,gCSI,0.111111,3.53588
NCI-H522,gCSI,0.333333,0.731862
NCI-H522,gCSI,1.0,0.457862
NCI-H647,gCSI,0.000153,88.1231
NCI-H647,gCSI,0.000458,95.606
NCI-H647,gCSI,0.001375,96.3374
NCI-H647,gCSI,0.004125,100.698
NCI-H647,gCSI,0.012375,87.8168
NCI-H647,gCSI,0.037125,89.8502
NCI-H647,gCSI,0.111111,65.7853
NCI-H647,gCSI,0.333333,48.1316
NCI-H647,gCSI,1.0,3.72419
NCI-H650,gCSI,0.000153,99.941
NCI-H650,gCSI,0.000458,103.613
NCI-H650,gCSI,0.001375,99.6656
NCI-H650,gCSI,0.004125,100.584
NCI-H650,gCSI,0.012375,97.7289
NCI-H650,gCSI,0.037125,100.75
NCI-H650,gCSI,0.111111,55.9665
NCI-H650,gCSI,0.333333,26.9867
NCI-H650,gCSI,1.0,16.0191
NCI-H661,gCSI,0.000153,97.5299
NCI-H661,gCSI,0.000458,100.877
NCI-H661,gCSI,0.001375,95.1469
NCI-H661,gCSI,0.004125,102.567
NCI-H661,gCSI,0.012375,90.2129
NCI-H661,gCSI,0.037125,18.683
NCI-H661,gCSI,0.111111,3.1474
NCI-H661,gCSI,0.333333,0.887029
NCI-H661,gCSI,1.0,0.825399
NCI-H727,gCSI,0.000153,102.574
NCI-H727,gCSI,0.000458,101.192
NCI-H727,gCSI,0.001375,101.339
NCI-H727,gCSI,0.004125,97.5132
NCI-H727,gCSI,0.012375,97.3931
NCI-H727,gCSI,0.037125,78.9875
NCI-H727,gCSI,0.111111,39.5167
NCI-H727,gCSI,0.333333,9.90789
NCI-H727,gCSI,1.0,4.75889
NCI-H82,gCSI,0.000153,111.865
NCI-H82,gCSI,0.000458,101.566
NCI-H82,gCSI,0.001375,113.921
NCI-H82,gCSI,0.004125,95.6833
NCI-H82,gCSI,0.012375,110.348
NCI-H82,gCSI,0.037125,1.99195
NCI-H82,gCSI,0.111111,0.245233
NCI-H82,gCSI,0.333333,0.229136
NCI-H82,gCSI,1.0,0.213281
NCI-H889,gCSI,0.000153,97.7214
NCI-H889,gCSI,0.000458,96.6538
NCI-H889,gCSI,0.001375,98.5677
NCI-H889,gCSI,0.004125,98.4929
NCI-H889,gCSI,0.012375,95.7357
NCI-H889,gCSI,0.037125,90.6224
NCI-H889,gCSI,0.111111,1.69621
NCI-H889,gCSI,0.333333,0.847161
NCI-H889,gCSI,1.0,0.865375
HCC-15,gCSI,0.000153,101.384
HCC-15,gCSI,0.000458,102.676
HCC-15,gCSI,0.001375,102.64
HCC-15,gCSI,0.004125,103.252
HCC-15,gCSI,0.012375,97.0062
HCC-15,gCSI,0.037125,32.2632
HCC-15,gCSI,0.111111,4.01445
HCC-15,gCSI,0.333333,1.87363
HCC-15,gCSI,1.0,1.77328
HCC4006,gCSI,0.000153,104.894
HCC4006,gCSI,0.000458,110.089
HCC4006,gCSI,0.001375,103.972
HCC4006,gCSI,0.004125,101.647
HCC4006,gCSI,0.012375,104.894
HCC4006,gCSI,0.037125,96.1398
HCC4006,gCSI,0.111111,45.0614
HCC4006,gCSI,0.333333,14.3469
HCC4006,gCSI,1.0,6.31359
HCC-44,gCSI,0.000153,95.6963
HCC-44,gCSI,0.000458,99.7495
HCC-44,gCSI,0.001375,100.022
HCC-44,gCSI,0.004125,96.9233
HCC-44,gCSI,0.012375,94.3173
HCC-44,gCSI,0.037125,52.0312
HCC-44,gCSI,0.111111,3.74493
HCC-44,gCSI,0.333333,0.351117
HCC-44,gCSI,1.0,0.351117
HCC-78,gCSI,0.000153,102.038
HCC-78,gCSI,0.000458,95.0171
HCC-78,gCSI,0.001375,99.1176
HCC-78,gCSI,0.004125,98.9811
HCC-78,gCSI,0.012375,81.3783
HCC-78,gCSI,0.037125,6.81088
HCC-78,gCSI,0.111111,2.61626
HCC-78,gCSI,0.333333,1.04874
HCC-78,gCSI,1.0,1.78953
HCC827,gCSI,0.000153,95.702
HCC827,gCSI,0.000458,94.1992
HCC827,gCSI,0.001375,95.9886
HCC827,gCSI,0.004125,91.2806
HCC827,gCSI,0.012375,96.717
HCC827,gCSI,0.037125,82.931
HCC827,gCSI,0.111111,3.80778
HCC827,gCSI,0.333333,2.04767
HCC827,gCSI,1.0,3.56218
HOP-62,gCSI,0.000153,105.44
HOP-62,gCSI,0.000458,105.596
HOP-62,gCSI,0.001375,100.865
HOP-62,gCSI,0.004125,103.989
HOP-62,gCSI,0.012375,102.178
HOP-62,gCSI,0.037125,98.5422
HOP-62,gCSI,0.111111,59.7938
HOP-62,gCSI,0.333333,30.8466
HOP-62,gCSI,1.0,1.13901
HOP-92,gCSI,0.000153,93.9581
HOP-92,gCSI,0.000458,107.014
HOP-92,gCSI,0.001375,91.0517
HOP-92,gCSI,0.004125,101.084
HOP-92,gCSI,0.012375,91.6002
HOP-92,gCSI,0.037125,79.4181
HOP-92,gCSI,0.111111,9.20716
HOP-92,gCSI,0.333333,1.85361
HOP-92,gCSI,1.0,0.96878
KNS-62,gCSI,0.000153,100.268
KNS-62,gCSI,0.000458,101.455
KNS-62,gCSI,0.001375,98.3549
KNS-62,gCSI,0.004125,104.777
KNS-62,gCSI,0.012375,92.0435
KNS-62,gCSI,0.037125,100.176
KNS-62,gCSI,0.111111,47.2759
KNS-62,gCSI,0.333333,18.9516
KNS-62,gCSI,1.0,1.01382
LCLC-103H,gCSI,0.000153,99.8486
LCLC-103H,gCSI,0.000458,105.479
LCLC-103H,gCSI,0.001375,104.375
LCLC-103H,gCSI,0.004125,100.638
LCLC-103H,gCSI,0.012375,94.6244
LCLC-103H,gCSI,0.037125,26.9842
LCLC-103H,gCSI,0.111111,3.63186
LCLC-103H,gCSI,0.333333,1.99117
LCLC-103H,gCSI,1.0,0.928653
LCLC-97TM1,gCSI,0.000153,98.5214
LCLC-97TM1,gCSI,0.000458,103.196
LCLC-97TM1,gCSI,0.001375,104.957
LCLC-97TM1,gCSI,0.004125,102.969
LCLC-97TM1,gCSI,0.012375,97.6911
LCLC-97TM1,gCSI,0.037125,40.4154
LCLC-97TM1,gCSI,0.111111,5.28335
LCLC-97TM1,gCSI,0.333333,3.81042
LCLC-97TM1,gCSI,1.0,2.58772
LXF-289,gCSI,0.000153,99.0463
LXF-289,gCSI,0.000458,99.9109
LXF-289,gCSI,0.001375,100.432
LXF-289,gCSI,0.004125,100.642
LXF-289,gCSI,0.012375,93.6709
LXF-289,gCSI,0.037125,51.1585
LXF-289,gCSI,0.111111,21.5355
LXF-289,gCSI,0.333333,4.37817
LXF-289,gCSI,1.0,0.981008
RERF-LC-MS,gCSI,0.000153,97.4546
RERF-LC-MS,gCSI,0.000458,104.27
RERF-LC-MS,gCSI,0.001375,98.3146
RERF-LC-MS,gCSI,0.004125,101.499
RERF-LC-MS,gCSI,0.012375,97.8047
RERF-LC-MS,gCSI,0.037125,100.66
RERF-LC-MS,gCSI,0.111111,31.7781
RERF-LC-MS,gCSI,0.333333,8.64988
RERF-LC-MS,gCSI,1.0,1.1341
SCLC-21H,gCSI,0.000153,94.9447
SCLC-21H,gCSI,0.000458,99.7528
SCLC-21H,gCSI,0.001375,93.0839
SCLC-21H,gCSI,0.004125,101.407
SCLC-21H,gCSI,0.012375,94.9902
SCLC-21H,gCSI,0.037125,50.2663
SCLC-21H,gCSI,0.111111,1.05849
SCLC-21H,gCSI,0.333333,0.410051
SCLC-21H,gCSI,1.0,0.363405
