Cell Line,Dataset,Dose,Response
IGROV-1,FIMM,0.001,91.6805
IGROV-1,FIMM,0.01,95.8639
IGROV-1,FIMM,0.1,32.4616
IGROV-1,FIMM,1.0,19.0148
IGROV-1,FIMM,10.0,12.0665
JHOS-2,FIMM,0.001,127.913
JHOS-2,FIMM,0.01,117.191
JHOS-2,FIMM,0.1,48.0572
JHOS-2,FIMM,1.0,34.7052
JHOS-2,FIMM,10.0,33.4638
RMG-I,FIMM,0.001,107.384
RMG-I,FIMM,0.01,112.923
RMG-I,FIMM,0.1,112.923
RMG-I,FIMM,1.0,88.7025
RMG-I,FIMM,10.0,69.9797
SK-OV-3,FIMM,0.001,97.6102
SK-OV-3,FIMM,0.01,100.081
SK-OV-3,FIMM,0.1,85.0666
SK-OV-3,FIMM,1.0,42.8136
SK-OV-3,FIMM,10.0,27.1603
ES-2,FIMM,0.001,106.389
ES-2,FIMM,0.01,89.44
ES-2,FIMM,0.1,95.3608
ES-2,FIMM,1.0,30.8341
ES-2,FIMM,10.0,14.5431
KGN,FIMM,0.001,106.72
KGN,FIMM,0.01,116.98
KGN,FIMM,0.1,115.87
KGN,FIMM,1.0,51.51
KGN,FIMM,10.0,4.92
OV-90,FIMM,0.001,100.91
OV-90,FIMM,0.01,88.07
OV-90,FIMM,0.1,16.95
OV-90,FIMM,1.0,20.53
OV-90,FIMM,10.0,8.76
OVCAR-3,FIMM,0.001,107.52
OVCAR-3,FIMM,0.01,110.84
OVCAR-3,FIMM,0.1,33.18
OVCAR-3,FIMM,1.0,13.97
OVCAR-3,FIMM,10.0,2.93
OVCAR-4,FIMM,0.001,107.72
OVCAR-4,FIMM,0.01,102.37
OVCAR-4,FIMM,0.1,92.27
OVCAR-4,FIMM,1.0,48.1
OVCAR-4,FIMM,10.0,37.11
OVCAR-5,FIMM,0.001,98.86
OVCAR-5,FIMM,0.01,110.33
OVCAR-5,FIMM,0.1,60.08
OVCAR-5,FIMM,1.0,33.29
OVCAR-5,FIMM,10.0,29.04
OVCAR-8,FIMM,0.001,109.08
OVCAR-8,FIMM,0.01,107.73
OVCAR-8,FIMM,0.1,49.32
OVCAR-8,FIMM,1.0,15.09
OVCAR-8,FIMM,10.0,10.47
SNU-8,CTRPv2,0.001,95.06
SNU-8,CTRPv2,0.002,106.6
SNU-8,CTRPv2,0.0041,99.79
SNU-8,CTRPv2,0.0081,100.3
SNU-8,CTRPv2,0.016,98.61
SNU-8,CTRPv2,0.032,90.78
SNU-8,CTRPv2,0.065,90.58
SNU-8,CTRPv2,0.13,98.44
SNU-8,CTRPv2,0.26,102.8
SNU-8,CTRPv2,0.52,84.37
SNU-8,CTRPv2,1.0,55.5
SNU-8,CTRPv2,2.1,60.82
SNU-8,CTRPv2,4.2,49.79
SNU-8,CTRPv2,8.3,51.8
SNU-8,CTRPv2,17.0,44.27
SNU-8,CTRPv2,33.0,29.38
KURAMOCHI,CTRPv2,0.001,102.3
KURAMOCHI,CTRPv2,0.002,104.7
KURAMOCHI,CTRPv2,0.0041,97.63
KURAMOCHI,CTRPv2,0.0081,100.7
KURAMOCHI,CTRPv2,0.016,96.48
KURAMOCHI,CTRPv2,0.032,102.7
KURAMOCHI,CTRPv2,0.065,87.9
KURAMOCHI,CTRPv2,0.13,93.31
KURAMOCHI,CTRPv2,0.26,92.68
KURAMOCHI,CTRPv2,0.52,83.96
KURAMOCHI,CTRPv2,1.0,77.46
KURAMOCHI,CTRPv2,2.1,82.35
KURAMOCHI,CTRPv2,4.2,67.32
KURAMOCHI,CTRPv2,8.3,65.75
KURAMOCHI,CTRPv2,17.0,53.1
KURAMOCHI,CTRPv2,33.0,49.13
ONCO-DG-1,CTRPv2,0.001,102.9
ONCO-DG-1,CTRPv2,0.002,108.4
ONCO-DG-1,CTRPv2,0.0041,107.0
ONCO-DG-1,CTRPv2,0.0081,110.2
ONCO-DG-1,CTRPv2,0.016,107.2
ONCO-DG-1,CTRPv2,0.032,107.8
ONCO-DG-1,CTRPv2,0.065,82.12
ONCO-DG-1,CTRPv2,0.13,101.4
ONCO-DG-1,CTRPv2,0.26,97.66
ONCO-DG-1,CTRPv2,0.52,73.25
ONCO-DG-1,CTRPv2,1.0,39.24
ONCO-DG-1,CTRPv2,2.1,45.06
ONCO-DG-1,CTRPv2,4.2,39.16
ONCO-DG-1,CTRPv2,8.3,41.74
ONCO-DG-1,CTRPv2,17.0,35.35
ONCO-DG-1,CTRPv2,33.0,31.88
OVTOKO,CTRPv2,0.001,98.55
OVTOKO,CTRPv2,0.002,103.8
OVTOKO,CTRPv2,0.0041,100.9
OVTOKO,CTRPv2,0.0081,97.43
OVTOKO,CTRPv2,0.016,104.1
OVTOKO,CTRPv2,0.032,102.1
OVTOKO,CTRPv2,0.065,85.66
OVTOKO,CTRPv2,0.13,102.7
OVTOKO,CTRPv2,0.26,101.4
OVTOKO,CTRPv2,0.52,85.74
OVTOKO,CTRPv2,1.0,68.97
OVTOKO,CTRPv2,2.1,69.99
OVTOKO,CTRPv2,4.2,66.17
OVTOKO,CTRPv2,8.3,68.89
OVTOKO,CTRPv2,17.0,56.06
OVTOKO,CTRPv2,33.0,49.22
OVSAHO,CTRPv2,0.002,97.65
OVSAHO,CTRPv2,0.0041,97.14
OVSAHO,CTRPv2,0.0081,99.97
OVSAHO,CTRPv2,0.016,97.22
OVSAHO,CTRPv2,0.032,92.47
OVSAHO,CTRPv2,0.065,103.7
OVSAHO,CTRPv2,0.13,102.0
OVSAHO,CTRPv2,0.52,110.4
OVSAHO,CTRPv2,1.0,107.1
OVSAHO,CTRPv2,2.1,103.8
OVSAHO,CTRPv2,4.2,92.47
OVSAHO,CTRPv2,8.3,85.81
OVSAHO,CTRPv2,17.0,78.28
SNU-119,CTRPv2,0.001,104.4
SNU-119,CTRPv2,0.002,101.2
SNU-119,CTRPv2,0.0081,100.9
SNU-119,CTRPv2,0.016,103.7
SNU-119,CTRPv2,0.032,97.01
SNU-119,CTRPv2,0.13,61.97
SNU-119,CTRPv2,0.26,69.14
SNU-119,CTRPv2,0.52,60.59
SNU-119,CTRPv2,2.1,64.97
SNU-119,CTRPv2,4.2,64.06
SNU-119,CTRPv2,8.3,62.8
SNU-119,CTRPv2,17.0,52.99
SNU-119,CTRPv2,33.0,32.23
DOV13,CTRPv2,0.002,100.2
DOV13,CTRPv2,0.0081,108.2
DOV13,CTRPv2,0.016,112.6
DOV13,CTRPv2,0.032,107.5
DOV13,CTRPv2,0.13,108.8
DOV13,CTRPv2,0.52,82.13
DOV13,CTRPv2,1.0,47.3
DOV13,CTRPv2,2.1,43.83
DOV13,CTRPv2,4.2,39.67
DOV13,CTRPv2,8.3,35.42
DOV13,CTRPv2,17.0,109.6
DOV13,CTRPv2,33.0,105.3
ES-2,CTRPv2,0.002,103.4
ES-2,CTRPv2,0.0081,102.0
ES-2,CTRPv2,0.016,103.0
ES-2,CTRPv2,0.032,105.4
ES-2,CTRPv2,0.13,101.4
ES-2,CTRPv2,0.52,95.41
ES-2,CTRPv2,1.0,80.2
ES-2,CTRPv2,2.1,80.58
ES-2,CTRPv2,4.2,68.95
ES-2,CTRPv2,8.3,48.53
OVISE,CTRPv2,0.002,107.2
OVISE,CTRPv2,0.0081,108.6
OVISE,CTRPv2,0.016,106.8
OVISE,CTRPv2,0.032,105.7
OVISE,CTRPv2,0.13,109.1
OVISE,CTRPv2,0.52,112.7
OVISE,CTRPv2,1.0,111.8
OVISE,CTRPv2,2.1,112.5
OVISE,CTRPv2,4.2,108.2
OVISE,CTRPv2,8.3,58.95
JHOC-5,CTRPv2,0.001,99.78
JHOC-5,CTRPv2,0.002,101.4
JHOC-5,CTRPv2,0.0081,101.9
JHOC-5,CTRPv2,0.016,101.4
JHOC-5,CTRPv2,0.032,98.33
JHOC-5,CTRPv2,0.13,100.5
JHOC-5,CTRPv2,0.26,97.73
JHOC-5,CTRPv2,0.52,96.29
JHOC-5,CTRPv2,2.1,53.26
JHOC-5,CTRPv2,4.2,42.37
JHOC-5,CTRPv2,8.3,29.39
JHOC-5,CTRPv2,17.0,18.63
JHOC-5,CTRPv2,33.0,102.1
FU-OV-1,CTRPv2,0.001,109.9
FU-OV-1,CTRPv2,0.002,101.8
FU-OV-1,CTRPv2,0.0041,86.57
FU-OV-1,CTRPv2,0.0081,101.6
FU-OV-1,CTRPv2,0.016,83.1
FU-OV-1,CTRPv2,0.032,92.6
FU-OV-1,CTRPv2,0.065,107.2
FU-OV-1,CTRPv2,0.13,91.34
FU-OV-1,CTRPv2,0.26,96.67
FU-OV-1,CTRPv2,0.52,77.2
FU-OV-1,CTRPv2,1.0,79.3
FU-OV-1,CTRPv2,2.1,48.65
FU-OV-1,CTRPv2,4.2,36.42
FU-OV-1,CTRPv2,8.3,38.82
FU-OV-1,CTRPv2,17.0,33.74
FU-OV-1,CTRPv2,33.0,34.48
A2780,CTRPv2,0.001,97.53
A2780,CTRPv2,0.002,100.0
A2780,CTRPv2,0.0041,93.81
A2780,CTRPv2,0.0081,98.87
A2780,CTRPv2,0.016,94.61
A2780,CTRPv2,0.032,97.33
A2780,CTRPv2,0.065,78.06
A2780,CTRPv2,0.13,49.94
A2780,CTRPv2,0.26,38.87
A2780,CTRPv2,0.52,31.68
A2780,CTRPv2,1.0,28.52
A2780,CTRPv2,2.1,22.82
A2780,CTRPv2,4.2,17.86
A2780,CTRPv2,8.3,16.79
A2780,CTRPv2,17.0,15.98
A2780,CTRPv2,33.0,16.38
IGROV-1,CTRPv2,0.001,99.82
IGROV-1,CTRPv2,0.002,100.5
IGROV-1,CTRPv2,0.0041,101.5
IGROV-1,CTRPv2,0.0081,102.0
IGROV-1,CTRPv2,0.016,99.13
IGROV-1,CTRPv2,0.032,100.3
IGROV-1,CTRPv2,0.065,99.59
IGROV-1,CTRPv2,0.13,84.23
IGROV-1,CTRPv2,0.26,85.55
IGROV-1,CTRPv2,0.52,58.44
IGROV-1,CTRPv2,1.0,54.61
IGROV-1,CTRPv2,2.1,36.34
IGROV-1,CTRPv2,4.2,28.15
IGROV-1,CTRPv2,8.3,26.58
IGROV-1,CTRPv2,17.0,25.43
IGROV-1,CTRPv2,33.0,20.51
MCAS,CTRPv2,0.001,99.94
MCAS,CTRPv2,0.002,103.3
MCAS,CTRPv2,0.0041,103.2
MCAS,CTRPv2,0.0081,102.8
MCAS,CTRPv2,0.016,102.8
MCAS,CTRPv2,0.032,101.4
MCAS,CTRPv2,0.065,97.66
MCAS,CTRPv2,0.13,76.36
MCAS,CTRPv2,0.26,47.95
MCAS,CTRPv2,0.52,28.11
MCAS,CTRPv2,1.0,32.47
MCAS,CTRPv2,2.1,23.75
MCAS,CTRPv2,4.2,25.56
MCAS,CTRPv2,8.3,22.79
MCAS,CTRPv2,17.0,22.22
MCAS,CTRPv2,33.0,24.75
OVCAR-4,CTRPv2,0.001,111.3
OVCAR-4,CTRPv2,0.002,107.9
OVCAR-4,CTRPv2,0.0041,103.5
OVCAR-4,CTRPv2,0.0081,105.4
OVCAR-4,CTRPv2,0.016,104.4
OVCAR-4,CTRPv2,0.032,101.9
OVCAR-4,CTRPv2,0.065,105.1
OVCAR-4,CTRPv2,0.13,104.3
OVCAR-4,CTRPv2,0.26,91.07
OVCAR-4,CTRPv2,0.52,62.86
OVCAR-4,CTRPv2,1.0,78.66
OVCAR-4,CTRPv2,2.1,62.29
OVCAR-4,CTRPv2,4.2,46.8
OVCAR-4,CTRPv2,8.3,48.98
OVCAR-4,CTRPv2,17.0,51.82
OVCAR-4,CTRPv2,33.0,45.65
OVCAR-8,CTRPv2,0.001,104.8
OVCAR-8,CTRPv2,0.002,104.3
OVCAR-8,CTRPv2,0.0041,102.8
OVCAR-8,CTRPv2,0.0081,101.7
OVCAR-8,CTRPv2,0.016,104.0
OVCAR-8,CTRPv2,0.032,99.79
OVCAR-8,CTRPv2,0.065,107.7
OVCAR-8,CTRPv2,0.13,95.21
OVCAR-8,CTRPv2,0.26,88.15
OVCAR-8,CTRPv2,0.52,36.1
OVCAR-8,CTRPv2,1.0,34.16
OVCAR-8,CTRPv2,2.1,15.8
OVCAR-8,CTRPv2,4.2,13.14
OVCAR-8,CTRPv2,8.3,12.86
OVCAR-8,CTRPv2,17.0,10.68
OVCAR-8,CTRPv2,33.0,11.55
IGROV-1,CTRPv2,0.001,102.1
IGROV-1,CTRPv2,0.002,104.9
IGROV-1,CTRPv2,0.0041,99.67
IGROV-1,CTRPv2,0.0081,102.4
IGROV-1,CTRPv2,0.016,100.5
IGROV-1,CTRPv2,0.032,98.63
IGROV-1,CTRPv2,0.065,101.0
IGROV-1,CTRPv2,0.13,78.79
IGROV-1,CTRPv2,0.26,69.72
IGROV-1,CTRPv2,0.52,46.48
IGROV-1,CTRPv2,1.0,49.75
IGROV-1,CTRPv2,2.1,27.91
IGROV-1,CTRPv2,4.2,18.19
IGROV-1,CTRPv2,8.3,20.12
IGROV-1,CTRPv2,17.0,16.34
IGROV-1,CTRPv2,33.0,17.92
SNU-840,CTRPv2,0.001,104.0
SNU-840,CTRPv2,0.002,102.1
SNU-840,CTRPv2,0.0041,101.3
SNU-840,CTRPv2,0.0081,100.2
SNU-840,CTRPv2,0.016,83.65
SNU-840,CTRPv2,0.032,98.17
SNU-840,CTRPv2,0.065,79.13
SNU-840,CTRPv2,0.13,69.42
SNU-840,CTRPv2,0.26,67.95
SNU-840,CTRPv2,0.52,57.58
SNU-840,CTRPv2,1.0,54.37
SNU-840,CTRPv2,2.1,54.98
SNU-840,CTRPv2,4.2,48.17
SNU-840,CTRPv2,8.3,52.33
SNU-840,CTRPv2,17.0,47.04
SNU-840,CTRPv2,33.0,53.24
TYK-nu,CTRPv2,0.001,103.2
TYK-nu,CTRPv2,0.002,106.9
TYK-nu,CTRPv2,0.0041,98.62
TYK-nu,CTRPv2,0.0081,108.8
TYK-nu,CTRPv2,0.016,99.62
TYK-nu,CTRPv2,0.032,104.6
TYK-nu,CTRPv2,0.065,89.35
TYK-nu,CTRPv2,0.13,52.68
TYK-nu,CTRPv2,0.26,43.93
TYK-nu,CTRPv2,0.52,41.91
TYK-nu,CTRPv2,1.0,42.18
TYK-nu,CTRPv2,2.1,40.34
TYK-nu,CTRPv2,4.2,40.61
TYK-nu,CTRPv2,8.3,37.85
TYK-nu,CTRPv2,17.0,38.28
TYK-nu,CTRPv2,33.0,31.44
Caov-3,CTRPv2,0.001,104.7
Caov-3,CTRPv2,0.002,104.6
Caov-3,CTRPv2,0.0041,100.1
Caov-3,CTRPv2,0.0081,115.4
Caov-3,CTRPv2,0.016,103.7
Caov-3,CTRPv2,0.032,108.7
Caov-3,CTRPv2,0.065,102.4
Caov-3,CTRPv2,0.13,68.49
Caov-3,CTRPv2,0.26,51.88
Caov-3,CTRPv2,0.52,38.18
Caov-3,CTRPv2,1.0,40.24
Caov-3,CTRPv2,2.1,35.52
Caov-3,CTRPv2,4.2,32.41
Caov-3,CTRPv2,8.3,34.36
Caov-3,CTRPv2,17.0,34.12
Caov-3,CTRPv2,33.0,34.52
Hey-A8,CTRPv2,0.001,104.7
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,103.5
Hey-A8,CTRPv2,0.0081,103.2
Hey-A8,CTRPv2,0.016,96.92
Hey-A8,CTRPv2,0.032,101.9
Hey-A8,CTRPv2,0.065,95.47
Hey-A8,CTRPv2,0.13,67.58
Hey-A8,CTRPv2,0.26,47.96
Hey-A8,CTRPv2,0.52,35.48
Hey-A8,CTRPv2,1.0,40.57
Hey-A8,CTRPv2,2.1,37.97
Hey-A8,CTRPv2,4.2,34.88
Hey-A8,CTRPv2,8.3,37.86
Hey-A8,CTRPv2,17.0,37.43
Hey-A8,CTRPv2,33.0,36.98
OVK18,CTRPv2,0.001,113.5
OVK18,CTRPv2,0.002,107.2
OVK18,CTRPv2,0.0041,108.7
OVK18,CTRPv2,0.0081,112.1
OVK18,CTRPv2,0.016,105.0
OVK18,CTRPv2,0.032,110.7
OVK18,CTRPv2,0.065,102.7
OVK18,CTRPv2,0.13,73.33
OVK18,CTRPv2,0.26,60.63
OVK18,CTRPv2,0.52,41.74
OVK18,CTRPv2,1.0,37.28
OVK18,CTRPv2,2.1,25.71
OVK18,CTRPv2,4.2,25.74
OVK18,CTRPv2,8.3,20.7
OVK18,CTRPv2,17.0,21.31
OVK18,CTRPv2,33.0,23.26
RMG-I,CTRPv2,0.001,110.5
RMG-I,CTRPv2,0.002,104.2
RMG-I,CTRPv2,0.0041,101.4
RMG-I,CTRPv2,0.0081,105.5
RMG-I,CTRPv2,0.016,106.3
RMG-I,CTRPv2,0.032,117.8
RMG-I,CTRPv2,0.065,113.4
RMG-I,CTRPv2,0.13,93.1
RMG-I,CTRPv2,0.26,97.01
RMG-I,CTRPv2,0.52,82.94
RMG-I,CTRPv2,1.0,80.22
RMG-I,CTRPv2,2.1,81.58
RMG-I,CTRPv2,4.2,80.64
RMG-I,CTRPv2,8.3,86.03
RMG-I,CTRPv2,17.0,78.07
RMG-I,CTRPv2,33.0,82.9
SK-OV-3,CTRPv2,0.001,112.1
SK-OV-3,CTRPv2,0.002,111.9
SK-OV-3,CTRPv2,0.0041,107.8
SK-OV-3,CTRPv2,0.0081,104.9
SK-OV-3,CTRPv2,0.016,104.8
SK-OV-3,CTRPv2,0.032,104.6
SK-OV-3,CTRPv2,0.065,101.0
SK-OV-3,CTRPv2,0.13,91.11
SK-OV-3,CTRPv2,0.26,74.16
SK-OV-3,CTRPv2,0.52,60.11
SK-OV-3,CTRPv2,1.0,57.06
SK-OV-3,CTRPv2,2.1,52.4
SK-OV-3,CTRPv2,4.2,52.92
SK-OV-3,CTRPv2,8.3,56.91
SK-OV-3,CTRPv2,17.0,54.39
SK-OV-3,CTRPv2,33.0,53.94
OAW-28,CTRPv2,0.001,111.7
OAW-28,CTRPv2,0.002,107.8
OAW-28,CTRPv2,0.0041,106.9
OAW-28,CTRPv2,0.0081,99.81
OAW-28,CTRPv2,0.016,111.7
OAW-28,CTRPv2,0.032,103.5
OAW-28,CTRPv2,0.065,109.5
OAW-28,CTRPv2,0.13,119.1
OAW-28,CTRPv2,0.26,101.2
OAW-28,CTRPv2,0.52,102.1
OAW-28,CTRPv2,1.0,88.22
OAW-28,CTRPv2,2.1,78.57
OAW-28,CTRPv2,4.2,72.94
OAW-28,CTRPv2,8.3,66.57
OAW-28,CTRPv2,17.0,60.24
OAW-28,CTRPv2,33.0,61.73
COV362,CTRPv2,0.001,108.3
COV362,CTRPv2,0.002,105.5
COV362,CTRPv2,0.0041,108.4
COV362,CTRPv2,0.0081,104.4
COV362,CTRPv2,0.016,85.15
COV362,CTRPv2,0.032,95.33
COV362,CTRPv2,0.065,98.04
COV362,CTRPv2,0.13,82.97
COV362,CTRPv2,0.26,77.9
COV362,CTRPv2,0.52,82.39
COV362,CTRPv2,1.0,79.48
COV362,CTRPv2,2.1,80.54
COV362,CTRPv2,4.2,74.2
COV362,CTRPv2,8.3,69.8
COV362,CTRPv2,17.0,73.56
COV362,CTRPv2,33.0,61.75
EFO-27,CTRPv2,0.001,103.5
EFO-27,CTRPv2,0.002,105.4
EFO-27,CTRPv2,0.0041,101.1
EFO-27,CTRPv2,0.0081,102.2
EFO-27,CTRPv2,0.016,99.98
EFO-27,CTRPv2,0.032,99.67
EFO-27,CTRPv2,0.065,100.6
EFO-27,CTRPv2,0.13,82.65
EFO-27,CTRPv2,0.26,73.0
EFO-27,CTRPv2,0.52,77.24
EFO-27,CTRPv2,1.0,70.72
EFO-27,CTRPv2,2.1,49.93
EFO-27,CTRPv2,4.2,40.85
EFO-27,CTRPv2,8.3,33.85
EFO-27,CTRPv2,17.0,38.83
EFO-27,CTRPv2,33.0,41.01
EFO-21,CTRPv2,0.001,98.46
EFO-21,CTRPv2,0.002,103.4
EFO-21,CTRPv2,0.0041,102.1
EFO-21,CTRPv2,0.0081,101.9
EFO-21,CTRPv2,0.016,98.36
EFO-21,CTRPv2,0.032,100.5
EFO-21,CTRPv2,0.065,96.57
EFO-21,CTRPv2,0.13,92.2
EFO-21,CTRPv2,0.26,76.3
EFO-21,CTRPv2,0.52,82.57
EFO-21,CTRPv2,1.0,57.66
EFO-21,CTRPv2,2.1,44.98
EFO-21,CTRPv2,4.2,39.31
EFO-21,CTRPv2,8.3,41.01
EFO-21,CTRPv2,17.0,42.63
EFO-21,CTRPv2,33.0,37.79
JHOM-1,CTRPv2,0.001,110.9
JHOM-1,CTRPv2,0.002,105.3
JHOM-1,CTRPv2,0.0041,109.6
JHOM-1,CTRPv2,0.0081,111.5
JHOM-1,CTRPv2,0.016,109.8
JHOM-1,CTRPv2,0.032,111.3
JHOM-1,CTRPv2,0.065,108.9
JHOM-1,CTRPv2,0.13,115.3
JHOM-1,CTRPv2,0.26,99.47
JHOM-1,CTRPv2,0.52,107.3
JHOM-1,CTRPv2,1.0,99.92
JHOM-1,CTRPv2,2.1,79.89
JHOM-1,CTRPv2,4.2,47.98
JHOM-1,CTRPv2,8.3,44.25
JHOM-1,CTRPv2,17.0,39.68
JHOM-1,CTRPv2,33.0,42.45
COV644,CTRPv2,0.001,105.2
COV644,CTRPv2,0.002,105.9
COV644,CTRPv2,0.0041,108.5
COV644,CTRPv2,0.0081,118.1
COV644,CTRPv2,0.016,102.0
COV644,CTRPv2,0.032,106.5
COV644,CTRPv2,0.065,112.9
COV644,CTRPv2,0.13,103.1
COV644,CTRPv2,0.26,104.2
COV644,CTRPv2,0.52,103.4
COV644,CTRPv2,1.0,99.24
COV644,CTRPv2,2.1,92.97
COV644,CTRPv2,4.2,78.29
COV644,CTRPv2,8.3,69.74
COV644,CTRPv2,17.0,74.75
COV644,CTRPv2,33.0,50.82
OV-90,CTRPv2,0.001,99.93
OV-90,CTRPv2,0.002,99.19
OV-90,CTRPv2,0.0041,99.35
OV-90,CTRPv2,0.0081,90.73
OV-90,CTRPv2,0.016,49.64
OV-90,CTRPv2,0.032,52.49
OV-90,CTRPv2,0.065,59.18
OV-90,CTRPv2,0.13,30.99
OV-90,CTRPv2,0.26,29.16
OV-90,CTRPv2,0.52,30.17
OV-90,CTRPv2,1.0,28.46
OV-90,CTRPv2,2.1,26.51
OV-90,CTRPv2,4.2,29.67
OV-90,CTRPv2,8.3,30.75
OV-90,CTRPv2,17.0,27.37
OV-90,CTRPv2,33.0,23.74
OAW-42,CTRPv2,0.001,93.89
OAW-42,CTRPv2,0.002,103.4
OAW-42,CTRPv2,0.0041,100.8
OAW-42,CTRPv2,0.0081,96.98
OAW-42,CTRPv2,0.016,104.3
OAW-42,CTRPv2,0.032,106.8
OAW-42,CTRPv2,0.065,101.7
OAW-42,CTRPv2,0.13,107.4
OAW-42,CTRPv2,0.26,103.3
OAW-42,CTRPv2,0.52,103.5
OAW-42,CTRPv2,1.0,88.41
OAW-42,CTRPv2,2.1,77.28
OAW-42,CTRPv2,4.2,65.51
OAW-42,CTRPv2,8.3,62.15
OAW-42,CTRPv2,17.0,63.61
OAW-42,CTRPv2,33.0,49.14
OV7,CTRPv2,0.001,98.81
OV7,CTRPv2,0.002,93.54
OV7,CTRPv2,0.0041,95.66
OV7,CTRPv2,0.0081,100.7
OV7,CTRPv2,0.016,94.89
OV7,CTRPv2,0.032,87.02
OV7,CTRPv2,0.065,92.79
OV7,CTRPv2,0.13,38.21
OV7,CTRPv2,0.26,38.09
OV7,CTRPv2,0.52,35.01
OV7,CTRPv2,1.0,29.94
OV7,CTRPv2,2.1,26.27
OV7,CTRPv2,4.2,25.53
OV7,CTRPv2,8.3,22.45
OV7,CTRPv2,17.0,21.29
OV7,CTRPv2,33.0,18.72
OAW-28,CTRPv2,0.001,98.19
OAW-28,CTRPv2,0.002,101.7
OAW-28,CTRPv2,0.0041,104.8
OAW-28,CTRPv2,0.0081,106.1
OAW-28,CTRPv2,0.016,102.4
OAW-28,CTRPv2,0.032,109.4
OAW-28,CTRPv2,0.065,109.4
OAW-28,CTRPv2,0.13,112.7
OAW-28,CTRPv2,0.26,102.9
OAW-28,CTRPv2,0.52,108.6
OAW-28,CTRPv2,1.0,109.7
OAW-28,CTRPv2,2.1,102.5
OAW-28,CTRPv2,4.2,80.75
OAW-28,CTRPv2,8.3,67.77
OAW-28,CTRPv2,17.0,78.72
OAW-28,CTRPv2,33.0,67.83
OV56,CTRPv2,0.001,67.71
OV56,CTRPv2,0.002,64.42
OV56,CTRPv2,0.0041,77.04
OV56,CTRPv2,0.0081,86.63
OV56,CTRPv2,0.016,74.69
OV56,CTRPv2,0.032,72.28
OV56,CTRPv2,0.065,67.56
OV56,CTRPv2,0.13,90.25
OV56,CTRPv2,0.52,94.07
OV56,CTRPv2,1.0,63.19
OV56,CTRPv2,2.1,57.62
OV56,CTRPv2,4.2,16.78
OV56,CTRPv2,8.3,25.86
OV56,CTRPv2,17.0,22.9
OV56,CTRPv2,33.0,29.88
TOV-21G,CTRPv2,0.001,102.4
TOV-21G,CTRPv2,0.002,109.7
TOV-21G,CTRPv2,0.0041,117.6
TOV-21G,CTRPv2,0.0081,106.9
TOV-21G,CTRPv2,0.016,68.35
TOV-21G,CTRPv2,0.032,79.35
TOV-21G,CTRPv2,0.065,29.08
TOV-21G,CTRPv2,0.13,48.96
TOV-21G,CTRPv2,0.26,46.13
TOV-21G,CTRPv2,0.52,42.45
TOV-21G,CTRPv2,1.0,41.94
TOV-21G,CTRPv2,2.1,44.48
TOV-21G,CTRPv2,4.2,38.32
TOV-21G,CTRPv2,8.3,38.55
TOV-21G,CTRPv2,17.0,23.53
TOV-21G,CTRPv2,33.0,37.8
JHOS-2,CTRPv2,0.001,97.91
JHOS-2,CTRPv2,0.002,95.81
JHOS-2,CTRPv2,0.0041,101.0
JHOS-2,CTRPv2,0.0081,94.79
JHOS-2,CTRPv2,0.016,86.64
JHOS-2,CTRPv2,0.032,87.34
JHOS-2,CTRPv2,0.065,90.82
JHOS-2,CTRPv2,0.13,60.6
JHOS-2,CTRPv2,0.26,61.12
JHOS-2,CTRPv2,0.52,57.0
JHOS-2,CTRPv2,1.0,58.6
JHOS-2,CTRPv2,2.1,56.43
JHOS-2,CTRPv2,4.2,61.85
JHOS-2,CTRPv2,8.3,58.14
JHOS-2,CTRPv2,17.0,58.64
JHOS-2,CTRPv2,33.0,49.26
TOV-112D,CTRPv2,0.001,102.6
TOV-112D,CTRPv2,0.002,99.6
TOV-112D,CTRPv2,0.0041,106.9
TOV-112D,CTRPv2,0.0081,104.5
TOV-112D,CTRPv2,0.016,97.43
TOV-112D,CTRPv2,0.032,97.7
TOV-112D,CTRPv2,0.065,106.1
TOV-112D,CTRPv2,0.13,86.65
TOV-112D,CTRPv2,0.26,86.79
TOV-112D,CTRPv2,0.52,88.25
TOV-112D,CTRPv2,1.0,90.91
TOV-112D,CTRPv2,2.1,67.46
TOV-112D,CTRPv2,4.2,49.72
TOV-112D,CTRPv2,8.3,49.79
TOV-112D,CTRPv2,17.0,51.59
TOV-112D,CTRPv2,33.0,38.7
OVCAR-5,CTRPv2,0.001,104.0
OVCAR-5,CTRPv2,0.002,101.2
OVCAR-5,CTRPv2,0.0041,102.3
OVCAR-5,CTRPv2,0.0081,92.64
OVCAR-5,CTRPv2,0.016,104.5
OVCAR-5,CTRPv2,0.032,98.67
OVCAR-5,CTRPv2,0.065,100.7
OVCAR-5,CTRPv2,0.13,77.56
OVCAR-5,CTRPv2,0.26,70.76
OVCAR-5,CTRPv2,0.52,65.22
OVCAR-5,CTRPv2,1.0,62.87
OVCAR-5,CTRPv2,2.1,64.38
OVCAR-5,CTRPv2,4.2,67.1
OVCAR-5,CTRPv2,8.3,61.69
OVCAR-5,CTRPv2,17.0,61.27
OVCAR-5,CTRPv2,33.0,60.39
OC-314,CTRPv2,0.001,102.5
OC-314,CTRPv2,0.002,103.0
