Cell Line,Dataset,Dose,Response
EFO-21,CTRPv2,0.26,99.34
EFO-21,CTRPv2,0.52,97.29
EFO-21,CTRPv2,1.0,101.3
EFO-21,CTRPv2,2.1,102.7
EFO-21,CTRPv2,4.2,99.13
EFO-21,CTRPv2,8.3,95.48
EFO-21,CTRPv2,17.0,90.67
EFO-21,CTRPv2,33.0,20.96
JHOM-1,CTRPv2,0.001,100.6
JHOM-1,CTRPv2,0.002,99.27
JHOM-1,CTRPv2,0.0041,115.1
JHOM-1,CTRPv2,0.0081,110.7
JHOM-1,CTRPv2,0.016,97.86
JHOM-1,CTRPv2,0.032,104.6
JHOM-1,CTRPv2,0.065,106.5
JHOM-1,CTRPv2,0.13,113.1
JHOM-1,CTRPv2,0.26,105.3
JHOM-1,CTRPv2,0.52,107.6
JHOM-1,CTRPv2,1.0,94.69
JHOM-1,CTRPv2,2.1,111.8
JHOM-1,CTRPv2,4.2,104.1
JHOM-1,CTRPv2,8.3,102.8
JHOM-1,CTRPv2,17.0,92.45
JHOM-1,CTRPv2,33.0,11.45
COV644,CTRPv2,0.001,100.4
COV644,CTRPv2,0.002,101.3
COV644,CTRPv2,0.0041,111.1
COV644,CTRPv2,0.0081,93.52
COV644,CTRPv2,0.016,97.12
COV644,CTRPv2,0.032,101.1
COV644,CTRPv2,0.065,103.2
COV644,CTRPv2,0.13,106.5
COV644,CTRPv2,0.26,105.8
COV644,CTRPv2,0.52,102.9
COV644,CTRPv2,1.0,105.3
COV644,CTRPv2,2.1,100.3
COV644,CTRPv2,4.2,64.85
COV644,CTRPv2,8.3,52.03
COV644,CTRPv2,17.0,12.04
COV644,CTRPv2,33.0,11.29
OV-90,CTRPv2,0.001,97.39
OV-90,CTRPv2,0.002,103.5
OV-90,CTRPv2,0.0041,98.3
OV-90,CTRPv2,0.0081,101.8
OV-90,CTRPv2,0.016,97.33
OV-90,CTRPv2,0.032,97.78
OV-90,CTRPv2,0.065,102.7
OV-90,CTRPv2,0.13,101.5
OV-90,CTRPv2,0.26,96.76
OV-90,CTRPv2,0.52,97.95
OV-90,CTRPv2,1.0,98.66
OV-90,CTRPv2,2.1,102.1
OV-90,CTRPv2,4.2,81.3
OV-90,CTRPv2,8.3,81.91
OV-90,CTRPv2,17.0,41.64
OV-90,CTRPv2,33.0,5.986
OAW-42,CTRPv2,0.001,106.3
OAW-42,CTRPv2,0.002,102.6
OAW-42,CTRPv2,0.0041,102.8
OAW-42,CTRPv2,0.0081,97.78
OAW-42,CTRPv2,0.016,103.4
OAW-42,CTRPv2,0.032,99.03
OAW-42,CTRPv2,0.065,108.1
OAW-42,CTRPv2,0.13,101.3
OAW-42,CTRPv2,0.26,102.5
OAW-42,CTRPv2,0.52,99.92
OAW-42,CTRPv2,1.0,103.7
OAW-42,CTRPv2,2.1,109.3
OAW-42,CTRPv2,4.2,99.79
OAW-42,CTRPv2,8.3,98.39
OAW-42,CTRPv2,17.0,64.78
OAW-42,CTRPv2,33.0,50.64
OV7,CTRPv2,0.001,101.5
OV7,CTRPv2,0.002,108.1
OV7,CTRPv2,0.0041,95.57
OV7,CTRPv2,0.0081,100.8
OV7,CTRPv2,0.016,104.4
OV7,CTRPv2,0.032,96.18
OV7,CTRPv2,0.065,104.9
OV7,CTRPv2,0.13,103.4
OV7,CTRPv2,0.26,103.3
OV7,CTRPv2,0.52,103.8
OV7,CTRPv2,1.0,105.3
OV7,CTRPv2,2.1,103.6
OV7,CTRPv2,4.2,90.13
OV7,CTRPv2,8.3,77.61
OV7,CTRPv2,17.0,37.26
OV7,CTRPv2,33.0,7.362
OAW-28,CTRPv2,0.001,98.77
OAW-28,CTRPv2,0.002,101.7
OAW-28,CTRPv2,0.0041,109.2
OAW-28,CTRPv2,0.0081,106.6
OAW-28,CTRPv2,0.016,99.2
OAW-28,CTRPv2,0.032,92.53
OAW-28,CTRPv2,0.065,105.9
OAW-28,CTRPv2,0.13,91.55
OAW-28,CTRPv2,0.26,100.5
OAW-28,CTRPv2,0.52,90.32
OAW-28,CTRPv2,1.0,106.8
OAW-28,CTRPv2,2.1,104.1
OAW-28,CTRPv2,4.2,81.15
OAW-28,CTRPv2,8.3,96.57
OAW-28,CTRPv2,17.0,55.71
OAW-28,CTRPv2,33.0,7.445
OV56,CTRPv2,0.001,83.64
OV56,CTRPv2,0.002,89.08
OV56,CTRPv2,0.0041,81.95
OV56,CTRPv2,0.0081,84.72
OV56,CTRPv2,0.016,77.53
OV56,CTRPv2,0.032,96.14
OV56,CTRPv2,0.065,81.06
OV56,CTRPv2,0.13,68.75
OV56,CTRPv2,0.26,101.3
OV56,CTRPv2,0.52,101.4
OV56,CTRPv2,1.0,88.73
OV56,CTRPv2,2.1,104.8
OV56,CTRPv2,4.2,90.58
OV56,CTRPv2,17.0,8.349
OV56,CTRPv2,33.0,8.433
JHOS-2,CTRPv2,0.001,96.61
JHOS-2,CTRPv2,0.002,100.9
JHOS-2,CTRPv2,0.0041,101.0
JHOS-2,CTRPv2,0.0081,106.0
JHOS-2,CTRPv2,0.016,92.97
JHOS-2,CTRPv2,0.032,99.78
JHOS-2,CTRPv2,0.065,101.6
JHOS-2,CTRPv2,0.13,98.88
JHOS-2,CTRPv2,0.26,101.7
JHOS-2,CTRPv2,0.52,102.5
JHOS-2,CTRPv2,1.0,106.5
JHOS-2,CTRPv2,2.1,104.0
JHOS-2,CTRPv2,4.2,68.07
JHOS-2,CTRPv2,8.3,65.96
JHOS-2,CTRPv2,17.0,22.76
JHOS-2,CTRPv2,33.0,35.85
TOV-112D,CTRPv2,0.001,96.17
TOV-112D,CTRPv2,0.002,97.99
TOV-112D,CTRPv2,0.0041,97.54
TOV-112D,CTRPv2,0.0081,98.75
TOV-112D,CTRPv2,0.016,96.5
TOV-112D,CTRPv2,0.032,100.2
TOV-112D,CTRPv2,0.065,97.41
TOV-112D,CTRPv2,0.13,98.9
TOV-112D,CTRPv2,0.26,99.38
TOV-112D,CTRPv2,0.52,96.98
TOV-112D,CTRPv2,1.0,92.81
TOV-112D,CTRPv2,2.1,97.85
TOV-112D,CTRPv2,4.2,50.4
TOV-112D,CTRPv2,8.3,52.49
TOV-112D,CTRPv2,17.0,8.81
TOV-112D,CTRPv2,33.0,7.339
OVCAR-5,CTRPv2,0.001,94.38
OVCAR-5,CTRPv2,0.002,98.3
OVCAR-5,CTRPv2,0.0041,95.69
OVCAR-5,CTRPv2,0.0081,98.36
OVCAR-5,CTRPv2,0.016,96.38
OVCAR-5,CTRPv2,0.032,88.79
OVCAR-5,CTRPv2,0.065,97.76
OVCAR-5,CTRPv2,0.13,96.59
OVCAR-5,CTRPv2,0.26,98.87
OVCAR-5,CTRPv2,0.52,99.38
OVCAR-5,CTRPv2,1.0,101.6
OVCAR-5,CTRPv2,2.1,98.08
OVCAR-5,CTRPv2,4.2,94.35
OVCAR-5,CTRPv2,8.3,48.42
OVCAR-5,CTRPv2,17.0,31.68
OVCAR-5,CTRPv2,33.0,4.638
OC-314,CTRPv2,0.001,100.4
OC-314,CTRPv2,0.002,96.19
OC-314,CTRPv2,0.0041,102.6
OC-314,CTRPv2,0.0081,98.36
OC-314,CTRPv2,0.016,98.9
OC-314,CTRPv2,0.032,96.68
OC-314,CTRPv2,0.065,101.3
OC-314,CTRPv2,0.13,98.66
OC-314,CTRPv2,0.26,100.2
OC-314,CTRPv2,0.52,98.7
OC-314,CTRPv2,1.0,101.8
OC-314,CTRPv2,2.1,99.73
OC-314,CTRPv2,4.2,9.282
OC-314,CTRPv2,8.3,3.208
OC-314,CTRPv2,17.0,6.372
OC-314,CTRPv2,33.0,5.779
COV434,CTRPv2,0.001,93.46
COV434,CTRPv2,0.002,105.5
COV434,CTRPv2,0.0041,87.77
COV434,CTRPv2,0.0081,88.44
COV434,CTRPv2,0.016,97.88
COV434,CTRPv2,0.032,92.63
COV434,CTRPv2,0.065,100.1
COV434,CTRPv2,0.13,92.63
COV434,CTRPv2,0.26,105.1
COV434,CTRPv2,0.52,79.99
COV434,CTRPv2,1.0,84.0
COV434,CTRPv2,2.1,47.3
COV434,CTRPv2,4.2,31.65
COV434,CTRPv2,8.3,6.132
COV434,CTRPv2,17.0,4.515
COV434,CTRPv2,33.0,2.947
