Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,1.0,24.62
NCI-H292,CTRPv2,2.1,25.97
NCI-H292,CTRPv2,4.2,21.64
NCI-H292,CTRPv2,8.3,18.46
NCI-H292,CTRPv2,17.0,16.72
NCI-H292,CTRPv2,33.0,14.58
NCI-H526,CTRPv2,0.001,105.0
NCI-H526,CTRPv2,0.002,107.1
NCI-H526,CTRPv2,0.0041,111.6
NCI-H526,CTRPv2,0.0081,95.48
NCI-H526,CTRPv2,0.016,56.21
NCI-H526,CTRPv2,0.032,46.32
NCI-H526,CTRPv2,0.065,34.52
NCI-H526,CTRPv2,0.13,27.8
NCI-H526,CTRPv2,0.26,23.05
NCI-H526,CTRPv2,0.52,27.83
NCI-H526,CTRPv2,1.0,15.92
NCI-H526,CTRPv2,2.1,9.622
NCI-H526,CTRPv2,4.2,6.588
NCI-H526,CTRPv2,8.3,4.643
NCI-H526,CTRPv2,17.0,2.753
NCI-H526,CTRPv2,33.0,2.601
NCI-H69,CTRPv2,0.001,85.94
NCI-H69,CTRPv2,0.002,88.08
NCI-H69,CTRPv2,0.0041,86.96
NCI-H69,CTRPv2,0.0081,83.83
NCI-H69,CTRPv2,0.016,49.3
NCI-H69,CTRPv2,0.032,42.49
NCI-H69,CTRPv2,0.065,29.71
NCI-H69,CTRPv2,0.13,35.62
NCI-H69,CTRPv2,0.26,34.43
NCI-H69,CTRPv2,0.52,31.76
NCI-H69,CTRPv2,1.0,35.29
NCI-H69,CTRPv2,2.1,37.94
NCI-H69,CTRPv2,4.2,31.82
NCI-H69,CTRPv2,8.3,29.73
NCI-H69,CTRPv2,17.0,36.76
NCI-H69,CTRPv2,33.0,29.78
NCI-H1734,CTRPv2,0.001,98.23
NCI-H1734,CTRPv2,0.002,111.6
NCI-H1734,CTRPv2,0.0041,122.9
NCI-H1734,CTRPv2,0.0081,132.2
NCI-H1734,CTRPv2,0.016,80.86
NCI-H1734,CTRPv2,0.032,59.53
NCI-H1734,CTRPv2,0.065,39.62
NCI-H1734,CTRPv2,0.13,18.07
NCI-H1734,CTRPv2,0.26,18.4
NCI-H1734,CTRPv2,0.52,17.82
NCI-H1734,CTRPv2,1.0,21.53
NCI-H1734,CTRPv2,2.1,22.97
NCI-H1734,CTRPv2,4.2,20.76
NCI-H1734,CTRPv2,8.3,21.57
NCI-H1734,CTRPv2,17.0,17.13
NCI-H1734,CTRPv2,33.0,20.91
NCI-H2291,CTRPv2,0.001,112.1
NCI-H2291,CTRPv2,0.002,92.14
NCI-H2291,CTRPv2,0.0041,125.3
NCI-H2291,CTRPv2,0.0081,114.1
NCI-H2291,CTRPv2,0.016,82.4
NCI-H2291,CTRPv2,0.032,78.36
NCI-H2291,CTRPv2,0.065,58.37
NCI-H2291,CTRPv2,0.13,44.44
NCI-H2291,CTRPv2,0.26,65.05
NCI-H2291,CTRPv2,0.52,64.61
NCI-H2291,CTRPv2,1.0,76.09
NCI-H2291,CTRPv2,2.1,86.71
NCI-H2291,CTRPv2,4.2,78.85
NCI-H2291,CTRPv2,8.3,69.82
NCI-H2291,CTRPv2,17.0,64.53
NCI-H2291,CTRPv2,33.0,71.71
RERF-LC-Ad1,CTRPv2,0.001,103.4
RERF-LC-Ad1,CTRPv2,0.002,109.3
RERF-LC-Ad1,CTRPv2,0.0041,117.0
RERF-LC-Ad1,CTRPv2,0.0081,99.93
RERF-LC-Ad1,CTRPv2,0.016,93.33
RERF-LC-Ad1,CTRPv2,0.032,87.21
RERF-LC-Ad1,CTRPv2,0.065,69.74
RERF-LC-Ad1,CTRPv2,0.13,65.32
RERF-LC-Ad1,CTRPv2,0.26,54.75
RERF-LC-Ad1,CTRPv2,0.52,61.36
RERF-LC-Ad1,CTRPv2,1.0,58.92
RERF-LC-Ad1,CTRPv2,2.1,44.81
RERF-LC-Ad1,CTRPv2,4.2,47.41
RERF-LC-Ad1,CTRPv2,8.3,44.23
RERF-LC-Ad1,CTRPv2,17.0,45.01
RERF-LC-Ad1,CTRPv2,33.0,41.59
NCI-H2228,CTRPv2,0.0041,98.7
NCI-H2228,CTRPv2,0.0081,99.33
NCI-H2228,CTRPv2,0.016,57.76
NCI-H2228,CTRPv2,0.032,57.38
NCI-H2228,CTRPv2,0.065,74.97
NCI-H2228,CTRPv2,0.13,56.6
NCI-H2228,CTRPv2,0.52,30.7
NCI-H2228,CTRPv2,1.0,26.96
NCI-H2228,CTRPv2,2.1,29.2
NCI-H2228,CTRPv2,4.2,28.52
NCI-H2228,CTRPv2,8.3,28.95
NCI-H2228,CTRPv2,17.0,26.95
NCI-H2228,CTRPv2,33.0,27.14
NCI-H2444,CTRPv2,0.0041,114.6
NCI-H2444,CTRPv2,0.0081,109.3
NCI-H2444,CTRPv2,0.016,65.83
NCI-H2444,CTRPv2,0.032,66.29
NCI-H2444,CTRPv2,0.065,87.88
NCI-H2444,CTRPv2,0.13,68.54
NCI-H2444,CTRPv2,0.52,20.18
NCI-H2444,CTRPv2,1.0,16.48
NCI-H2444,CTRPv2,2.1,13.56
NCI-H2444,CTRPv2,4.2,14.41
NCI-H2444,CTRPv2,8.3,12.26
NCI-H2444,CTRPv2,17.0,10.6
NCI-H2444,CTRPv2,33.0,10.9
NCI-H226,CTRPv2,0.0041,103.6
NCI-H226,CTRPv2,0.0081,98.95
NCI-H226,CTRPv2,0.016,78.71
NCI-H226,CTRPv2,0.032,77.51
NCI-H226,CTRPv2,0.065,80.62
NCI-H226,CTRPv2,0.13,76.0
NCI-H226,CTRPv2,0.52,44.47
NCI-H226,CTRPv2,1.0,35.36
NCI-H226,CTRPv2,2.1,40.72
NCI-H226,CTRPv2,4.2,41.83
NCI-H226,CTRPv2,8.3,41.48
NCI-H226,CTRPv2,17.0,34.57
NCI-H226,CTRPv2,33.0,33.96
PC-14,CTRPv2,0.0041,105.1
PC-14,CTRPv2,0.0081,101.2
PC-14,CTRPv2,0.016,54.22
PC-14,CTRPv2,0.032,52.85
PC-14,CTRPv2,0.065,74.05
PC-14,CTRPv2,0.13,50.92
PC-14,CTRPv2,0.52,24.98
PC-14,CTRPv2,1.0,23.2
PC-14,CTRPv2,2.1,16.6
PC-14,CTRPv2,4.2,16.84
PC-14,CTRPv2,8.3,13.76
PC-14,CTRPv2,17.0,11.95
PC-14,CTRPv2,33.0,9.135
SW 1271,CTRPv2,0.0041,106.6
SW 1271,CTRPv2,0.0081,106.1
SW 1271,CTRPv2,0.016,56.32
SW 1271,CTRPv2,0.032,63.28
SW 1271,CTRPv2,0.065,78.78
SW 1271,CTRPv2,0.13,57.97
SW 1271,CTRPv2,0.52,37.72
SW 1271,CTRPv2,1.0,36.68
SW 1271,CTRPv2,2.1,37.25
SW 1271,CTRPv2,4.2,32.64
SW 1271,CTRPv2,8.3,34.18
SW 1271,CTRPv2,17.0,35.11
SW 1271,CTRPv2,33.0,28.45
HCC-1195,CTRPv2,0.001,105.7
HCC-1195,CTRPv2,0.002,103.8
HCC-1195,CTRPv2,0.0041,100.7
HCC-1195,CTRPv2,0.0081,104.9
HCC-1195,CTRPv2,0.016,89.49
HCC-1195,CTRPv2,0.032,87.13
HCC-1195,CTRPv2,0.065,103.7
HCC-1195,CTRPv2,0.13,91.0
HCC-1195,CTRPv2,0.26,65.99
HCC-1195,CTRPv2,0.52,62.63
HCC-1195,CTRPv2,1.0,61.01
HCC-1195,CTRPv2,2.1,54.26
HCC-1195,CTRPv2,4.2,54.19
HCC-1195,CTRPv2,8.3,55.67
HCC-1195,CTRPv2,17.0,54.61
HCC-1195,CTRPv2,33.0,46.49
NCI-H1650,CTRPv2,0.001,99.99
NCI-H1650,CTRPv2,0.002,103.1
NCI-H1650,CTRPv2,0.0041,101.7
NCI-H1650,CTRPv2,0.0081,104.3
NCI-H1650,CTRPv2,0.016,39.31
NCI-H1650,CTRPv2,0.032,43.42
NCI-H1650,CTRPv2,0.065,68.85
NCI-H1650,CTRPv2,0.13,43.66
NCI-H1650,CTRPv2,0.26,18.96
NCI-H1650,CTRPv2,0.52,20.74
NCI-H1650,CTRPv2,1.0,22.56
NCI-H1650,CTRPv2,2.1,23.75
NCI-H1650,CTRPv2,4.2,21.13
NCI-H1650,CTRPv2,8.3,18.28
NCI-H1650,CTRPv2,17.0,21.27
NCI-H1650,CTRPv2,33.0,18.55
NCI-H446,CTRPv2,0.001,100.7
NCI-H446,CTRPv2,0.002,102.8
NCI-H446,CTRPv2,0.0041,104.7
NCI-H446,CTRPv2,0.0081,103.5
NCI-H446,CTRPv2,0.016,63.86
NCI-H446,CTRPv2,0.032,55.48
NCI-H446,CTRPv2,0.065,54.35
NCI-H446,CTRPv2,0.13,59.24
NCI-H446,CTRPv2,0.26,32.47
NCI-H446,CTRPv2,0.52,20.6
NCI-H446,CTRPv2,1.0,18.37
NCI-H446,CTRPv2,2.1,10.85
NCI-H446,CTRPv2,4.2,8.223
NCI-H446,CTRPv2,8.3,7.164
NCI-H446,CTRPv2,17.0,5.071
NCI-H446,CTRPv2,33.0,3.338
LOU-NH91,CTRPv2,0.001,107.1
LOU-NH91,CTRPv2,0.002,99.86
LOU-NH91,CTRPv2,0.0041,101.1
LOU-NH91,CTRPv2,0.0081,104.3
LOU-NH91,CTRPv2,0.016,73.0
LOU-NH91,CTRPv2,0.032,75.94
LOU-NH91,CTRPv2,0.065,90.74
LOU-NH91,CTRPv2,0.13,82.73
LOU-NH91,CTRPv2,0.26,60.76
LOU-NH91,CTRPv2,0.52,57.47
LOU-NH91,CTRPv2,1.0,49.85
LOU-NH91,CTRPv2,2.1,42.83
LOU-NH91,CTRPv2,4.2,42.9
LOU-NH91,CTRPv2,8.3,39.93
LOU-NH91,CTRPv2,17.0,37.59
LOU-NH91,CTRPv2,33.0,33.17
NCI-H889,CTRPv2,0.001,83.77
NCI-H889,CTRPv2,0.002,96.96
NCI-H889,CTRPv2,0.0041,101.5
NCI-H889,CTRPv2,0.0081,80.82
NCI-H889,CTRPv2,0.016,52.79
NCI-H889,CTRPv2,0.032,49.49
NCI-H889,CTRPv2,0.065,60.3
NCI-H889,CTRPv2,0.13,60.95
NCI-H889,CTRPv2,0.26,30.9
NCI-H889,CTRPv2,0.52,23.04
NCI-H889,CTRPv2,1.0,20.5
NCI-H889,CTRPv2,2.1,24.41
NCI-H889,CTRPv2,4.2,30.82
NCI-H889,CTRPv2,8.3,27.93
NCI-H889,CTRPv2,17.0,29.97
NCI-H889,CTRPv2,33.0,27.46
NCI-H661,CTRPv2,0.001,111.4
NCI-H661,CTRPv2,0.002,118.1
NCI-H661,CTRPv2,0.0041,106.4
NCI-H661,CTRPv2,0.0081,115.0
NCI-H661,CTRPv2,0.016,61.06
NCI-H661,CTRPv2,0.032,56.43
NCI-H661,CTRPv2,0.065,80.02
NCI-H661,CTRPv2,0.13,57.54
NCI-H661,CTRPv2,0.26,42.15
NCI-H661,CTRPv2,0.52,38.33
NCI-H661,CTRPv2,1.0,32.65
NCI-H661,CTRPv2,2.1,28.39
NCI-H661,CTRPv2,4.2,20.72
NCI-H661,CTRPv2,8.3,14.03
NCI-H661,CTRPv2,17.0,11.91
NCI-H661,CTRPv2,33.0,8.434
LCLC-97TM1,CTRPv2,0.001,114.6
LCLC-97TM1,CTRPv2,0.002,97.67
LCLC-97TM1,CTRPv2,0.0041,117.8
LCLC-97TM1,CTRPv2,0.032,43.57
LCLC-97TM1,CTRPv2,0.065,88.85
LCLC-97TM1,CTRPv2,0.13,46.45
LCLC-97TM1,CTRPv2,0.26,12.97
LCLC-97TM1,CTRPv2,0.52,17.04
LCLC-97TM1,CTRPv2,1.0,16.55
LCLC-97TM1,CTRPv2,2.1,18.89
LCLC-97TM1,CTRPv2,4.2,17.69
LCLC-97TM1,CTRPv2,8.3,13.03
LCLC-97TM1,CTRPv2,17.0,15.03
LCLC-97TM1,CTRPv2,33.0,13.78
NCI-H1355,CTRPv2,0.001,126.6
NCI-H1355,CTRPv2,0.002,122.3
NCI-H1355,CTRPv2,0.0041,114.6
NCI-H1355,CTRPv2,0.0081,120.8
NCI-H1355,CTRPv2,0.016,66.16
NCI-H1355,CTRPv2,0.032,63.83
NCI-H1355,CTRPv2,0.065,76.68
NCI-H1355,CTRPv2,0.13,60.82
NCI-H1355,CTRPv2,0.26,51.62
NCI-H1355,CTRPv2,0.52,49.86
NCI-H1355,CTRPv2,1.0,47.75
NCI-H1355,CTRPv2,2.1,46.88
NCI-H1355,CTRPv2,4.2,40.99
NCI-H1355,CTRPv2,8.3,42.1
NCI-H1355,CTRPv2,17.0,41.79
NCI-H1355,CTRPv2,33.0,40.4
NCI-H1573,CTRPv2,0.001,107.1
NCI-H1573,CTRPv2,0.002,107.9
NCI-H1573,CTRPv2,0.0041,118.3
NCI-H1573,CTRPv2,0.0081,102.2
NCI-H1573,CTRPv2,0.016,51.4
NCI-H1573,CTRPv2,0.032,34.52
NCI-H1573,CTRPv2,0.065,50.41
NCI-H1573,CTRPv2,0.13,38.31
NCI-H1573,CTRPv2,0.26,29.37
NCI-H1573,CTRPv2,0.52,30.23
NCI-H1573,CTRPv2,1.0,19.48
NCI-H1573,CTRPv2,2.1,18.59
NCI-H1573,CTRPv2,4.2,19.66
NCI-H1573,CTRPv2,8.3,14.98
NCI-H1573,CTRPv2,17.0,18.53
NCI-H1573,CTRPv2,33.0,25.13
NCI-H1666,CTRPv2,0.001,102.7
NCI-H1666,CTRPv2,0.002,99.55
NCI-H1666,CTRPv2,0.0041,103.8
NCI-H1666,CTRPv2,0.0081,107.5
NCI-H1666,CTRPv2,0.016,75.45
NCI-H1666,CTRPv2,0.032,62.2
NCI-H1666,CTRPv2,0.065,76.35
NCI-H1666,CTRPv2,0.13,66.0
NCI-H1666,CTRPv2,0.26,43.54
NCI-H1666,CTRPv2,0.52,28.18
NCI-H1666,CTRPv2,1.0,22.84
NCI-H1666,CTRPv2,2.1,17.43
NCI-H1666,CTRPv2,4.2,17.79
NCI-H1666,CTRPv2,8.3,15.33
NCI-H1666,CTRPv2,17.0,12.52
NCI-H1666,CTRPv2,33.0,9.94
NCI-H2087,CTRPv2,0.001,117.4
NCI-H2087,CTRPv2,0.002,110.6
NCI-H2087,CTRPv2,0.0041,101.9
NCI-H2087,CTRPv2,0.0081,100.2
NCI-H2087,CTRPv2,0.016,52.57
NCI-H2087,CTRPv2,0.032,54.38
NCI-H2087,CTRPv2,0.065,76.47
NCI-H2087,CTRPv2,0.13,48.45
NCI-H2087,CTRPv2,0.26,26.69
NCI-H2087,CTRPv2,0.52,22.84
NCI-H2087,CTRPv2,1.0,19.71
NCI-H2087,CTRPv2,2.1,15.56
NCI-H2087,CTRPv2,4.2,19.03
NCI-H2087,CTRPv2,8.3,15.34
NCI-H2087,CTRPv2,17.0,14.29
NCI-H2087,CTRPv2,33.0,14.69
EPLC-272H,CTRPv2,0.001,114.6
EPLC-272H,CTRPv2,0.002,115.4
EPLC-272H,CTRPv2,0.0041,120.4
EPLC-272H,CTRPv2,0.0081,123.5
EPLC-272H,CTRPv2,0.016,74.71
EPLC-272H,CTRPv2,0.032,69.89
EPLC-272H,CTRPv2,0.065,93.55
EPLC-272H,CTRPv2,0.13,57.2
EPLC-272H,CTRPv2,0.26,28.35
EPLC-272H,CTRPv2,0.52,24.24
EPLC-272H,CTRPv2,1.0,38.54
EPLC-272H,CTRPv2,2.1,27.18
EPLC-272H,CTRPv2,4.2,14.82
EPLC-272H,CTRPv2,8.3,13.37
EPLC-272H,CTRPv2,17.0,10.68
EPLC-272H,CTRPv2,33.0,9.667
NCI-H2085,CTRPv2,0.001,111.5
NCI-H2085,CTRPv2,0.002,96.12
NCI-H2085,CTRPv2,0.0041,103.5
NCI-H2085,CTRPv2,0.0081,90.57
NCI-H2085,CTRPv2,0.016,54.95
NCI-H2085,CTRPv2,0.032,55.18
NCI-H2085,CTRPv2,0.065,66.19
NCI-H2085,CTRPv2,0.13,53.09
NCI-H2085,CTRPv2,0.26,63.67
NCI-H2085,CTRPv2,0.52,80.51
NCI-H2085,CTRPv2,1.0,75.37
NCI-H2085,CTRPv2,2.1,70.0
NCI-H2085,CTRPv2,4.2,58.0
NCI-H2085,CTRPv2,8.3,63.41
NCI-H2085,CTRPv2,17.0,55.63
NCI-H2085,CTRPv2,33.0,54.14
NCI-H520,CTRPv2,0.001,96.94
NCI-H520,CTRPv2,0.002,94.06
NCI-H520,CTRPv2,0.0041,86.23
NCI-H520,CTRPv2,0.0081,95.12
NCI-H520,CTRPv2,0.016,32.13
NCI-H520,CTRPv2,0.032,29.41
NCI-H520,CTRPv2,0.065,33.03
NCI-H520,CTRPv2,0.13,24.09
NCI-H520,CTRPv2,0.26,23.64
NCI-H520,CTRPv2,0.52,21.93
NCI-H520,CTRPv2,1.0,19.68
NCI-H520,CTRPv2,2.1,16.83
NCI-H520,CTRPv2,4.2,20.61
NCI-H520,CTRPv2,8.3,18.0
NCI-H520,CTRPv2,17.0,15.06
NCI-H520,CTRPv2,33.0,14.74
NCI-H1373,CTRPv2,0.001,106.4
NCI-H1373,CTRPv2,0.002,106.6
NCI-H1373,CTRPv2,0.0041,109.1
NCI-H1373,CTRPv2,0.0081,110.6
NCI-H1373,CTRPv2,0.016,45.47
NCI-H1373,CTRPv2,0.032,44.81
NCI-H1373,CTRPv2,0.065,74.95
NCI-H1373,CTRPv2,0.13,52.14
NCI-H1373,CTRPv2,0.26,12.06
NCI-H1373,CTRPv2,0.52,18.01
NCI-H1373,CTRPv2,1.0,14.55
NCI-H1373,CTRPv2,2.1,13.44
NCI-H1373,CTRPv2,4.2,10.49
NCI-H1373,CTRPv2,8.3,9.416
NCI-H1373,CTRPv2,17.0,10.63
NCI-H1373,CTRPv2,33.0,8.322
NCI-H1792,CTRPv2,0.001,104.4
NCI-H1792,CTRPv2,0.002,108.1
NCI-H1792,CTRPv2,0.0041,108.6
NCI-H1792,CTRPv2,0.0081,107.8
NCI-H1792,CTRPv2,0.016,85.99
NCI-H1792,CTRPv2,0.032,85.45
NCI-H1792,CTRPv2,0.065,93.14
NCI-H1792,CTRPv2,0.13,81.53
NCI-H1792,CTRPv2,0.26,41.49
NCI-H1792,CTRPv2,0.52,35.2
NCI-H1792,CTRPv2,1.0,34.0
NCI-H1792,CTRPv2,2.1,32.9
NCI-H1792,CTRPv2,4.2,29.93
NCI-H1792,CTRPv2,8.3,25.6
NCI-H1792,CTRPv2,17.0,26.15
NCI-H1792,CTRPv2,33.0,21.58
A549,CTRPv2,0.001,103.0
A549,CTRPv2,0.002,105.3
A549,CTRPv2,0.0041,105.5
A549,CTRPv2,0.0081,108.9
A549,CTRPv2,0.016,71.35
A549,CTRPv2,0.032,72.6
A549,CTRPv2,0.065,91.26
A549,CTRPv2,0.13,76.29
A549,CTRPv2,0.26,39.16
A549,CTRPv2,0.52,42.36
A549,CTRPv2,1.0,41.56
A549,CTRPv2,2.1,41.37
A549,CTRPv2,4.2,38.71
A549,CTRPv2,8.3,35.44
A549,CTRPv2,17.0,38.22
A549,CTRPv2,33.0,35.55
NCI-H2122,CTRPv2,0.001,105.3
NCI-H2122,CTRPv2,0.002,110.2
NCI-H2122,CTRPv2,0.0041,104.6
NCI-H2122,CTRPv2,0.0081,108.3
NCI-H2122,CTRPv2,0.016,43.07
NCI-H2122,CTRPv2,0.032,43.37
NCI-H2122,CTRPv2,0.065,53.22
NCI-H2122,CTRPv2,0.13,41.24
NCI-H2122,CTRPv2,0.26,28.34
NCI-H2122,CTRPv2,0.52,27.45
NCI-H2122,CTRPv2,1.0,25.65
NCI-H2122,CTRPv2,2.1,23.76
NCI-H2122,CTRPv2,4.2,20.71
NCI-H2122,CTRPv2,8.3,20.99
NCI-H2122,CTRPv2,17.0,18.05
NCI-H2122,CTRPv2,33.0,18.0
NCI-H460,CTRPv2,0.001,106.2
NCI-H460,CTRPv2,0.002,110.8
NCI-H460,CTRPv2,0.0041,107.1
NCI-H460,CTRPv2,0.0081,108.6
NCI-H460,CTRPv2,0.016,95.55
NCI-H460,CTRPv2,0.032,97.08
NCI-H460,CTRPv2,0.065,105.5
NCI-H460,CTRPv2,0.13,97.94
NCI-H460,CTRPv2,0.26,53.32
NCI-H460,CTRPv2,0.52,49.76
NCI-H460,CTRPv2,1.0,55.93
NCI-H460,CTRPv2,2.1,54.87
NCI-H460,CTRPv2,4.2,47.54
NCI-H460,CTRPv2,8.3,40.06
NCI-H460,CTRPv2,17.0,38.92
NCI-H460,CTRPv2,33.0,30.57
NCI-H2172,CTRPv2,0.001,104.4
NCI-H2172,CTRPv2,0.002,104.5
NCI-H2172,CTRPv2,0.0041,106.3
NCI-H2172,CTRPv2,0.0081,104.6
NCI-H2172,CTRPv2,0.016,76.83
NCI-H2172,CTRPv2,0.032,84.07
NCI-H2172,CTRPv2,0.065,94.04
NCI-H2172,CTRPv2,0.13,85.92
NCI-H2172,CTRPv2,0.26,58.08
NCI-H2172,CTRPv2,0.52,54.05
NCI-H2172,CTRPv2,1.0,56.82
NCI-H2172,CTRPv2,2.1,57.96
NCI-H2172,CTRPv2,4.2,51.06
NCI-H2172,CTRPv2,8.3,50.09
NCI-H2172,CTRPv2,17.0,54.27
NCI-H2172,CTRPv2,33.0,52.51
NCI-H2286,CTRPv2,0.001,100.5
NCI-H2286,CTRPv2,0.002,106.3
NCI-H2286,CTRPv2,0.0041,108.3
NCI-H2286,CTRPv2,0.0081,103.3
NCI-H2286,CTRPv2,0.016,58.98
NCI-H2286,CTRPv2,0.032,57.28
NCI-H2286,CTRPv2,0.065,64.95
NCI-H2286,CTRPv2,0.13,56.99
NCI-H2286,CTRPv2,0.26,37.32
NCI-H2286,CTRPv2,0.52,32.57
NCI-H2286,CTRPv2,1.0,33.8
NCI-H2286,CTRPv2,2.1,32.27
NCI-H2286,CTRPv2,4.2,30.52
NCI-H2286,CTRPv2,8.3,24.81
NCI-H2286,CTRPv2,17.0,27.98
NCI-H2286,CTRPv2,33.0,25.22
NCI-H441,CTRPv2,0.001,105.4
NCI-H441,CTRPv2,0.002,104.2
NCI-H441,CTRPv2,0.0041,106.3
NCI-H441,CTRPv2,0.0081,105.2
NCI-H441,CTRPv2,0.016,81.93
NCI-H441,CTRPv2,0.032,76.51
NCI-H441,CTRPv2,0.065,90.74
NCI-H441,CTRPv2,0.13,77.63
NCI-H441,CTRPv2,0.26,40.95
NCI-H441,CTRPv2,0.52,46.05
NCI-H441,CTRPv2,1.0,44.57
NCI-H441,CTRPv2,2.1,44.51
NCI-H441,CTRPv2,4.2,41.95
NCI-H441,CTRPv2,8.3,43.47
NCI-H441,CTRPv2,17.0,44.56
NCI-H441,CTRPv2,33.0,37.49
A549,CTRPv2,0.001,109.9
A549,CTRPv2,0.002,108.8
A549,CTRPv2,0.0041,104.6
A549,CTRPv2,0.0081,107.4
A549,CTRPv2,0.016,78.02
A549,CTRPv2,0.032,76.61
A549,CTRPv2,0.065,92.37
A549,CTRPv2,0.13,72.01
A549,CTRPv2,0.26,30.66
A549,CTRPv2,0.52,30.14
A549,CTRPv2,1.0,26.7
A549,CTRPv2,2.1,26.09
A549,CTRPv2,4.2,25.57
A549,CTRPv2,8.3,26.22
A549,CTRPv2,17.0,22.55
A549,CTRPv2,33.0,22.88
Sq-1,CTRPv2,0.001,88.6
Sq-1,CTRPv2,0.002,65.59
Sq-1,CTRPv2,0.0041,120.9
Sq-1,CTRPv2,0.0081,120.2
Sq-1,CTRPv2,0.032,46.44
Sq-1,CTRPv2,0.065,103.2
Sq-1,CTRPv2,0.13,89.21
Sq-1,CTRPv2,0.26,49.46
Sq-1,CTRPv2,0.52,29.47
Sq-1,CTRPv2,1.0,24.6
Sq-1,CTRPv2,2.1,22.22
Sq-1,CTRPv2,4.2,24.53
Sq-1,CTRPv2,8.3,23.58
Sq-1,CTRPv2,17.0,23.06
Sq-1,CTRPv2,33.0,22.62
NCI-H524,CTRPv2,0.001,107.1
NCI-H524,CTRPv2,0.002,131.1
NCI-H524,CTRPv2,0.0041,97.89
NCI-H524,CTRPv2,0.0081,97.74
NCI-H524,CTRPv2,0.032,43.88
NCI-H524,CTRPv2,0.065,59.92
NCI-H524,CTRPv2,0.13,23.15
NCI-H524,CTRPv2,0.26,33.51
NCI-H524,CTRPv2,0.52,22.33
NCI-H524,CTRPv2,1.0,30.31
NCI-H524,CTRPv2,2.1,31.46
NCI-H524,CTRPv2,4.2,25.2
NCI-H524,CTRPv2,8.3,16.21
NCI-H524,CTRPv2,17.0,20.05
NCI-H524,CTRPv2,33.0,11.44
Calu-6,CTRPv2,0.001,100.2
Calu-6,CTRPv2,0.002,102.3
Calu-6,CTRPv2,0.0041,103.0
Calu-6,CTRPv2,0.0081,93.66
Calu-6,CTRPv2,0.016,61.04
Calu-6,CTRPv2,0.032,68.95
Calu-6,CTRPv2,0.065,91.5
Calu-6,CTRPv2,0.13,58.93
Calu-6,CTRPv2,0.26,17.79
Calu-6,CTRPv2,0.52,9.274
Calu-6,CTRPv2,1.0,7.491
Calu-6,CTRPv2,2.1,5.324
Calu-6,CTRPv2,4.2,4.575
Calu-6,CTRPv2,8.3,4.186
Calu-6,CTRPv2,17.0,3.54
Calu-6,CTRPv2,33.0,2.947
EBC-1,CTRPv2,0.001,97.65
EBC-1,CTRPv2,0.002,104.1
EBC-1,CTRPv2,0.0041,104.1
EBC-1,CTRPv2,0.0081,93.05
EBC-1,CTRPv2,0.016,24.57
EBC-1,CTRPv2,0.032,26.43
EBC-1,CTRPv2,0.065,47.03
EBC-1,CTRPv2,0.13,26.12
EBC-1,CTRPv2,0.26,12.13
EBC-1,CTRPv2,0.52,17.95
EBC-1,CTRPv2,1.0,19.28
EBC-1,CTRPv2,2.1,20.12
EBC-1,CTRPv2,4.2,19.49
EBC-1,CTRPv2,8.3,22.0
EBC-1,CTRPv2,17.0,19.67
EBC-1,CTRPv2,33.0,18.55
NCI-H1755,CTRPv2,0.001,105.5
NCI-H1755,CTRPv2,0.002,104.2
NCI-H1755,CTRPv2,0.0041,105.0
NCI-H1755,CTRPv2,0.0081,115.2
NCI-H1755,CTRPv2,0.016,116.2
NCI-H1755,CTRPv2,0.032,110.3
NCI-H1755,CTRPv2,0.065,67.25
NCI-H1755,CTRPv2,0.13,113.8
NCI-H1755,CTRPv2,0.26,74.72
NCI-H1755,CTRPv2,0.52,83.07
NCI-H1755,CTRPv2,1.0,67.48
NCI-H1755,CTRPv2,2.1,56.53
NCI-H1755,CTRPv2,4.2,50.36
NCI-H1755,CTRPv2,8.3,38.76
NCI-H1755,CTRPv2,17.0,38.12
NCI-H1755,CTRPv2,33.0,23.45
SK-LU-1,CTRPv2,0.001,103.9
SK-LU-1,CTRPv2,0.002,110.2
SK-LU-1,CTRPv2,0.0041,101.5
SK-LU-1,CTRPv2,0.0081,102.5
SK-LU-1,CTRPv2,0.016,63.82
SK-LU-1,CTRPv2,0.032,65.11
SK-LU-1,CTRPv2,0.065,64.36
SK-LU-1,CTRPv2,0.13,67.41
SK-LU-1,CTRPv2,0.26,38.19
SK-LU-1,CTRPv2,0.52,29.34
SK-LU-1,CTRPv2,1.0,19.48
SK-LU-1,CTRPv2,2.1,19.63
SK-LU-1,CTRPv2,4.2,25.26
SK-LU-1,CTRPv2,8.3,22.91
SK-LU-1,CTRPv2,17.0,18.3
SK-LU-1,CTRPv2,33.0,17.24
NCI-H1184,CTRPv2,0.001,110.7
NCI-H1184,CTRPv2,0.002,96.85
NCI-H1184,CTRPv2,0.0041,114.6
NCI-H1184,CTRPv2,0.0081,74.68
NCI-H1184,CTRPv2,0.016,54.05
NCI-H1184,CTRPv2,0.032,49.97
NCI-H1184,CTRPv2,0.065,69.77
NCI-H1184,CTRPv2,0.13,54.38
NCI-H1184,CTRPv2,0.26,27.53
NCI-H1184,CTRPv2,0.52,26.69
NCI-H1184,CTRPv2,1.0,29.47
