Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,50.0,83.33
PC-14,CTRPv2,100.0,59.78
PC-14,CTRPv2,200.0,11.62
SW 1271,CTRPv2,0.012,114.4
SW 1271,CTRPv2,0.024,113.2
SW 1271,CTRPv2,0.049,111.5
SW 1271,CTRPv2,0.097,111.8
SW 1271,CTRPv2,0.19,104.3
SW 1271,CTRPv2,0.39,109.9
SW 1271,CTRPv2,0.78,113.0
SW 1271,CTRPv2,1.6,108.4
SW 1271,CTRPv2,3.1,104.6
SW 1271,CTRPv2,6.2,107.4
SW 1271,CTRPv2,12.0,93.49
SW 1271,CTRPv2,25.0,87.86
SW 1271,CTRPv2,50.0,67.92
SW 1271,CTRPv2,100.0,69.87
SW 1271,CTRPv2,200.0,65.67
SW 1271,CTRPv2,400.0,70.48
HCC-1195,CTRPv2,0.012,95.68
HCC-1195,CTRPv2,0.024,91.56
HCC-1195,CTRPv2,0.049,95.44
HCC-1195,CTRPv2,0.097,95.91
HCC-1195,CTRPv2,0.19,94.02
HCC-1195,CTRPv2,0.39,93.87
HCC-1195,CTRPv2,0.78,92.75
HCC-1195,CTRPv2,1.6,96.14
HCC-1195,CTRPv2,3.1,65.21
HCC-1195,CTRPv2,6.2,66.55
HCC-1195,CTRPv2,12.0,74.96
HCC-1195,CTRPv2,25.0,67.77
HCC-1195,CTRPv2,50.0,47.13
HCC-1195,CTRPv2,100.0,36.93
HCC-1195,CTRPv2,200.0,29.1
HCC-1195,CTRPv2,400.0,16.72
NCI-H1650,CTRPv2,0.012,103.3
NCI-H1650,CTRPv2,0.024,102.9
NCI-H1650,CTRPv2,0.049,99.32
NCI-H1650,CTRPv2,0.097,97.97
NCI-H1650,CTRPv2,0.19,99.22
NCI-H1650,CTRPv2,0.39,97.66
NCI-H1650,CTRPv2,0.78,101.6
NCI-H1650,CTRPv2,1.6,101.1
NCI-H1650,CTRPv2,3.1,97.25
NCI-H1650,CTRPv2,6.2,100.9
NCI-H1650,CTRPv2,12.0,97.31
NCI-H1650,CTRPv2,25.0,99.49
NCI-H1650,CTRPv2,50.0,91.62
NCI-H1650,CTRPv2,100.0,81.99
NCI-H1650,CTRPv2,200.0,46.58
NCI-H1650,CTRPv2,400.0,42.42
NCI-H446,CTRPv2,0.012,99.82
NCI-H446,CTRPv2,0.024,104.1
NCI-H446,CTRPv2,0.049,90.64
NCI-H446,CTRPv2,0.097,103.2
NCI-H446,CTRPv2,0.19,97.05
NCI-H446,CTRPv2,0.39,91.49
NCI-H446,CTRPv2,0.78,101.3
NCI-H446,CTRPv2,1.6,106.5
NCI-H446,CTRPv2,3.1,99.75
NCI-H446,CTRPv2,6.2,92.43
NCI-H446,CTRPv2,12.0,95.71
NCI-H446,CTRPv2,25.0,74.83
NCI-H446,CTRPv2,50.0,54.54
NCI-H446,CTRPv2,100.0,47.88
NCI-H446,CTRPv2,200.0,16.93
NCI-H446,CTRPv2,400.0,12.68
LOU-NH91,CTRPv2,0.012,93.25
LOU-NH91,CTRPv2,0.024,101.7
LOU-NH91,CTRPv2,0.049,98.86
LOU-NH91,CTRPv2,0.097,92.58
LOU-NH91,CTRPv2,0.19,85.79
LOU-NH91,CTRPv2,0.39,98.97
LOU-NH91,CTRPv2,0.78,103.0
LOU-NH91,CTRPv2,1.6,101.0
LOU-NH91,CTRPv2,3.1,98.98
LOU-NH91,CTRPv2,6.2,93.65
LOU-NH91,CTRPv2,12.0,98.33
LOU-NH91,CTRPv2,25.0,88.65
LOU-NH91,CTRPv2,50.0,83.48
LOU-NH91,CTRPv2,200.0,42.22
NCI-H889,CTRPv2,0.012,155.9
NCI-H889,CTRPv2,0.024,132.3
NCI-H889,CTRPv2,0.049,105.7
NCI-H889,CTRPv2,0.097,116.3
NCI-H889,CTRPv2,0.19,114.4
NCI-H889,CTRPv2,0.39,138.7
NCI-H889,CTRPv2,0.78,111.4
NCI-H889,CTRPv2,1.6,93.53
NCI-H889,CTRPv2,3.1,101.1
NCI-H889,CTRPv2,6.2,88.54
NCI-H889,CTRPv2,12.0,104.7
NCI-H889,CTRPv2,25.0,94.23
NCI-H889,CTRPv2,50.0,86.8
NCI-H889,CTRPv2,200.0,29.78
NCI-H661,CTRPv2,0.012,98.71
NCI-H661,CTRPv2,0.024,101.2
NCI-H661,CTRPv2,0.049,96.74
NCI-H661,CTRPv2,0.097,103.8
NCI-H661,CTRPv2,0.19,100.4
NCI-H661,CTRPv2,0.39,99.28
NCI-H661,CTRPv2,0.78,101.5
NCI-H661,CTRPv2,1.6,100.6
NCI-H661,CTRPv2,3.1,99.94
NCI-H661,CTRPv2,6.2,98.91
NCI-H661,CTRPv2,12.0,98.47
NCI-H661,CTRPv2,25.0,98.51
NCI-H661,CTRPv2,50.0,88.04
NCI-H661,CTRPv2,200.0,34.21
SW1573,CTRPv2,0.012,74.52
SW1573,CTRPv2,0.024,72.12
SW1573,CTRPv2,0.049,77.31
SW1573,CTRPv2,0.097,74.6
SW1573,CTRPv2,0.19,72.61
SW1573,CTRPv2,0.39,75.14
SW1573,CTRPv2,0.78,73.01
SW1573,CTRPv2,1.6,73.58
SW1573,CTRPv2,3.1,82.24
SW1573,CTRPv2,6.2,83.16
SW1573,CTRPv2,12.0,82.55
SW1573,CTRPv2,25.0,76.61
SW1573,CTRPv2,50.0,60.95
SW1573,CTRPv2,200.0,37.98
LCLC-97TM1,CTRPv2,0.012,102.3
LCLC-97TM1,CTRPv2,0.024,101.7
LCLC-97TM1,CTRPv2,0.049,102.5
LCLC-97TM1,CTRPv2,0.097,105.4
LCLC-97TM1,CTRPv2,0.19,91.04
LCLC-97TM1,CTRPv2,0.39,92.45
LCLC-97TM1,CTRPv2,0.78,94.0
LCLC-97TM1,CTRPv2,1.6,90.96
LCLC-97TM1,CTRPv2,3.1,97.17
LCLC-97TM1,CTRPv2,6.2,91.41
LCLC-97TM1,CTRPv2,12.0,91.67
LCLC-97TM1,CTRPv2,25.0,72.92
LCLC-97TM1,CTRPv2,50.0,33.51
LCLC-97TM1,CTRPv2,100.0,30.88
LCLC-97TM1,CTRPv2,200.0,17.11
LCLC-97TM1,CTRPv2,400.0,14.93
NCI-H1355,CTRPv2,0.012,100.6
NCI-H1355,CTRPv2,0.024,99.07
NCI-H1355,CTRPv2,0.049,103.9
NCI-H1355,CTRPv2,0.097,105.5
NCI-H1355,CTRPv2,0.19,99.62
NCI-H1355,CTRPv2,0.39,100.7
NCI-H1355,CTRPv2,0.78,102.4
NCI-H1355,CTRPv2,1.6,107.0
NCI-H1355,CTRPv2,3.1,105.8
NCI-H1355,CTRPv2,6.2,102.6
NCI-H1355,CTRPv2,12.0,104.6
NCI-H1355,CTRPv2,25.0,99.14
NCI-H1355,CTRPv2,50.0,83.55
NCI-H1355,CTRPv2,100.0,70.44
NCI-H1355,CTRPv2,200.0,45.77
NCI-H1355,CTRPv2,400.0,42.9
NCI-H1573,CTRPv2,0.012,92.68
NCI-H1573,CTRPv2,0.024,86.75
NCI-H1573,CTRPv2,0.049,57.1
NCI-H1573,CTRPv2,0.097,92.45
NCI-H1573,CTRPv2,0.19,81.59
NCI-H1573,CTRPv2,0.39,79.61
NCI-H1573,CTRPv2,0.78,87.52
NCI-H1573,CTRPv2,1.6,80.14
NCI-H1573,CTRPv2,3.1,64.02
NCI-H1573,CTRPv2,6.2,101.4
NCI-H1573,CTRPv2,12.0,101.7
NCI-H1573,CTRPv2,25.0,77.5
NCI-H1573,CTRPv2,50.0,35.15
NCI-H1573,CTRPv2,100.0,22.0
NCI-H1573,CTRPv2,200.0,14.8
NCI-H1573,CTRPv2,400.0,17.62
NCI-H1666,CTRPv2,0.012,106.0
NCI-H1666,CTRPv2,0.024,104.6
NCI-H1666,CTRPv2,0.049,116.9
NCI-H1666,CTRPv2,0.097,110.9
NCI-H1666,CTRPv2,0.19,108.5
NCI-H1666,CTRPv2,0.39,98.71
NCI-H1666,CTRPv2,0.78,100.9
NCI-H1666,CTRPv2,1.6,105.6
NCI-H1666,CTRPv2,3.1,109.4
NCI-H1666,CTRPv2,6.2,94.78
NCI-H1666,CTRPv2,12.0,109.0
NCI-H1666,CTRPv2,25.0,108.8
NCI-H1666,CTRPv2,50.0,58.8
NCI-H1666,CTRPv2,100.0,47.94
NCI-H1666,CTRPv2,200.0,23.82
NCI-H1666,CTRPv2,400.0,24.9
NCI-H2087,CTRPv2,0.012,92.75
NCI-H2087,CTRPv2,0.024,89.89
NCI-H2087,CTRPv2,0.049,94.68
NCI-H2087,CTRPv2,0.097,96.58
NCI-H2087,CTRPv2,0.19,93.29
NCI-H2087,CTRPv2,0.39,90.21
NCI-H2087,CTRPv2,0.78,95.81
NCI-H2087,CTRPv2,1.6,92.66
NCI-H2087,CTRPv2,3.1,89.3
NCI-H2087,CTRPv2,6.2,85.04
NCI-H2087,CTRPv2,12.0,85.76
NCI-H2087,CTRPv2,25.0,83.92
NCI-H2087,CTRPv2,50.0,44.2
NCI-H2087,CTRPv2,100.0,33.07
NCI-H2087,CTRPv2,200.0,30.57
NCI-H2087,CTRPv2,400.0,29.74
EPLC-272H,CTRPv2,0.012,100.5
EPLC-272H,CTRPv2,0.024,111.0
EPLC-272H,CTRPv2,0.049,110.1
EPLC-272H,CTRPv2,0.097,103.1
EPLC-272H,CTRPv2,0.19,111.9
EPLC-272H,CTRPv2,0.39,91.03
EPLC-272H,CTRPv2,0.78,102.3
EPLC-272H,CTRPv2,1.6,90.82
EPLC-272H,CTRPv2,3.1,95.2
EPLC-272H,CTRPv2,6.2,87.35
EPLC-272H,CTRPv2,12.0,87.83
EPLC-272H,CTRPv2,25.0,80.55
EPLC-272H,CTRPv2,50.0,32.35
EPLC-272H,CTRPv2,100.0,20.78
EPLC-272H,CTRPv2,200.0,17.09
EPLC-272H,CTRPv2,400.0,16.61
NCI-H1373,CTRPv2,0.012,100.7
NCI-H1373,CTRPv2,0.024,101.8
NCI-H1373,CTRPv2,0.049,101.4
NCI-H1373,CTRPv2,0.097,100.7
NCI-H1373,CTRPv2,0.19,100.9
NCI-H1373,CTRPv2,0.39,99.31
NCI-H1373,CTRPv2,0.78,104.2
NCI-H1373,CTRPv2,1.6,99.8
NCI-H1373,CTRPv2,3.1,98.46
NCI-H1373,CTRPv2,6.2,102.4
NCI-H1373,CTRPv2,12.0,97.0
NCI-H1373,CTRPv2,25.0,97.46
NCI-H1373,CTRPv2,50.0,81.87
NCI-H1373,CTRPv2,100.0,63.29
NCI-H1373,CTRPv2,200.0,54.93
NCI-H1373,CTRPv2,400.0,50.16
NCI-H1792,CTRPv2,0.012,100.4
NCI-H1792,CTRPv2,0.024,97.46
NCI-H1792,CTRPv2,0.049,94.07
NCI-H1792,CTRPv2,0.097,96.58
NCI-H1792,CTRPv2,0.19,97.98
NCI-H1792,CTRPv2,0.39,94.08
NCI-H1792,CTRPv2,0.78,96.49
NCI-H1792,CTRPv2,1.6,94.61
NCI-H1792,CTRPv2,3.1,91.52
NCI-H1792,CTRPv2,6.2,95.14
NCI-H1792,CTRPv2,12.0,96.75
NCI-H1792,CTRPv2,25.0,87.88
NCI-H1792,CTRPv2,50.0,76.74
NCI-H1792,CTRPv2,100.0,71.34
NCI-H1792,CTRPv2,200.0,58.84
NCI-H1792,CTRPv2,400.0,50.99
A549,CTRPv2,0.012,95.67
A549,CTRPv2,0.024,98.95
A549,CTRPv2,0.049,88.88
A549,CTRPv2,0.097,99.01
A549,CTRPv2,0.19,99.06
A549,CTRPv2,0.39,95.05
A549,CTRPv2,0.78,101.4
A549,CTRPv2,1.6,98.16
A549,CTRPv2,3.1,93.83
A549,CTRPv2,6.2,101.1
A549,CTRPv2,12.0,93.13
A549,CTRPv2,25.0,95.26
A549,CTRPv2,50.0,56.14
A549,CTRPv2,100.0,42.18
A549,CTRPv2,200.0,23.14
NCI-H2122,CTRPv2,0.012,102.3
NCI-H2122,CTRPv2,0.024,98.73
NCI-H2122,CTRPv2,0.049,98.69
NCI-H2122,CTRPv2,0.097,103.0
NCI-H2122,CTRPv2,0.19,99.33
NCI-H2122,CTRPv2,0.39,99.21
NCI-H2122,CTRPv2,0.78,108.2
NCI-H2122,CTRPv2,1.6,104.7
NCI-H2122,CTRPv2,3.1,98.74
NCI-H2122,CTRPv2,6.2,106.6
NCI-H2122,CTRPv2,12.0,100.3
NCI-H2122,CTRPv2,25.0,103.1
NCI-H2122,CTRPv2,50.0,63.01
NCI-H2122,CTRPv2,100.0,36.04
NCI-H2122,CTRPv2,200.0,25.82
NCI-H2122,CTRPv2,400.0,38.82
NCI-H460,CTRPv2,0.012,96.29
NCI-H460,CTRPv2,0.024,100.2
NCI-H460,CTRPv2,0.049,92.65
NCI-H460,CTRPv2,0.097,97.25
NCI-H460,CTRPv2,0.19,98.61
NCI-H460,CTRPv2,0.39,96.09
NCI-H460,CTRPv2,0.78,100.1
NCI-H460,CTRPv2,1.6,97.87
NCI-H460,CTRPv2,3.1,94.35
NCI-H460,CTRPv2,6.2,100.3
NCI-H460,CTRPv2,12.0,96.21
NCI-H460,CTRPv2,25.0,96.25
NCI-H460,CTRPv2,50.0,83.34
NCI-H460,CTRPv2,100.0,70.69
NCI-H460,CTRPv2,200.0,38.25
NCI-H460,CTRPv2,400.0,24.17
NCI-H2172,CTRPv2,0.012,101.5
NCI-H2172,CTRPv2,0.024,99.87
NCI-H2172,CTRPv2,0.049,98.21
NCI-H2172,CTRPv2,0.097,99.87
NCI-H2172,CTRPv2,0.19,101.3
NCI-H2172,CTRPv2,0.39,98.2
NCI-H2172,CTRPv2,0.78,99.68
NCI-H2172,CTRPv2,1.6,98.34
NCI-H2172,CTRPv2,3.1,99.5
NCI-H2172,CTRPv2,6.2,104.0
NCI-H2172,CTRPv2,12.0,98.44
NCI-H2172,CTRPv2,25.0,98.86
NCI-H2172,CTRPv2,50.0,89.87
NCI-H2172,CTRPv2,100.0,81.24
NCI-H2172,CTRPv2,200.0,40.47
NCI-H2172,CTRPv2,400.0,5.879
NCI-H2286,CTRPv2,0.012,103.7
NCI-H2286,CTRPv2,0.024,98.48
NCI-H2286,CTRPv2,0.049,94.62
NCI-H2286,CTRPv2,0.097,107.3
NCI-H2286,CTRPv2,0.19,94.43
NCI-H2286,CTRPv2,0.39,101.7
NCI-H2286,CTRPv2,0.78,108.2
NCI-H2286,CTRPv2,1.6,83.51
NCI-H2286,CTRPv2,3.1,106.6
NCI-H2286,CTRPv2,6.2,95.85
NCI-H2286,CTRPv2,12.0,88.1
NCI-H2286,CTRPv2,25.0,78.29
NCI-H2286,CTRPv2,50.0,36.46
NCI-H2286,CTRPv2,100.0,30.51
NCI-H2286,CTRPv2,200.0,20.81
NCI-H2286,CTRPv2,400.0,18.83
NCI-H441,CTRPv2,0.012,97.32
NCI-H441,CTRPv2,0.024,100.1
NCI-H441,CTRPv2,0.049,96.48
NCI-H441,CTRPv2,0.097,93.24
NCI-H441,CTRPv2,0.19,93.11
NCI-H441,CTRPv2,0.39,89.09
NCI-H441,CTRPv2,0.78,91.09
NCI-H441,CTRPv2,1.6,91.36
NCI-H441,CTRPv2,3.1,90.93
NCI-H441,CTRPv2,6.2,87.9
NCI-H441,CTRPv2,12.0,88.94
NCI-H441,CTRPv2,25.0,87.92
NCI-H441,CTRPv2,50.0,75.84
NCI-H441,CTRPv2,100.0,63.49
NCI-H441,CTRPv2,200.0,45.82
NCI-H441,CTRPv2,400.0,26.56
A549,CTRPv2,0.012,104.2
A549,CTRPv2,0.024,104.7
A549,CTRPv2,0.049,100.6
A549,CTRPv2,0.097,102.2
A549,CTRPv2,0.19,101.9
A549,CTRPv2,0.39,99.81
A549,CTRPv2,0.78,103.3
A549,CTRPv2,1.6,99.31
A549,CTRPv2,3.1,100.3
A549,CTRPv2,6.2,102.9
A549,CTRPv2,12.0,99.42
A549,CTRPv2,25.0,103.7
A549,CTRPv2,50.0,42.65
A549,CTRPv2,100.0,32.84
A549,CTRPv2,200.0,42.1
A549,CTRPv2,400.0,54.85
Sq-1,CTRPv2,0.012,94.44
Sq-1,CTRPv2,0.024,85.97
Sq-1,CTRPv2,0.049,78.44
Sq-1,CTRPv2,0.097,85.77
Sq-1,CTRPv2,0.19,82.06
Sq-1,CTRPv2,0.39,83.7
Sq-1,CTRPv2,0.78,79.06
Sq-1,CTRPv2,1.6,86.33
Sq-1,CTRPv2,3.1,88.16
Sq-1,CTRPv2,6.2,86.32
Sq-1,CTRPv2,12.0,70.73
Sq-1,CTRPv2,25.0,61.32
Sq-1,CTRPv2,50.0,55.35
Sq-1,CTRPv2,100.0,47.32
Sq-1,CTRPv2,200.0,18.2
Sq-1,CTRPv2,400.0,10.94
Calu-6,CTRPv2,0.012,85.39
Calu-6,CTRPv2,0.024,92.89
Calu-6,CTRPv2,0.049,70.29
Calu-6,CTRPv2,0.097,76.66
Calu-6,CTRPv2,0.19,97.23
Calu-6,CTRPv2,0.39,93.31
Calu-6,CTRPv2,0.78,82.76
Calu-6,CTRPv2,1.6,84.81
Calu-6,CTRPv2,3.1,94.56
Calu-6,CTRPv2,6.2,94.34
Calu-6,CTRPv2,12.0,95.49
Calu-6,CTRPv2,25.0,85.81
Calu-6,CTRPv2,50.0,54.02
Calu-6,CTRPv2,100.0,42.65
Calu-6,CTRPv2,200.0,41.02
Calu-6,CTRPv2,400.0,20.9
EBC-1,CTRPv2,0.012,108.3
EBC-1,CTRPv2,0.024,107.1
EBC-1,CTRPv2,0.049,103.8
EBC-1,CTRPv2,0.097,110.5
EBC-1,CTRPv2,0.19,114.3
EBC-1,CTRPv2,0.39,106.1
EBC-1,CTRPv2,0.78,106.6
EBC-1,CTRPv2,1.6,103.1
EBC-1,CTRPv2,3.1,107.6
EBC-1,CTRPv2,6.2,101.5
EBC-1,CTRPv2,12.0,106.4
EBC-1,CTRPv2,25.0,101.7
EBC-1,CTRPv2,50.0,65.23
EBC-1,CTRPv2,100.0,49.5
EBC-1,CTRPv2,200.0,40.37
EBC-1,CTRPv2,400.0,41.13
NCI-H1755,CTRPv2,0.012,112.9
NCI-H1755,CTRPv2,0.024,114.2
NCI-H1755,CTRPv2,0.049,102.7
NCI-H1755,CTRPv2,0.097,105.3
NCI-H1755,CTRPv2,0.19,109.7
NCI-H1755,CTRPv2,0.39,102.3
NCI-H1755,CTRPv2,0.78,100.3
NCI-H1755,CTRPv2,1.6,106.2
NCI-H1755,CTRPv2,3.1,109.6
NCI-H1755,CTRPv2,6.2,111.5
NCI-H1755,CTRPv2,12.0,87.91
NCI-H1755,CTRPv2,25.0,93.66
NCI-H1755,CTRPv2,50.0,57.16
NCI-H1755,CTRPv2,100.0,46.54
NCI-H1755,CTRPv2,200.0,41.92
NCI-H1755,CTRPv2,400.0,16.94
SK-LU-1,CTRPv2,0.012,93.32
SK-LU-1,CTRPv2,0.024,105.9
SK-LU-1,CTRPv2,0.049,94.08
SK-LU-1,CTRPv2,0.097,109.2
SK-LU-1,CTRPv2,0.19,90.37
SK-LU-1,CTRPv2,0.39,97.91
SK-LU-1,CTRPv2,0.78,107.0
SK-LU-1,CTRPv2,1.6,101.8
SK-LU-1,CTRPv2,3.1,97.56
SK-LU-1,CTRPv2,6.2,101.5
SK-LU-1,CTRPv2,12.0,108.3
SK-LU-1,CTRPv2,25.0,105.7
SK-LU-1,CTRPv2,50.0,77.76
SK-LU-1,CTRPv2,100.0,78.17
SK-LU-1,CTRPv2,200.0,52.72
SK-LU-1,CTRPv2,400.0,71.97
NCI-H1184,CTRPv2,0.012,104.6
NCI-H1184,CTRPv2,0.024,109.4
NCI-H1184,CTRPv2,0.049,92.71
NCI-H1184,CTRPv2,0.097,91.96
NCI-H1184,CTRPv2,0.19,98.31
NCI-H1184,CTRPv2,0.39,98.77
NCI-H1184,CTRPv2,0.78,100.7
NCI-H1184,CTRPv2,1.6,120.6
LXF-289,CTRPv2,0.012,107.1
LXF-289,CTRPv2,0.024,103.3
LXF-289,CTRPv2,0.049,102.2
LXF-289,CTRPv2,0.097,104.6
LXF-289,CTRPv2,0.19,102.9
LXF-289,CTRPv2,0.39,102.0
LXF-289,CTRPv2,0.78,103.0
LXF-289,CTRPv2,1.6,101.4
LXF-289,CTRPv2,3.1,98.84
LXF-289,CTRPv2,6.2,102.3
LXF-289,CTRPv2,12.0,96.3
LXF-289,CTRPv2,25.0,92.52
LXF-289,CTRPv2,50.0,72.59
LXF-289,CTRPv2,100.0,53.08
LXF-289,CTRPv2,200.0,17.95
LXF-289,CTRPv2,400.0,13.72
NCI-H1435,CTRPv2,0.012,109.5
NCI-H1435,CTRPv2,0.024,100.2
NCI-H1435,CTRPv2,0.049,106.6
NCI-H1435,CTRPv2,0.097,111.8
NCI-H1435,CTRPv2,0.19,101.1
NCI-H1435,CTRPv2,0.39,105.6
NCI-H1435,CTRPv2,0.78,93.33
NCI-H1435,CTRPv2,1.6,123.1
NCI-H1435,CTRPv2,3.1,117.6
NCI-H1435,CTRPv2,6.2,116.8
NCI-H1435,CTRPv2,12.0,126.6
NCI-H1435,CTRPv2,25.0,113.4
NCI-H1435,CTRPv2,100.0,31.4
NCI-H1435,CTRPv2,200.0,23.44
NCI-H1435,CTRPv2,400.0,47.91
NCI-H2023,CTRPv2,0.012,107.2
NCI-H2023,CTRPv2,0.024,107.9
NCI-H2023,CTRPv2,0.049,102.0
NCI-H2023,CTRPv2,0.097,104.6
NCI-H2023,CTRPv2,0.19,104.3
NCI-H2023,CTRPv2,0.39,100.6
NCI-H2023,CTRPv2,0.78,109.1
NCI-H2023,CTRPv2,1.6,100.3
NCI-H2023,CTRPv2,3.1,100.9
NCI-H2023,CTRPv2,6.2,109.1
NCI-H2023,CTRPv2,12.0,97.38
NCI-H2023,CTRPv2,25.0,100.9
NCI-H2023,CTRPv2,50.0,83.22
NCI-H2023,CTRPv2,100.0,71.76
NCI-H2023,CTRPv2,200.0,51.91
NCI-H2023,CTRPv2,400.0,50.74
NCI-H2126,CTRPv2,0.012,105.3
NCI-H2126,CTRPv2,0.024,108.3
NCI-H2126,CTRPv2,0.049,108.7
NCI-H2126,CTRPv2,0.097,108.0
NCI-H2126,CTRPv2,0.19,104.4
NCI-H2126,CTRPv2,0.39,105.1
NCI-H2126,CTRPv2,0.78,106.1
NCI-H2126,CTRPv2,1.6,106.0
NCI-H2126,CTRPv2,3.1,106.6
NCI-H2126,CTRPv2,6.2,104.4
NCI-H2126,CTRPv2,12.0,113.1
NCI-H2126,CTRPv2,25.0,110.0
NCI-H2126,CTRPv2,50.0,94.98
NCI-H2126,CTRPv2,100.0,79.11
NCI-H2126,CTRPv2,200.0,19.13
NCI-H2126,CTRPv2,400.0,12.42
ChaGo-K-1,CTRPv2,0.012,111.0
ChaGo-K-1,CTRPv2,0.024,111.1
ChaGo-K-1,CTRPv2,0.049,99.23
ChaGo-K-1,CTRPv2,0.097,103.6
ChaGo-K-1,CTRPv2,0.19,107.8
ChaGo-K-1,CTRPv2,0.39,106.2
ChaGo-K-1,CTRPv2,0.78,99.45
ChaGo-K-1,CTRPv2,1.6,98.39
ChaGo-K-1,CTRPv2,3.1,101.0
ChaGo-K-1,CTRPv2,6.2,98.49
ChaGo-K-1,CTRPv2,12.0,96.51
ChaGo-K-1,CTRPv2,25.0,99.13
ChaGo-K-1,CTRPv2,50.0,73.45
ChaGo-K-1,CTRPv2,100.0,82.71
ChaGo-K-1,CTRPv2,200.0,54.08
ChaGo-K-1,CTRPv2,400.0,7.561
COLO-668,CTRPv2,0.012,100.5
COLO-668,CTRPv2,0.024,114.1
COLO-668,CTRPv2,0.049,97.1
COLO-668,CTRPv2,0.097,102.7
COLO-668,CTRPv2,0.19,111.4
COLO-668,CTRPv2,0.39,108.0
COLO-668,CTRPv2,0.78,97.41
COLO-668,CTRPv2,1.6,84.99
COLO-668,CTRPv2,3.1,103.0
COLO-668,CTRPv2,6.2,107.4
COLO-668,CTRPv2,12.0,81.43
COLO-668,CTRPv2,25.0,92.5
COLO-668,CTRPv2,50.0,41.43
COLO-668,CTRPv2,200.0,19.37
COLO-668,CTRPv2,400.0,4.67
DV-90,CTRPv2,0.012,117.4
DV-90,CTRPv2,0.024,105.8
DV-90,CTRPv2,0.049,97.15
DV-90,CTRPv2,0.097,101.4
DV-90,CTRPv2,0.19,103.4
DV-90,CTRPv2,0.39,96.69
DV-90,CTRPv2,0.78,115.2
DV-90,CTRPv2,1.6,99.03
DV-90,CTRPv2,3.1,103.4
DV-90,CTRPv2,6.2,91.76
DV-90,CTRPv2,12.0,93.76
DV-90,CTRPv2,25.0,73.22
DV-90,CTRPv2,50.0,12.62
DV-90,CTRPv2,100.0,21.34
DV-90,CTRPv2,200.0,8.212
DV-90,CTRPv2,400.0,3.653
NCI-H2170,CTRPv2,0.012,102.1
NCI-H2170,CTRPv2,0.024,102.0
NCI-H2170,CTRPv2,0.049,103.2
NCI-H2170,CTRPv2,0.097,104.9
NCI-H2170,CTRPv2,0.19,104.2
NCI-H2170,CTRPv2,0.39,102.4
NCI-H2170,CTRPv2,0.78,101.4
NCI-H2170,CTRPv2,1.6,98.19
NCI-H2170,CTRPv2,3.1,102.8
NCI-H2170,CTRPv2,6.2,98.94
NCI-H2170,CTRPv2,12.0,97.26
NCI-H2170,CTRPv2,25.0,96.41
NCI-H2170,CTRPv2,50.0,45.02
NCI-H2170,CTRPv2,100.0,52.5
NCI-H2170,CTRPv2,200.0,25.63
NCI-H2170,CTRPv2,400.0,21.01
NCI-H647,CTRPv2,0.012,102.5
NCI-H647,CTRPv2,0.024,98.42
NCI-H647,CTRPv2,0.049,103.6
NCI-H647,CTRPv2,0.097,93.32
NCI-H647,CTRPv2,0.19,103.6
NCI-H647,CTRPv2,0.39,104.8
NCI-H647,CTRPv2,0.78,98.17
NCI-H647,CTRPv2,1.6,97.97
NCI-H647,CTRPv2,3.1,93.85
NCI-H647,CTRPv2,6.2,97.47
NCI-H647,CTRPv2,12.0,95.74
NCI-H647,CTRPv2,25.0,88.04
NCI-H647,CTRPv2,50.0,47.18
NCI-H647,CTRPv2,100.0,63.91
NCI-H647,CTRPv2,200.0,28.38
NCI-H647,CTRPv2,400.0,11.6
NCI-H810,CTRPv2,0.012,116.2
NCI-H810,CTRPv2,0.024,113.3
NCI-H810,CTRPv2,0.049,102.5
NCI-H810,CTRPv2,0.097,91.5
NCI-H810,CTRPv2,0.19,105.4
NCI-H810,CTRPv2,0.39,105.7
NCI-H810,CTRPv2,0.78,99.93
NCI-H810,CTRPv2,1.6,106.9
NCI-H810,CTRPv2,3.1,95.95
NCI-H810,CTRPv2,6.2,100.5
NCI-H810,CTRPv2,12.0,107.0
NCI-H810,CTRPv2,25.0,67.95
NCI-H810,CTRPv2,50.0,15.3
NCI-H810,CTRPv2,100.0,21.71
NCI-H810,CTRPv2,200.0,11.19
NCI-H810,CTRPv2,400.0,4.469
LK-2,CTRPv2,0.012,96.5
LK-2,CTRPv2,0.024,98.73
LK-2,CTRPv2,0.049,98.38
LK-2,CTRPv2,0.097,97.99
LK-2,CTRPv2,0.19,99.31
LK-2,CTRPv2,0.39,97.02
LK-2,CTRPv2,0.78,98.36
LK-2,CTRPv2,1.6,98.76
LK-2,CTRPv2,3.1,95.89
LK-2,CTRPv2,6.2,96.04
LK-2,CTRPv2,12.0,95.09
LK-2,CTRPv2,25.0,97.29
LK-2,CTRPv2,50.0,52.51
LK-2,CTRPv2,100.0,73.94
LK-2,CTRPv2,200.0,27.23
LK-2,CTRPv2,400.0,5.905
NCI-H2029,CTRPv2,0.012,115.5
NCI-H2029,CTRPv2,0.024,123.2
NCI-H2029,CTRPv2,0.049,119.8
NCI-H2029,CTRPv2,0.097,129.0
NCI-H2029,CTRPv2,0.19,118.1
NCI-H2029,CTRPv2,0.39,122.7
NCI-H2029,CTRPv2,0.78,110.6
