Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.58,97.99
L-540,CTRPv2,1.2,92.5
L-540,CTRPv2,2.3,95.28
L-540,CTRPv2,4.6,105.7
L-540,CTRPv2,9.2,92.3
L-540,CTRPv2,74.0,63.18
L-540,CTRPv2,150.0,19.31
L-540,CTRPv2,300.0,4.191
MOLM-6,CTRPv2,0.036,106.1
MOLM-6,CTRPv2,0.14,106.6
MOLM-6,CTRPv2,0.29,107.9
MOLM-6,CTRPv2,0.58,108.8
MOLM-6,CTRPv2,1.2,109.3
MOLM-6,CTRPv2,2.3,106.7
MOLM-6,CTRPv2,4.6,108.1
MOLM-6,CTRPv2,9.2,113.5
MOLM-6,CTRPv2,18.0,102.0
MOLM-6,CTRPv2,74.0,64.31
MOLM-6,CTRPv2,150.0,52.06
MOLM-6,CTRPv2,300.0,6.24
MOLT-16,CTRPv2,0.036,102.1
MOLT-16,CTRPv2,0.14,103.6
MOLT-16,CTRPv2,0.29,102.1
MOLT-16,CTRPv2,0.58,93.65
MOLT-16,CTRPv2,1.2,104.5
MOLT-16,CTRPv2,2.3,103.4
MOLT-16,CTRPv2,4.6,101.2
MOLT-16,CTRPv2,9.2,106.1
MOLT-16,CTRPv2,74.0,40.43
MOLT-16,CTRPv2,150.0,4.043
MOLT-16,CTRPv2,300.0,3.112
NU-DUL-1,CTRPv2,0.036,86.28
NU-DUL-1,CTRPv2,0.14,106.2
NU-DUL-1,CTRPv2,0.29,116.9
NU-DUL-1,CTRPv2,0.58,93.03
NU-DUL-1,CTRPv2,1.2,95.69
NU-DUL-1,CTRPv2,2.3,106.0
NU-DUL-1,CTRPv2,4.6,109.9
NU-DUL-1,CTRPv2,9.2,93.99
NU-DUL-1,CTRPv2,74.0,33.78
NU-DUL-1,CTRPv2,150.0,2.486
NU-DUL-1,CTRPv2,300.0,2.752
RCH-ACV,CTRPv2,0.036,96.38
RCH-ACV,CTRPv2,0.14,108.3
RCH-ACV,CTRPv2,0.29,113.6
RCH-ACV,CTRPv2,0.58,102.7
RCH-ACV,CTRPv2,1.2,106.4
RCH-ACV,CTRPv2,2.3,99.01
RCH-ACV,CTRPv2,4.6,102.3
RCH-ACV,CTRPv2,9.2,100.2
RCH-ACV,CTRPv2,74.0,61.24
RCH-ACV,CTRPv2,150.0,15.15
RCH-ACV,CTRPv2,300.0,10.98
JK-1,CTRPv2,0.036,97.16
JK-1,CTRPv2,0.072,89.54
JK-1,CTRPv2,0.14,86.81
JK-1,CTRPv2,0.29,93.21
JK-1,CTRPv2,0.58,95.47
JK-1,CTRPv2,1.2,79.97
JK-1,CTRPv2,2.3,104.1
JK-1,CTRPv2,4.6,97.09
JK-1,CTRPv2,9.2,99.95
JK-1,CTRPv2,18.0,100.9
JK-1,CTRPv2,74.0,57.56
JK-1,CTRPv2,150.0,40.65
JK-1,CTRPv2,300.0,13.83
MHH-CALL-4,CTRPv2,0.036,91.9
MHH-CALL-4,CTRPv2,0.14,84.97
MHH-CALL-4,CTRPv2,0.29,89.29
MHH-CALL-4,CTRPv2,0.58,84.24
MHH-CALL-4,CTRPv2,1.2,81.65
MHH-CALL-4,CTRPv2,2.3,94.36
MHH-CALL-4,CTRPv2,4.6,93.57
MHH-CALL-4,CTRPv2,9.2,89.53
MHH-CALL-4,CTRPv2,74.0,46.7
MHH-CALL-4,CTRPv2,150.0,22.63
MHH-CALL-4,CTRPv2,300.0,12.72
MONO-MAC-6,CTRPv2,0.036,62.99
MONO-MAC-6,CTRPv2,0.14,99.19
MONO-MAC-6,CTRPv2,0.29,102.1
MONO-MAC-6,CTRPv2,0.58,61.84
MONO-MAC-6,CTRPv2,1.2,98.33
MONO-MAC-6,CTRPv2,2.3,82.06
MONO-MAC-6,CTRPv2,4.6,73.61
MONO-MAC-6,CTRPv2,9.2,92.88
MONO-MAC-6,CTRPv2,18.0,76.29
MONO-MAC-6,CTRPv2,37.0,57.82
MONO-MAC-6,CTRPv2,74.0,68.1
MONO-MAC-6,CTRPv2,150.0,62.1
MONO-MAC-6,CTRPv2,300.0,148.5
P3HR-1,CTRPv2,0.036,101.5
P3HR-1,CTRPv2,0.14,102.1
P3HR-1,CTRPv2,0.29,104.0
P3HR-1,CTRPv2,0.58,95.71
P3HR-1,CTRPv2,1.2,100.4
P3HR-1,CTRPv2,2.3,105.9
P3HR-1,CTRPv2,4.6,102.0
P3HR-1,CTRPv2,9.2,104.0
P3HR-1,CTRPv2,18.0,101.7
P3HR-1,CTRPv2,37.0,15.94
P3HR-1,CTRPv2,74.0,79.71
P3HR-1,CTRPv2,150.0,30.77
P3HR-1,CTRPv2,300.0,99.07
RI-1,CTRPv2,0.036,100.2
RI-1,CTRPv2,0.14,98.42
RI-1,CTRPv2,0.29,111.1
RI-1,CTRPv2,0.58,94.34
RI-1,CTRPv2,1.2,90.61
RI-1,CTRPv2,2.3,92.71
RI-1,CTRPv2,4.6,87.68
RI-1,CTRPv2,9.2,110.1
RI-1,CTRPv2,37.0,11.18
RI-1,CTRPv2,74.0,20.65
RI-1,CTRPv2,150.0,17.15
RI-1,CTRPv2,300.0,12.39
SU-DHL-10,CTRPv2,0.036,104.8
SU-DHL-10,CTRPv2,0.14,105.4
SU-DHL-10,CTRPv2,0.29,103.1
SU-DHL-10,CTRPv2,0.58,94.97
SU-DHL-10,CTRPv2,1.2,101.2
SU-DHL-10,CTRPv2,2.3,107.6
SU-DHL-10,CTRPv2,4.6,104.5
SU-DHL-10,CTRPv2,9.2,108.2
SU-DHL-10,CTRPv2,18.0,106.6
SU-DHL-10,CTRPv2,37.0,13.41
SU-DHL-10,CTRPv2,74.0,55.67
SU-DHL-10,CTRPv2,150.0,20.66
SU-DHL-10,CTRPv2,300.0,102.6
P3HR-1,CTRPv2,0.036,89.97
P3HR-1,CTRPv2,0.14,91.82
P3HR-1,CTRPv2,0.29,88.71
P3HR-1,CTRPv2,0.58,80.4
P3HR-1,CTRPv2,1.2,76.82
P3HR-1,CTRPv2,2.3,88.08
P3HR-1,CTRPv2,4.6,82.39
P3HR-1,CTRPv2,9.2,86.22
P3HR-1,CTRPv2,18.0,111.5
P3HR-1,CTRPv2,37.0,124.9
P3HR-1,CTRPv2,74.0,91.36
SU-DHL-8,CTRPv2,0.036,90.65
SU-DHL-8,CTRPv2,0.14,86.26
SU-DHL-8,CTRPv2,0.29,94.74
SU-DHL-8,CTRPv2,0.58,85.94
SU-DHL-8,CTRPv2,1.2,89.49
SU-DHL-8,CTRPv2,2.3,86.96
SU-DHL-8,CTRPv2,4.6,85.71
SU-DHL-8,CTRPv2,9.2,88.18
SU-DHL-8,CTRPv2,18.0,85.67
SU-DHL-8,CTRPv2,37.0,9.638
SU-DHL-8,CTRPv2,74.0,17.52
SU-DHL-8,CTRPv2,150.0,15.24
SU-DHL-8,CTRPv2,300.0,97.85
KARPAS-620,CTRPv2,0.009,101.6
KARPAS-620,CTRPv2,0.018,104.9
KARPAS-620,CTRPv2,0.036,101.9
KARPAS-620,CTRPv2,0.072,83.34
KARPAS-620,CTRPv2,0.14,84.15
KARPAS-620,CTRPv2,0.29,98.17
KARPAS-620,CTRPv2,0.58,88.84
KARPAS-620,CTRPv2,1.2,89.36
KARPAS-620,CTRPv2,2.3,99.42
KARPAS-620,CTRPv2,4.6,100.4
KARPAS-620,CTRPv2,9.2,84.83
KARPAS-620,CTRPv2,18.0,96.3
KARPAS-620,CTRPv2,37.0,106.5
KARPAS-620,CTRPv2,74.0,110.5
KARPAS-620,CTRPv2,150.0,112.0
MOLP-2,CTRPv2,0.009,103.0
MOLP-2,CTRPv2,0.018,112.0
MOLP-2,CTRPv2,0.036,98.72
MOLP-2,CTRPv2,0.072,99.08
MOLP-2,CTRPv2,0.14,97.38
MOLP-2,CTRPv2,0.29,110.1
MOLP-2,CTRPv2,0.58,106.6
MOLP-2,CTRPv2,1.2,102.1
MOLP-2,CTRPv2,2.3,88.67
MOLP-2,CTRPv2,4.6,97.38
MOLP-2,CTRPv2,9.2,102.8
MOLP-2,CTRPv2,18.0,94.79
MOLP-2,CTRPv2,37.0,50.97
MOLP-2,CTRPv2,150.0,44.77
MOLP-2,CTRPv2,300.0,13.54
BV-173,CTRPv2,0.009,101.3
BV-173,CTRPv2,0.018,104.1
BV-173,CTRPv2,0.036,99.0
BV-173,CTRPv2,0.072,104.2
BV-173,CTRPv2,0.14,99.86
BV-173,CTRPv2,0.29,100.2
BV-173,CTRPv2,0.58,99.04
BV-173,CTRPv2,1.2,102.0
BV-173,CTRPv2,2.3,101.4
BV-173,CTRPv2,4.6,100.3
BV-173,CTRPv2,9.2,97.48
BV-173,CTRPv2,18.0,92.75
BV-173,CTRPv2,37.0,34.23
BV-173,CTRPv2,74.0,53.69
BV-173,CTRPv2,150.0,32.93
BV-173,CTRPv2,300.0,11.94
KMS-11,CTRPv2,0.009,92.4
KMS-11,CTRPv2,0.018,84.92
KMS-11,CTRPv2,0.036,93.71
KMS-11,CTRPv2,0.072,89.13
KMS-11,CTRPv2,0.14,97.44
KMS-11,CTRPv2,0.29,101.0
KMS-11,CTRPv2,0.58,95.36
KMS-11,CTRPv2,1.2,95.4
KMS-11,CTRPv2,2.3,95.8
KMS-11,CTRPv2,4.6,91.04
KMS-11,CTRPv2,9.2,95.76
KMS-11,CTRPv2,18.0,95.85
KMS-11,CTRPv2,37.0,9.388
KMS-11,CTRPv2,74.0,33.58
KMS-11,CTRPv2,150.0,12.75
KMS-11,CTRPv2,300.0,8.986
L-363,CTRPv2,0.009,104.9
L-363,CTRPv2,0.018,104.5
L-363,CTRPv2,0.036,101.9
L-363,CTRPv2,0.072,101.8
L-363,CTRPv2,0.14,98.35
L-363,CTRPv2,0.29,100.7
L-363,CTRPv2,0.58,101.3
L-363,CTRPv2,1.2,101.5
L-363,CTRPv2,2.3,100.8
L-363,CTRPv2,4.6,99.95
L-363,CTRPv2,9.2,103.1
L-363,CTRPv2,18.0,103.1
L-363,CTRPv2,37.0,41.92
L-363,CTRPv2,150.0,41.58
L-363,CTRPv2,300.0,13.03
MHH-CALL-3,CTRPv2,0.009,102.4
MHH-CALL-3,CTRPv2,0.018,102.3
MHH-CALL-3,CTRPv2,0.036,103.7
MHH-CALL-3,CTRPv2,0.072,100.8
MHH-CALL-3,CTRPv2,0.14,92.39
MHH-CALL-3,CTRPv2,0.29,99.56
MHH-CALL-3,CTRPv2,0.58,100.8
MHH-CALL-3,CTRPv2,1.2,103.5
MHH-CALL-3,CTRPv2,2.3,107.1
MHH-CALL-3,CTRPv2,4.6,105.2
MHH-CALL-3,CTRPv2,9.2,106.3
MHH-CALL-3,CTRPv2,18.0,100.7
MHH-CALL-3,CTRPv2,37.0,54.66
MHH-CALL-3,CTRPv2,74.0,72.42
MHH-CALL-3,CTRPv2,150.0,58.32
MHH-CALL-3,CTRPv2,300.0,59.0
SR-786,CTRPv2,0.009,106.4
SR-786,CTRPv2,0.018,106.1
SR-786,CTRPv2,0.036,108.9
SR-786,CTRPv2,0.072,104.9
SR-786,CTRPv2,0.14,108.7
SR-786,CTRPv2,0.29,107.2
SR-786,CTRPv2,0.58,102.9
SR-786,CTRPv2,1.2,102.5
SR-786,CTRPv2,2.3,105.8
SR-786,CTRPv2,4.6,101.7
SR-786,CTRPv2,9.2,106.7
SR-786,CTRPv2,74.0,75.02
SR-786,CTRPv2,150.0,40.19
SR-786,CTRPv2,300.0,11.97
AMO-1,CTRPv2,0.036,104.1
AMO-1,CTRPv2,0.14,103.2
AMO-1,CTRPv2,0.29,104.2
AMO-1,CTRPv2,0.58,99.06
AMO-1,CTRPv2,1.2,103.9
AMO-1,CTRPv2,2.3,102.5
AMO-1,CTRPv2,4.6,105.9
AMO-1,CTRPv2,9.2,106.8
AMO-1,CTRPv2,18.0,106.1
AMO-1,CTRPv2,74.0,89.18
AMO-1,CTRPv2,150.0,57.86
AMO-1,CTRPv2,300.0,16.31
MC116,CTRPv2,0.018,97.64
MC116,CTRPv2,0.036,103.8
MC116,CTRPv2,0.072,103.1
MC116,CTRPv2,0.14,99.18
MC116,CTRPv2,0.29,100.8
MC116,CTRPv2,0.58,95.82
MC116,CTRPv2,1.2,97.34
MC116,CTRPv2,2.3,102.6
MC116,CTRPv2,4.6,99.04
MC116,CTRPv2,9.2,102.3
MC116,CTRPv2,74.0,62.77
MC116,CTRPv2,150.0,16.88
MC116,CTRPv2,300.0,14.72
MOLM-16,CTRPv2,0.036,102.2
MOLM-16,CTRPv2,0.14,99.83
MOLM-16,CTRPv2,0.29,98.83
MOLM-16,CTRPv2,0.58,103.7
MOLM-16,CTRPv2,1.2,101.5
MOLM-16,CTRPv2,2.3,88.7
MOLM-16,CTRPv2,4.6,112.1
MOLM-16,CTRPv2,9.2,93.2
MOLM-16,CTRPv2,74.0,43.82
MOLM-16,CTRPv2,150.0,24.06
MOLM-16,CTRPv2,300.0,15.64
SU-DHL-4,CTRPv2,0.018,94.92
SU-DHL-4,CTRPv2,0.036,98.04
SU-DHL-4,CTRPv2,0.14,98.37
SU-DHL-4,CTRPv2,0.29,97.8
SU-DHL-4,CTRPv2,0.58,91.54
SU-DHL-4,CTRPv2,1.2,93.77
SU-DHL-4,CTRPv2,2.3,92.28
SU-DHL-4,CTRPv2,4.6,98.33
SU-DHL-4,CTRPv2,9.2,97.33
SU-DHL-4,CTRPv2,74.0,49.78
SU-DHL-4,CTRPv2,150.0,16.33
SU-DHL-4,CTRPv2,300.0,13.1
SU-DHL-6,CTRPv2,0.036,92.24
SU-DHL-6,CTRPv2,0.14,104.1
SU-DHL-6,CTRPv2,0.29,100.8
SU-DHL-6,CTRPv2,0.58,100.3
SU-DHL-6,CTRPv2,1.2,87.05
SU-DHL-6,CTRPv2,2.3,92.65
SU-DHL-6,CTRPv2,4.6,88.14
SU-DHL-6,CTRPv2,9.2,99.78
SU-DHL-6,CTRPv2,18.0,94.07
SU-DHL-6,CTRPv2,37.0,10.28
SU-DHL-6,CTRPv2,74.0,12.98
SU-DHL-6,CTRPv2,150.0,15.61
SU-DHL-6,CTRPv2,300.0,13.42
ME-1,CTRPv2,0.009,104.7
ME-1,CTRPv2,0.018,99.05
ME-1,CTRPv2,0.036,103.6
ME-1,CTRPv2,0.072,99.72
ME-1,CTRPv2,0.14,107.2
ME-1,CTRPv2,0.29,102.0
ME-1,CTRPv2,0.58,101.8
ME-1,CTRPv2,1.2,104.3
ME-1,CTRPv2,2.3,103.8
ME-1,CTRPv2,4.6,104.4
ME-1,CTRPv2,9.2,103.4
ME-1,CTRPv2,18.0,103.4
ME-1,CTRPv2,37.0,53.51
ME-1,CTRPv2,74.0,72.7
ME-1,CTRPv2,150.0,54.32
ME-1,CTRPv2,300.0,4.587
PL-21,CTRPv2,0.009,108.9
PL-21,CTRPv2,0.018,102.3
PL-21,CTRPv2,0.036,102.2
PL-21,CTRPv2,0.072,95.44
PL-21,CTRPv2,0.14,97.44
PL-21,CTRPv2,0.29,105.0
PL-21,CTRPv2,0.58,93.25
PL-21,CTRPv2,1.2,91.93
PL-21,CTRPv2,2.3,97.34
PL-21,CTRPv2,4.6,102.9
PL-21,CTRPv2,9.2,98.21
PL-21,CTRPv2,74.0,55.8
PL-21,CTRPv2,150.0,13.11
PL-21,CTRPv2,300.0,2.964
RPMI-8226,CTRPv2,0.009,109.2
RPMI-8226,CTRPv2,0.018,116.4
RPMI-8226,CTRPv2,0.036,103.8
RPMI-8226,CTRPv2,0.072,100.8
RPMI-8226,CTRPv2,0.14,110.9
RPMI-8226,CTRPv2,0.29,109.8
RPMI-8226,CTRPv2,0.58,95.68
RPMI-8226,CTRPv2,1.2,104.7
RPMI-8226,CTRPv2,2.3,106.4
RPMI-8226,CTRPv2,4.6,107.5
RPMI-8226,CTRPv2,9.2,106.2
RPMI-8226,CTRPv2,74.0,62.27
RPMI-8226,CTRPv2,150.0,7.613
RPMI-8226,CTRPv2,300.0,6.904
SKM-1,CTRPv2,0.009,102.8
SKM-1,CTRPv2,0.018,112.5
SKM-1,CTRPv2,0.036,101.2
SKM-1,CTRPv2,0.072,104.0
SKM-1,CTRPv2,0.14,96.85
SKM-1,CTRPv2,0.29,104.9
SKM-1,CTRPv2,0.58,99.59
SKM-1,CTRPv2,1.2,98.45
SKM-1,CTRPv2,2.3,102.7
SKM-1,CTRPv2,4.6,102.0
SKM-1,CTRPv2,9.2,102.4
SKM-1,CTRPv2,18.0,96.83
SKM-1,CTRPv2,74.0,71.42
SKM-1,CTRPv2,150.0,6.514
SKM-1,CTRPv2,300.0,5.503
SUP-T1,CTRPv2,0.009,98.72
SUP-T1,CTRPv2,0.018,98.27
SUP-T1,CTRPv2,0.036,86.11
SUP-T1,CTRPv2,0.072,98.75
SUP-T1,CTRPv2,0.14,91.65
SUP-T1,CTRPv2,0.29,102.2
SUP-T1,CTRPv2,0.58,101.4
SUP-T1,CTRPv2,1.2,103.3
SUP-T1,CTRPv2,2.3,111.2
SUP-T1,CTRPv2,4.6,98.06
SUP-T1,CTRPv2,9.2,97.83
SUP-T1,CTRPv2,74.0,28.05
SUP-T1,CTRPv2,150.0,3.157
SUP-T1,CTRPv2,300.0,7.467
GDM-1,CTRPv2,0.009,105.3
GDM-1,CTRPv2,0.018,107.4
GDM-1,CTRPv2,0.036,99.43
GDM-1,CTRPv2,0.072,100.2
GDM-1,CTRPv2,0.14,104.7
GDM-1,CTRPv2,0.29,102.3
GDM-1,CTRPv2,0.58,104.7
GDM-1,CTRPv2,1.2,100.4
GDM-1,CTRPv2,2.3,95.43
GDM-1,CTRPv2,4.6,100.5
GDM-1,CTRPv2,9.2,96.95
GDM-1,CTRPv2,18.0,96.14
GDM-1,CTRPv2,37.0,33.75
GDM-1,CTRPv2,74.0,69.69
GDM-1,CTRPv2,150.0,38.71
GDM-1,CTRPv2,300.0,11.62
KARPAS-299,CTRPv2,0.009,112.3
KARPAS-299,CTRPv2,0.018,112.4
KARPAS-299,CTRPv2,0.036,99.84
KARPAS-299,CTRPv2,0.072,101.6
KARPAS-299,CTRPv2,0.14,105.9
KARPAS-299,CTRPv2,0.29,109.1
KARPAS-299,CTRPv2,0.58,99.25
KARPAS-299,CTRPv2,1.2,97.38
KARPAS-299,CTRPv2,2.3,99.81
KARPAS-299,CTRPv2,4.6,91.52
KARPAS-299,CTRPv2,9.2,94.47
KARPAS-299,CTRPv2,18.0,95.78
KARPAS-299,CTRPv2,74.0,64.85
KARPAS-299,CTRPv2,150.0,23.37
KARPAS-299,CTRPv2,300.0,4.12
MOLT-13,CTRPv2,0.009,106.6
MOLT-13,CTRPv2,0.018,112.5
MOLT-13,CTRPv2,0.036,98.05
MOLT-13,CTRPv2,0.072,99.1
MOLT-13,CTRPv2,0.14,122.3
MOLT-13,CTRPv2,0.29,109.1
MOLT-13,CTRPv2,0.58,99.14
MOLT-13,CTRPv2,1.2,90.74
MOLT-13,CTRPv2,2.3,112.1
MOLT-13,CTRPv2,4.6,98.02
MOLT-13,CTRPv2,9.2,100.3
MOLT-13,CTRPv2,74.0,34.19
MOLT-13,CTRPv2,150.0,14.64
MOLT-13,CTRPv2,300.0,4.885
NOMO-1,CTRPv2,0.009,103.8
NOMO-1,CTRPv2,0.018,95.57
NOMO-1,CTRPv2,0.036,91.11
NOMO-1,CTRPv2,0.072,94.59
NOMO-1,CTRPv2,0.14,83.49
NOMO-1,CTRPv2,0.29,96.28
NOMO-1,CTRPv2,0.58,110.6
NOMO-1,CTRPv2,1.2,96.45
NOMO-1,CTRPv2,2.3,87.22
NOMO-1,CTRPv2,4.6,85.21
NOMO-1,CTRPv2,9.2,85.22
NOMO-1,CTRPv2,18.0,93.33
NOMO-1,CTRPv2,150.0,37.19
NOMO-1,CTRPv2,300.0,3.104
OCI-AML2,CTRPv2,0.009,96.56
OCI-AML2,CTRPv2,0.018,114.2
OCI-AML2,CTRPv2,0.036,110.8
OCI-AML2,CTRPv2,0.072,99.26
OCI-AML2,CTRPv2,0.14,107.1
OCI-AML2,CTRPv2,0.29,108.9
OCI-AML2,CTRPv2,0.58,105.6
OCI-AML2,CTRPv2,1.2,107.2
OCI-AML2,CTRPv2,2.3,96.56
OCI-AML2,CTRPv2,18.0,96.19
OCI-AML2,CTRPv2,74.0,69.11
OCI-AML2,CTRPv2,150.0,28.66
OCI-AML2,CTRPv2,300.0,3.011
Raji,CTRPv2,0.009,110.1
Raji,CTRPv2,0.018,109.5
Raji,CTRPv2,0.036,101.5
Raji,CTRPv2,0.072,102.8
Raji,CTRPv2,0.14,104.2
Raji,CTRPv2,0.29,109.4
Raji,CTRPv2,0.58,104.1
Raji,CTRPv2,1.2,99.22
Raji,CTRPv2,2.3,98.94
Raji,CTRPv2,4.6,96.61
Raji,CTRPv2,9.2,98.56
Raji,CTRPv2,37.0,98.4
Raji,CTRPv2,74.0,23.52
REH,CTRPv2,0.009,110.7
REH,CTRPv2,0.018,104.3
REH,CTRPv2,0.036,93.11
REH,CTRPv2,0.072,103.7
REH,CTRPv2,0.14,102.2
REH,CTRPv2,0.29,101.0
REH,CTRPv2,0.58,101.1
REH,CTRPv2,1.2,100.5
REH,CTRPv2,2.3,92.49
REH,CTRPv2,4.6,92.55
REH,CTRPv2,9.2,102.5
REH,CTRPv2,37.0,97.14
REH,CTRPv2,74.0,24.88
REH,CTRPv2,150.0,96.4
REH,CTRPv2,300.0,90.58
THP-1,CTRPv2,0.009,110.1
THP-1,CTRPv2,0.018,102.8
THP-1,CTRPv2,0.036,105.0
THP-1,CTRPv2,0.072,98.75
THP-1,CTRPv2,0.14,102.0
THP-1,CTRPv2,0.29,112.9
THP-1,CTRPv2,0.58,88.95
THP-1,CTRPv2,1.2,101.3
THP-1,CTRPv2,2.3,93.5
THP-1,CTRPv2,4.6,99.96
THP-1,CTRPv2,9.2,102.2
THP-1,CTRPv2,18.0,102.3
THP-1,CTRPv2,37.0,20.43
THP-1,CTRPv2,150.0,18.93
THP-1,CTRPv2,300.0,5.514
U-937,CTRPv2,0.009,112.6
U-937,CTRPv2,0.018,117.6
U-937,CTRPv2,0.036,112.4
U-937,CTRPv2,0.072,111.9
U-937,CTRPv2,0.14,114.8
U-937,CTRPv2,0.29,113.0
U-937,CTRPv2,0.58,114.5
U-937,CTRPv2,1.2,117.2
U-937,CTRPv2,2.3,105.1
U-937,CTRPv2,4.6,105.1
U-937,CTRPv2,9.2,106.0
U-937,CTRPv2,18.0,104.2
U-937,CTRPv2,37.0,40.66
U-937,CTRPv2,150.0,43.42
U-937,CTRPv2,300.0,3.72
SK-MEL-28,CTRPv2,0.009,109.0
SK-MEL-28,CTRPv2,0.018,106.1
SK-MEL-28,CTRPv2,0.036,110.8
SK-MEL-28,CTRPv2,0.072,107.1
SK-MEL-28,CTRPv2,0.14,103.9
SK-MEL-28,CTRPv2,0.29,107.8
SK-MEL-28,CTRPv2,0.58,109.8
SK-MEL-28,CTRPv2,1.2,107.3
SK-MEL-28,CTRPv2,2.3,104.8
SK-MEL-28,CTRPv2,4.6,110.0
SK-MEL-28,CTRPv2,9.2,103.4
SK-MEL-28,CTRPv2,18.0,102.5
SK-MEL-28,CTRPv2,37.0,95.73
SK-MEL-28,CTRPv2,74.0,103.5
SK-MEL-28,CTRPv2,150.0,93.32
SK-MEL-28,CTRPv2,300.0,4.383
LOXIMVI,CTRPv2,0.009,112.4
LOXIMVI,CTRPv2,0.018,106.3
LOXIMVI,CTRPv2,0.036,100.5
LOXIMVI,CTRPv2,0.072,94.87
LOXIMVI,CTRPv2,0.14,98.84
LOXIMVI,CTRPv2,0.29,102.1
LOXIMVI,CTRPv2,0.58,99.79
LOXIMVI,CTRPv2,1.2,109.5
LOXIMVI,CTRPv2,2.3,109.5
LOXIMVI,CTRPv2,4.6,112.2
LOXIMVI,CTRPv2,9.2,102.8
LOXIMVI,CTRPv2,18.0,105.9
LOXIMVI,CTRPv2,74.0,71.16
LOXIMVI,CTRPv2,150.0,2.026
LOXIMVI,CTRPv2,300.0,1.906
MDA-MB-435,CTRPv2,0.009,107.2
MDA-MB-435,CTRPv2,0.018,108.5
MDA-MB-435,CTRPv2,0.036,101.2
MDA-MB-435,CTRPv2,0.072,106.3
MDA-MB-435,CTRPv2,0.14,104.6
MDA-MB-435,CTRPv2,0.29,104.8
MDA-MB-435,CTRPv2,0.58,98.64
MDA-MB-435,CTRPv2,1.2,97.88
MDA-MB-435,CTRPv2,2.3,99.88
MDA-MB-435,CTRPv2,4.6,102.5
MDA-MB-435,CTRPv2,9.2,97.17
MDA-MB-435,CTRPv2,18.0,99.28
MDA-MB-435,CTRPv2,37.0,15.5
MDA-MB-435,CTRPv2,150.0,19.63
MDA-MB-435,CTRPv2,300.0,6.905
MM1-S,CTRPv2,0.009,110.1
MM1-S,CTRPv2,0.018,108.2
MM1-S,CTRPv2,0.036,103.5
MM1-S,CTRPv2,0.072,97.47
MM1-S,CTRPv2,0.14,114.4
MM1-S,CTRPv2,0.29,108.0
MM1-S,CTRPv2,0.58,99.36
MM1-S,CTRPv2,1.2,101.3
MM1-S,CTRPv2,2.3,109.4
MM1-S,CTRPv2,4.6,101.6
MM1-S,CTRPv2,9.2,102.6
MM1-S,CTRPv2,18.0,101.4
MM1-S,CTRPv2,37.0,26.37
MM1-S,CTRPv2,150.0,28.39
MM1-S,CTRPv2,300.0,4.133
HD-MY-Z,CTRPv2,0.009,100.5
HD-MY-Z,CTRPv2,0.018,100.7
HD-MY-Z,CTRPv2,0.036,102.4
HD-MY-Z,CTRPv2,0.072,102.7
HD-MY-Z,CTRPv2,0.14,105.0
HD-MY-Z,CTRPv2,0.29,102.0
HD-MY-Z,CTRPv2,0.58,100.3
HD-MY-Z,CTRPv2,1.2,102.9
HD-MY-Z,CTRPv2,2.3,104.9
HD-MY-Z,CTRPv2,4.6,105.4
HD-MY-Z,CTRPv2,9.2,99.5
HD-MY-Z,CTRPv2,18.0,101.3
HD-MY-Z,CTRPv2,37.0,16.52
HD-MY-Z,CTRPv2,74.0,51.65
HD-MY-Z,CTRPv2,150.0,15.71
HD-MY-Z,CTRPv2,300.0,3.207
OCI-AML3,CTRPv2,0.009,111.9
OCI-AML3,CTRPv2,0.018,117.3
OCI-AML3,CTRPv2,0.036,112.7
OCI-AML3,CTRPv2,0.072,102.6
OCI-AML3,CTRPv2,0.14,106.9
OCI-AML3,CTRPv2,0.29,115.9
OCI-AML3,CTRPv2,0.58,103.1
OCI-AML3,CTRPv2,1.2,108.2
OCI-AML3,CTRPv2,2.3,99.9
OCI-AML3,CTRPv2,4.6,99.5
OCI-AML3,CTRPv2,9.2,101.3
OCI-AML3,CTRPv2,74.0,63.44
OCI-AML3,CTRPv2,150.0,7.253
OCI-AML3,CTRPv2,300.0,4.17
UACC-257,CTRPv2,0.009,95.45
UACC-257,CTRPv2,0.018,104.7
UACC-257,CTRPv2,0.036,99.84
UACC-257,CTRPv2,0.072,100.6
UACC-257,CTRPv2,0.14,104.0
UACC-257,CTRPv2,0.29,106.3
UACC-257,CTRPv2,0.58,98.29
UACC-257,CTRPv2,1.2,101.2
UACC-257,CTRPv2,2.3,100.4
UACC-257,CTRPv2,4.6,103.0
UACC-257,CTRPv2,9.2,101.6
UACC-257,CTRPv2,18.0,100.9
UACC-257,CTRPv2,37.0,80.2
UACC-257,CTRPv2,74.0,95.58
UACC-257,CTRPv2,150.0,78.97
UACC-257,CTRPv2,300.0,3.34
UACC-62,CTRPv2,0.009,94.99
UACC-62,CTRPv2,0.018,96.94
UACC-62,CTRPv2,0.036,100.4
UACC-62,CTRPv2,0.072,95.09
UACC-62,CTRPv2,0.14,92.83
UACC-62,CTRPv2,0.29,91.76
UACC-62,CTRPv2,0.58,98.45
UACC-62,CTRPv2,1.2,99.42
UACC-62,CTRPv2,2.3,97.54
UACC-62,CTRPv2,4.6,96.5
