Cell Line,Dataset,Dose,Response
JHUEM-1,CTRPv2,0.065,100.4
JHUEM-1,CTRPv2,0.13,99.74
JHUEM-1,CTRPv2,0.26,102.2
JHUEM-1,CTRPv2,0.52,100.7
JHUEM-1,CTRPv2,1.0,97.45
JHUEM-1,CTRPv2,2.1,84.94
JHUEM-1,CTRPv2,4.2,73.68
JHUEM-1,CTRPv2,8.3,46.45
JHUEM-1,CTRPv2,17.0,8.484
JHUEM-1,CTRPv2,33.0,2.905
HEC-1-A,CTRPv2,0.001,101.0
HEC-1-A,CTRPv2,0.002,101.6
HEC-1-A,CTRPv2,0.0041,101.9
HEC-1-A,CTRPv2,0.0081,101.3
HEC-1-A,CTRPv2,0.016,104.0
HEC-1-A,CTRPv2,0.032,103.5
HEC-1-A,CTRPv2,0.065,100.4
HEC-1-A,CTRPv2,0.13,91.68
HEC-1-A,CTRPv2,0.26,95.15
HEC-1-A,CTRPv2,0.52,94.87
HEC-1-A,CTRPv2,1.0,79.18
HEC-1-A,CTRPv2,2.1,63.82
HEC-1-A,CTRPv2,4.2,26.9
HEC-1-A,CTRPv2,8.3,21.28
HEC-1-A,CTRPv2,17.0,8.296
HEC-1-A,CTRPv2,33.0,7.816
MFE-296,CTRPv2,0.001,98.8
MFE-296,CTRPv2,0.002,95.51
MFE-296,CTRPv2,0.0041,98.29
MFE-296,CTRPv2,0.0081,101.0
MFE-296,CTRPv2,0.016,92.23
MFE-296,CTRPv2,0.032,101.3
MFE-296,CTRPv2,0.065,95.17
MFE-296,CTRPv2,0.13,95.43
MFE-296,CTRPv2,0.26,92.31
MFE-296,CTRPv2,0.52,92.31
MFE-296,CTRPv2,1.0,86.22
MFE-296,CTRPv2,2.1,82.32
MFE-296,CTRPv2,4.2,60.57
MFE-296,CTRPv2,8.3,45.66
MFE-296,CTRPv2,17.0,31.59
MFE-296,CTRPv2,33.0,28.05
