Cell Line,Dataset,Dose,Response
MFE-296,CTRPv2,0.001,102.8
MFE-296,CTRPv2,0.002,106.8
MFE-296,CTRPv2,0.0041,110.2
MFE-296,CTRPv2,0.0081,102.0
MFE-296,CTRPv2,0.016,96.08
MFE-296,CTRPv2,0.032,100.7
MFE-296,CTRPv2,0.065,94.79
MFE-296,CTRPv2,0.13,93.57
MFE-296,CTRPv2,0.26,96.01
MFE-296,CTRPv2,0.52,100.6
MFE-296,CTRPv2,1.0,95.59
MFE-296,CTRPv2,2.1,83.95
MFE-296,CTRPv2,4.2,64.1
MFE-296,CTRPv2,8.3,71.36
MFE-296,CTRPv2,17.0,59.43
MFE-296,CTRPv2,33.0,12.72
