Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,66.0,1.048
SNU-1,CTRPv2,0.002,93.05
SNU-1,CTRPv2,0.0041,94.18
SNU-1,CTRPv2,0.0081,91.53
SNU-1,CTRPv2,0.016,89.83
SNU-1,CTRPv2,0.032,86.7
SNU-1,CTRPv2,0.065,90.65
SNU-1,CTRPv2,0.13,89.76
SNU-1,CTRPv2,0.26,77.46
SNU-1,CTRPv2,0.52,17.53
SNU-1,CTRPv2,1.0,27.02
SNU-1,CTRPv2,2.1,13.28
SNU-1,CTRPv2,4.2,10.02
SNU-1,CTRPv2,8.3,8.866
SNU-1,CTRPv2,17.0,10.19
SNU-1,CTRPv2,33.0,8.601
SNU-1,CTRPv2,66.0,0.9712
KE-39,CTRPv2,0.002,98.6
KE-39,CTRPv2,0.0041,99.67
KE-39,CTRPv2,0.0081,100.0
KE-39,CTRPv2,0.016,100.7
KE-39,CTRPv2,0.032,96.08
KE-39,CTRPv2,0.065,95.83
KE-39,CTRPv2,0.13,101.0
KE-39,CTRPv2,0.26,89.99
KE-39,CTRPv2,0.52,69.41
KE-39,CTRPv2,1.0,62.63
KE-39,CTRPv2,2.1,69.82
KE-39,CTRPv2,4.2,49.89
KE-39,CTRPv2,8.3,35.83
KE-39,CTRPv2,17.0,27.48
KE-39,CTRPv2,33.0,27.05
KE-39,CTRPv2,66.0,22.03
SNU-216,CTRPv2,0.002,97.29
SNU-216,CTRPv2,0.0041,88.22
SNU-216,CTRPv2,0.0081,94.31
SNU-216,CTRPv2,0.016,88.0
SNU-216,CTRPv2,0.032,91.71
SNU-216,CTRPv2,0.065,89.98
SNU-216,CTRPv2,0.13,86.38
SNU-216,CTRPv2,0.26,79.82
SNU-216,CTRPv2,0.52,56.9
SNU-216,CTRPv2,1.0,37.15
SNU-216,CTRPv2,2.1,45.44
SNU-216,CTRPv2,4.2,5.79
SNU-216,CTRPv2,8.3,3.017
SNU-216,CTRPv2,17.0,3.583
SNU-216,CTRPv2,33.0,1.952
SNU-216,CTRPv2,66.0,2.38
SNU-601,CTRPv2,0.002,99.62
SNU-601,CTRPv2,0.0041,103.0
SNU-601,CTRPv2,0.0081,96.9
SNU-601,CTRPv2,0.016,84.4
SNU-601,CTRPv2,0.032,54.74
SNU-601,CTRPv2,0.065,33.3
SNU-601,CTRPv2,0.13,32.71
SNU-601,CTRPv2,0.26,26.68
SNU-601,CTRPv2,0.52,26.66
SNU-601,CTRPv2,1.0,25.07
SNU-601,CTRPv2,2.1,25.61
SNU-601,CTRPv2,4.2,24.14
SNU-601,CTRPv2,8.3,18.64
SNU-601,CTRPv2,17.0,13.67
SNU-601,CTRPv2,33.0,12.06
SNU-601,CTRPv2,66.0,4.97
HGC-27,CTRPv2,0.002,96.99
HGC-27,CTRPv2,0.0041,94.61
HGC-27,CTRPv2,0.0081,93.73
HGC-27,CTRPv2,0.016,93.37
HGC-27,CTRPv2,0.032,85.92
HGC-27,CTRPv2,0.065,62.56
HGC-27,CTRPv2,0.13,67.97
HGC-27,CTRPv2,0.26,34.13
HGC-27,CTRPv2,0.52,17.23
HGC-27,CTRPv2,1.0,8.279
HGC-27,CTRPv2,2.1,8.943
HGC-27,CTRPv2,4.2,3.261
HGC-27,CTRPv2,8.3,4.427
HGC-27,CTRPv2,17.0,5.836
HGC-27,CTRPv2,33.0,4.342
HGC-27,CTRPv2,66.0,11.12
