Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,8.3,31.79
Hs 766T,CTRPv2,17.0,9.513
Panc 10.05,CTRPv2,0.00051,101.9
Panc 10.05,CTRPv2,0.001,105.5
Panc 10.05,CTRPv2,0.002,109.9
Panc 10.05,CTRPv2,0.0041,100.8
Panc 10.05,CTRPv2,0.0081,103.6
Panc 10.05,CTRPv2,0.016,104.7
Panc 10.05,CTRPv2,0.033,102.4
Panc 10.05,CTRPv2,0.065,61.26
Panc 10.05,CTRPv2,0.13,57.56
Panc 10.05,CTRPv2,0.26,51.7
Panc 10.05,CTRPv2,0.52,55.41
Panc 10.05,CTRPv2,1.0,50.33
Panc 10.05,CTRPv2,2.1,10.67
Panc 10.05,CTRPv2,4.2,8.634
Panc 10.05,CTRPv2,8.3,9.607
Panc 10.05,CTRPv2,17.0,7.401
