Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.52,99.27
A375,CTRPv2,1.0,97.3
A375,CTRPv2,2.1,96.76
A375,CTRPv2,4.2,88.46
A375,CTRPv2,8.3,76.4
A375,CTRPv2,17.0,78.24
A375,CTRPv2,33.0,74.58
WM1799,CTRPv2,0.002,106.1
WM1799,CTRPv2,0.0041,105.9
WM1799,CTRPv2,0.0081,103.9
WM1799,CTRPv2,0.016,106.1
WM1799,CTRPv2,0.032,104.0
WM1799,CTRPv2,0.065,106.6
WM1799,CTRPv2,0.13,102.5
WM1799,CTRPv2,0.26,100.4
WM1799,CTRPv2,0.52,103.3
WM1799,CTRPv2,1.0,103.0
WM1799,CTRPv2,2.1,99.92
WM1799,CTRPv2,4.2,92.13
WM1799,CTRPv2,8.3,68.83
WM1799,CTRPv2,17.0,54.36
WM1799,CTRPv2,33.0,7.563
WM-793,CTRPv2,0.002,107.8
WM-793,CTRPv2,0.0041,105.3
WM-793,CTRPv2,0.0081,102.0
WM-793,CTRPv2,0.016,102.0
WM-793,CTRPv2,0.032,104.3
WM-793,CTRPv2,0.065,103.7
WM-793,CTRPv2,0.13,99.53
WM-793,CTRPv2,0.26,104.2
WM-793,CTRPv2,0.52,98.54
WM-793,CTRPv2,1.0,94.83
WM-793,CTRPv2,2.1,97.36
WM-793,CTRPv2,4.2,92.77
WM-793,CTRPv2,8.3,60.65
WM-793,CTRPv2,33.0,5.683
G-361,CTRPv2,0.002,98.91
G-361,CTRPv2,0.0041,102.0
G-361,CTRPv2,0.0081,100.2
G-361,CTRPv2,0.016,98.39
G-361,CTRPv2,0.032,96.15
G-361,CTRPv2,0.065,101.3
G-361,CTRPv2,0.13,93.71
G-361,CTRPv2,0.26,96.04
G-361,CTRPv2,0.52,95.99
G-361,CTRPv2,1.0,92.99
G-361,CTRPv2,2.1,100.4
G-361,CTRPv2,4.2,85.27
G-361,CTRPv2,8.3,5.792
G-361,CTRPv2,17.0,5.616
G-361,CTRPv2,33.0,4.163
G-361,CTRPv2,66.0,104.7
Hs 852.T,CTRPv2,0.002,110.2
Hs 852.T,CTRPv2,0.0041,108.5
Hs 852.T,CTRPv2,0.0081,101.1
Hs 852.T,CTRPv2,0.016,96.04
Hs 852.T,CTRPv2,0.032,98.82
Hs 852.T,CTRPv2,0.065,104.8
Hs 852.T,CTRPv2,0.13,93.45
Hs 852.T,CTRPv2,0.26,96.7
Hs 852.T,CTRPv2,0.52,106.3
Hs 852.T,CTRPv2,1.0,92.12
Hs 852.T,CTRPv2,2.1,115.6
Hs 852.T,CTRPv2,4.2,123.5
Hs 852.T,CTRPv2,8.3,96.68
Hs 852.T,CTRPv2,17.0,82.27
Hs 852.T,CTRPv2,33.0,44.61
Hs 852.T,CTRPv2,66.0,101.2
Hs 936.T,CTRPv2,0.002,101.6
Hs 936.T,CTRPv2,0.0041,102.9
Hs 936.T,CTRPv2,0.0081,105.7
Hs 936.T,CTRPv2,0.016,102.6
Hs 936.T,CTRPv2,0.032,104.8
Hs 936.T,CTRPv2,0.065,103.5
Hs 936.T,CTRPv2,0.13,103.1
Hs 936.T,CTRPv2,0.26,99.85
Hs 936.T,CTRPv2,0.52,98.79
Hs 936.T,CTRPv2,1.0,96.59
Hs 936.T,CTRPv2,2.1,103.8
Hs 936.T,CTRPv2,4.2,100.3
Hs 936.T,CTRPv2,8.3,57.8
Hs 936.T,CTRPv2,33.0,10.07
Hs 936.T,CTRPv2,66.0,102.0
COLO-800,CTRPv2,0.002,100.0
COLO-800,CTRPv2,0.0041,108.9
COLO-800,CTRPv2,0.0081,104.2
COLO-800,CTRPv2,0.016,110.5
COLO-800,CTRPv2,0.032,104.8
COLO-800,CTRPv2,0.065,98.74
COLO-800,CTRPv2,0.13,104.0
COLO-800,CTRPv2,0.26,102.6
COLO-800,CTRPv2,0.52,111.3
COLO-800,CTRPv2,1.0,110.4
COLO-800,CTRPv2,2.1,109.3
COLO-800,CTRPv2,4.2,99.88
COLO-800,CTRPv2,8.3,41.09
COLO-800,CTRPv2,17.0,69.02
COLO-800,CTRPv2,33.0,24.78
COLO-800,CTRPv2,66.0,116.5
K029AX,CTRPv2,0.002,108.9
K029AX,CTRPv2,0.0041,106.1
K029AX,CTRPv2,0.0081,105.1
K029AX,CTRPv2,0.016,107.9
K029AX,CTRPv2,0.032,105.0
K029AX,CTRPv2,0.065,107.8
K029AX,CTRPv2,0.13,108.9
K029AX,CTRPv2,0.26,110.8
K029AX,CTRPv2,0.52,110.5
K029AX,CTRPv2,1.0,117.4
K029AX,CTRPv2,2.1,116.8
K029AX,CTRPv2,4.2,108.6
K029AX,CTRPv2,8.3,111.8
K029AX,CTRPv2,17.0,42.02
K029AX,CTRPv2,33.0,4.073
COLO-829,CTRPv2,0.002,93.83
COLO-829,CTRPv2,0.0041,93.36
COLO-829,CTRPv2,0.0081,96.5
COLO-829,CTRPv2,0.016,101.8
COLO-829,CTRPv2,0.032,90.72
COLO-829,CTRPv2,0.065,93.07
COLO-829,CTRPv2,0.13,95.57
COLO-829,CTRPv2,0.26,95.59
COLO-829,CTRPv2,0.52,90.62
COLO-829,CTRPv2,1.0,93.85
COLO-829,CTRPv2,2.1,95.64
COLO-829,CTRPv2,4.2,85.29
COLO-829,CTRPv2,8.3,40.01
COLO-829,CTRPv2,17.0,59.83
COLO-829,CTRPv2,33.0,30.64
COLO-829,CTRPv2,66.0,6.361
IGR-1,CTRPv2,0.002,96.36
IGR-1,CTRPv2,0.0041,100.2
IGR-1,CTRPv2,0.0081,94.92
IGR-1,CTRPv2,0.016,90.03
IGR-1,CTRPv2,0.032,103.5
IGR-1,CTRPv2,0.065,104.2
IGR-1,CTRPv2,0.13,93.82
IGR-1,CTRPv2,0.26,102.0
IGR-1,CTRPv2,0.52,98.55
IGR-1,CTRPv2,1.0,100.2
IGR-1,CTRPv2,2.1,92.89
IGR-1,CTRPv2,4.2,88.33
IGR-1,CTRPv2,33.0,9.375
IGR-1,CTRPv2,66.0,8.646
SH-4,CTRPv2,0.002,94.4
SH-4,CTRPv2,0.0041,92.06
SH-4,CTRPv2,0.0081,88.9
SH-4,CTRPv2,0.016,95.17
SH-4,CTRPv2,0.032,89.01
SH-4,CTRPv2,0.065,85.9
SH-4,CTRPv2,0.13,90.29
SH-4,CTRPv2,0.26,93.03
SH-4,CTRPv2,0.52,90.3
SH-4,CTRPv2,1.0,87.71
SH-4,CTRPv2,2.1,96.34
SH-4,CTRPv2,4.2,48.24
SH-4,CTRPv2,8.3,8.104
SH-4,CTRPv2,17.0,23.28
SH-4,CTRPv2,33.0,2.965
SH-4,CTRPv2,66.0,2.625
A253,CTRPv2,0.002,96.5
A253,CTRPv2,0.0041,96.72
A253,CTRPv2,0.0081,104.7
A253,CTRPv2,0.016,103.7
A253,CTRPv2,0.032,91.52
A253,CTRPv2,0.065,93.91
A253,CTRPv2,0.13,94.98
A253,CTRPv2,0.26,86.54
A253,CTRPv2,0.52,93.92
A253,CTRPv2,1.0,103.3
A253,CTRPv2,2.1,90.66
A253,CTRPv2,4.2,90.78
A253,CTRPv2,8.3,51.38
A253,CTRPv2,17.0,66.89
A253,CTRPv2,33.0,43.63
A253,CTRPv2,66.0,9.575
C32,CTRPv2,0.002,105.7
C32,CTRPv2,0.0041,107.3
C32,CTRPv2,0.0081,110.2
C32,CTRPv2,0.016,110.0
C32,CTRPv2,0.032,112.8
C32,CTRPv2,0.065,106.2
C32,CTRPv2,0.13,103.5
C32,CTRPv2,0.26,104.4
C32,CTRPv2,0.52,101.4
C32,CTRPv2,1.0,102.1
C32,CTRPv2,2.1,103.8
C32,CTRPv2,4.2,98.45
C32,CTRPv2,8.3,34.29
C32,CTRPv2,33.0,19.02
C32,CTRPv2,66.0,4.678
HT-144,CTRPv2,0.002,104.8
HT-144,CTRPv2,0.0041,104.8
HT-144,CTRPv2,0.0081,105.5
HT-144,CTRPv2,0.016,112.0
HT-144,CTRPv2,0.032,107.5
HT-144,CTRPv2,0.065,106.1
HT-144,CTRPv2,0.13,104.2
HT-144,CTRPv2,0.26,106.1
HT-144,CTRPv2,0.52,104.7
HT-144,CTRPv2,1.0,102.2
HT-144,CTRPv2,2.1,100.4
HT-144,CTRPv2,17.0,65.63
HT-144,CTRPv2,33.0,5.728
HT-144,CTRPv2,66.0,4.658
Hs 294T,CTRPv2,0.002,102.6
Hs 294T,CTRPv2,0.0041,99.47
Hs 294T,CTRPv2,0.0081,96.79
Hs 294T,CTRPv2,0.016,98.19
Hs 294T,CTRPv2,0.032,97.48
Hs 294T,CTRPv2,0.065,97.76
Hs 294T,CTRPv2,0.13,102.5
Hs 294T,CTRPv2,0.26,100.0
Hs 294T,CTRPv2,0.52,94.32
Hs 294T,CTRPv2,1.0,99.24
Hs 294T,CTRPv2,2.1,95.72
Hs 294T,CTRPv2,4.2,91.35
Hs 294T,CTRPv2,8.3,35.39
Hs 294T,CTRPv2,33.0,33.54
Hs 294T,CTRPv2,66.0,2.145
SK-MEL-2,CTRPv2,0.002,111.2
SK-MEL-2,CTRPv2,0.0041,103.9
SK-MEL-2,CTRPv2,0.0081,101.8
SK-MEL-2,CTRPv2,0.016,103.3
SK-MEL-2,CTRPv2,0.032,100.7
SK-MEL-2,CTRPv2,0.065,100.9
SK-MEL-2,CTRPv2,0.13,99.16
SK-MEL-2,CTRPv2,0.26,94.37
SK-MEL-2,CTRPv2,0.52,96.31
SK-MEL-2,CTRPv2,1.0,99.36
SK-MEL-2,CTRPv2,2.1,105.6
SK-MEL-2,CTRPv2,4.2,98.93
SK-MEL-2,CTRPv2,8.3,102.9
SK-MEL-2,CTRPv2,17.0,105.3
SK-MEL-2,CTRPv2,33.0,77.19
SK-MEL-2,CTRPv2,66.0,3.363
A101D,CTRPv2,0.002,100.0
A101D,CTRPv2,0.0041,101.5
A101D,CTRPv2,0.0081,98.82
A101D,CTRPv2,0.016,97.12
A101D,CTRPv2,0.032,101.9
A101D,CTRPv2,0.065,104.7
A101D,CTRPv2,0.13,100.2
A101D,CTRPv2,0.26,102.6
A101D,CTRPv2,0.52,93.71
A101D,CTRPv2,1.0,95.96
A101D,CTRPv2,2.1,91.41
A101D,CTRPv2,17.0,54.45
A101D,CTRPv2,33.0,5.77
A101D,CTRPv2,66.0,5.085
A2058,CTRPv2,0.002,109.8
A2058,CTRPv2,0.0041,110.1
A2058,CTRPv2,0.0081,117.5
A2058,CTRPv2,0.016,114.7
A2058,CTRPv2,0.032,117.3
A2058,CTRPv2,0.065,118.2
A2058,CTRPv2,0.13,117.3
A2058,CTRPv2,0.26,121.0
A2058,CTRPv2,0.52,112.3
A2058,CTRPv2,1.0,108.6
A2058,CTRPv2,2.1,104.0
A2058,CTRPv2,4.2,107.9
A2058,CTRPv2,17.0,57.89
A2058,CTRPv2,33.0,4.11
A2058,CTRPv2,66.0,3.826
COLO-792,CTRPv2,0.002,101.1
COLO-792,CTRPv2,0.0041,91.3
COLO-792,CTRPv2,0.0081,102.1
COLO-792,CTRPv2,0.016,107.6
COLO-792,CTRPv2,0.032,92.71
COLO-792,CTRPv2,0.065,102.8
COLO-792,CTRPv2,0.13,101.1
COLO-792,CTRPv2,0.26,104.6
COLO-792,CTRPv2,0.52,102.4
COLO-792,CTRPv2,1.0,106.9
COLO-792,CTRPv2,2.1,112.5
COLO-792,CTRPv2,4.2,97.13
COLO-792,CTRPv2,17.0,33.57
COLO-792,CTRPv2,33.0,2.882
COLO-792,CTRPv2,66.0,2.992
HMCB,CTRPv2,0.002,111.0
HMCB,CTRPv2,0.0041,108.7
HMCB,CTRPv2,0.0081,108.5
HMCB,CTRPv2,0.016,103.8
HMCB,CTRPv2,0.032,105.3
HMCB,CTRPv2,0.065,106.9
HMCB,CTRPv2,0.13,100.9
HMCB,CTRPv2,0.26,103.4
HMCB,CTRPv2,0.52,101.0
HMCB,CTRPv2,1.0,107.8
HMCB,CTRPv2,2.1,117.3
HMCB,CTRPv2,4.2,107.3
HMCB,CTRPv2,8.3,62.94
HMCB,CTRPv2,17.0,78.54
HMCB,CTRPv2,33.0,36.21
HMCB,CTRPv2,66.0,2.978
IGR-39,CTRPv2,0.002,112.5
IGR-39,CTRPv2,0.0041,112.1
IGR-39,CTRPv2,0.0081,109.8
IGR-39,CTRPv2,0.016,110.2
IGR-39,CTRPv2,0.032,112.0
IGR-39,CTRPv2,0.065,112.7
IGR-39,CTRPv2,0.13,113.3
IGR-39,CTRPv2,0.26,108.8
IGR-39,CTRPv2,0.52,110.3
IGR-39,CTRPv2,1.0,109.3
IGR-39,CTRPv2,2.1,109.6
IGR-39,CTRPv2,4.2,102.5
IGR-39,CTRPv2,8.3,63.94
IGR-39,CTRPv2,17.0,79.18
IGR-39,CTRPv2,33.0,45.39
IGR-39,CTRPv2,66.0,2.567
Mewo,CTRPv2,0.002,98.35
Mewo,CTRPv2,0.0041,99.28
Mewo,CTRPv2,0.0081,99.76
Mewo,CTRPv2,0.016,103.6
Mewo,CTRPv2,0.032,98.7
Mewo,CTRPv2,0.065,98.06
Mewo,CTRPv2,0.13,105.8
Mewo,CTRPv2,0.26,103.1
Mewo,CTRPv2,0.52,96.37
Mewo,CTRPv2,1.0,101.4
Mewo,CTRPv2,2.1,91.2
Mewo,CTRPv2,4.2,92.39
Mewo,CTRPv2,8.3,28.13
Mewo,CTRPv2,17.0,39.16
Mewo,CTRPv2,33.0,23.5
Mewo,CTRPv2,66.0,2.317
WM-115,CTRPv2,0.002,102.2
WM-115,CTRPv2,0.0041,102.5
WM-115,CTRPv2,0.0081,104.9
WM-115,CTRPv2,0.016,102.3
WM-115,CTRPv2,0.032,100.6
WM-115,CTRPv2,0.065,102.6
WM-115,CTRPv2,0.13,103.7
WM-115,CTRPv2,0.26,101.1
WM-115,CTRPv2,0.52,102.2
WM-115,CTRPv2,1.0,106.3
WM-115,CTRPv2,2.1,103.0
WM-115,CTRPv2,4.2,105.6
WM-115,CTRPv2,8.3,2.398
WM-115,CTRPv2,17.0,10.73
WM-115,CTRPv2,33.0,1.772
WM-115,CTRPv2,66.0,1.812
WM-266-4,CTRPv2,0.002,100.4
WM-266-4,CTRPv2,0.0041,102.5
WM-266-4,CTRPv2,0.0081,104.6
WM-266-4,CTRPv2,0.016,105.5
WM-266-4,CTRPv2,0.032,99.87
WM-266-4,CTRPv2,0.065,103.3
WM-266-4,CTRPv2,0.13,100.5
WM-266-4,CTRPv2,0.26,101.9
WM-266-4,CTRPv2,0.52,103.4
WM-266-4,CTRPv2,1.0,100.4
WM-266-4,CTRPv2,2.1,105.1
WM-266-4,CTRPv2,4.2,99.25
WM-266-4,CTRPv2,17.0,68.79
WM-266-4,CTRPv2,33.0,3.511
WM-266-4,CTRPv2,66.0,2.639
Hs 895.T,CTRPv2,0.002,111.9
Hs 895.T,CTRPv2,0.0041,108.4
Hs 895.T,CTRPv2,0.0081,104.6
Hs 895.T,CTRPv2,0.016,107.7
Hs 895.T,CTRPv2,0.032,106.7
Hs 895.T,CTRPv2,0.065,106.3
Hs 895.T,CTRPv2,0.13,103.8
Hs 895.T,CTRPv2,0.26,102.9
Hs 895.T,CTRPv2,0.52,103.8
Hs 895.T,CTRPv2,1.0,102.8
Hs 895.T,CTRPv2,2.1,106.7
Hs 895.T,CTRPv2,4.2,100.8
Hs 895.T,CTRPv2,8.3,66.47
Hs 895.T,CTRPv2,17.0,76.71
Hs 895.T,CTRPv2,33.0,56.66
Hs 895.T,CTRPv2,66.0,5.688
SK-MEL-24,CTRPv2,0.002,98.98
SK-MEL-24,CTRPv2,0.0041,101.2
SK-MEL-24,CTRPv2,0.0081,103.9
SK-MEL-24,CTRPv2,0.016,102.8
SK-MEL-24,CTRPv2,0.032,102.8
SK-MEL-24,CTRPv2,0.065,101.9
SK-MEL-24,CTRPv2,0.13,97.13
SK-MEL-24,CTRPv2,0.26,97.4
SK-MEL-24,CTRPv2,0.52,101.5
SK-MEL-24,CTRPv2,1.0,100.8
SK-MEL-24,CTRPv2,2.1,98.58
SK-MEL-24,CTRPv2,4.2,98.12
SK-MEL-24,CTRPv2,8.3,4.477
SK-MEL-24,CTRPv2,17.0,17.0
SK-MEL-24,CTRPv2,33.0,2.646
SK-MEL-24,CTRPv2,66.0,2.169
RVH-421,CTRPv2,0.002,91.38
RVH-421,CTRPv2,0.0041,94.99
RVH-421,CTRPv2,0.0081,94.34
RVH-421,CTRPv2,0.016,96.62
RVH-421,CTRPv2,0.032,92.52
RVH-421,CTRPv2,0.065,90.9
RVH-421,CTRPv2,0.13,94.85
RVH-421,CTRPv2,0.26,91.06
RVH-421,CTRPv2,0.52,88.54
RVH-421,CTRPv2,1.0,91.68
RVH-421,CTRPv2,2.1,90.84
RVH-421,CTRPv2,4.2,83.61
RVH-421,CTRPv2,33.0,6.431
RVH-421,CTRPv2,66.0,3.495
Hs 839.T,CTRPv2,0.002,99.31
Hs 839.T,CTRPv2,0.0041,96.86
Hs 839.T,CTRPv2,0.0081,94.17
Hs 839.T,CTRPv2,0.016,106.2
Hs 839.T,CTRPv2,0.032,100.3
Hs 839.T,CTRPv2,0.065,97.24
Hs 839.T,CTRPv2,0.13,97.47
Hs 839.T,CTRPv2,0.26,97.25
Hs 839.T,CTRPv2,0.52,100.9
Hs 839.T,CTRPv2,1.0,99.94
Hs 839.T,CTRPv2,2.1,108.1
Hs 839.T,CTRPv2,4.2,100.1
Hs 839.T,CTRPv2,8.3,76.7
Hs 839.T,CTRPv2,17.0,78.92
Hs 839.T,CTRPv2,33.0,77.59
Hs 839.T,CTRPv2,66.0,4.022
WM-88,CTRPv2,0.002,112.7
WM-88,CTRPv2,0.0041,115.4
WM-88,CTRPv2,0.0081,116.3
WM-88,CTRPv2,0.016,118.8
WM-88,CTRPv2,0.032,109.6
WM-88,CTRPv2,0.065,112.7
WM-88,CTRPv2,0.13,115.7
WM-88,CTRPv2,0.26,116.5
WM-88,CTRPv2,0.52,118.4
WM-88,CTRPv2,1.0,116.8
WM-88,CTRPv2,2.1,120.4
WM-88,CTRPv2,4.2,115.8
WM-88,CTRPv2,8.3,44.64
WM-88,CTRPv2,33.0,27.85
WM-88,CTRPv2,66.0,3.279
WM-983B,CTRPv2,0.002,102.8
WM-983B,CTRPv2,0.0041,105.2
WM-983B,CTRPv2,0.0081,97.97
WM-983B,CTRPv2,0.016,103.5
WM-983B,CTRPv2,0.032,100.9
WM-983B,CTRPv2,0.065,102.2
WM-983B,CTRPv2,0.13,100.8
WM-983B,CTRPv2,0.26,98.34
WM-983B,CTRPv2,0.52,105.6
WM-983B,CTRPv2,1.0,104.2
WM-983B,CTRPv2,2.1,104.2
WM-983B,CTRPv2,4.2,99.65
WM-983B,CTRPv2,8.3,47.28
WM-983B,CTRPv2,17.0,52.63
WM-983B,CTRPv2,33.0,33.79
WM-983B,CTRPv2,66.0,2.587
CJM,CTRPv2,0.002,115.4
CJM,CTRPv2,0.0041,115.9
CJM,CTRPv2,0.0081,116.8
CJM,CTRPv2,0.016,118.9
CJM,CTRPv2,0.032,108.8
CJM,CTRPv2,0.065,112.8
CJM,CTRPv2,0.13,114.5
CJM,CTRPv2,0.26,103.7
CJM,CTRPv2,0.52,106.7
CJM,CTRPv2,1.0,114.0
CJM,CTRPv2,2.1,114.2
CJM,CTRPv2,4.2,108.0
CJM,CTRPv2,8.3,43.99
CJM,CTRPv2,33.0,20.0
CJM,CTRPv2,66.0,4.432
SK-MEL-3,CTRPv2,0.002,98.45
SK-MEL-3,CTRPv2,0.0041,104.6
SK-MEL-3,CTRPv2,0.0081,98.27
SK-MEL-3,CTRPv2,0.016,97.0
SK-MEL-3,CTRPv2,0.032,102.1
SK-MEL-3,CTRPv2,0.065,97.91
SK-MEL-3,CTRPv2,0.13,95.03
SK-MEL-3,CTRPv2,0.26,102.8
SK-MEL-3,CTRPv2,0.52,98.85
SK-MEL-3,CTRPv2,1.0,97.62
SK-MEL-3,CTRPv2,2.1,101.6
SK-MEL-3,CTRPv2,4.2,91.38
SK-MEL-3,CTRPv2,8.3,4.772
SK-MEL-3,CTRPv2,17.0,23.09
SK-MEL-3,CTRPv2,33.0,2.991
SK-MEL-3,CTRPv2,66.0,2.833
IGR-37,CTRPv2,0.002,104.9
IGR-37,CTRPv2,0.0041,104.5
IGR-37,CTRPv2,0.0081,106.2
IGR-37,CTRPv2,0.016,102.2
IGR-37,CTRPv2,0.032,95.79
IGR-37,CTRPv2,0.065,103.1
IGR-37,CTRPv2,0.13,99.6
IGR-37,CTRPv2,0.26,104.9
IGR-37,CTRPv2,0.52,104.7
IGR-37,CTRPv2,1.0,99.93
IGR-37,CTRPv2,2.1,99.4
IGR-37,CTRPv2,4.2,96.95
IGR-37,CTRPv2,8.3,37.42
IGR-37,CTRPv2,17.0,29.61
IGR-37,CTRPv2,33.0,6.774
IGR-37,CTRPv2,66.0,2.352
Hs 688(A).T,CTRPv2,0.002,105.4
Hs 688(A).T,CTRPv2,0.0041,94.39
Hs 688(A).T,CTRPv2,0.0081,102.7
Hs 688(A).T,CTRPv2,0.016,100.7
Hs 688(A).T,CTRPv2,0.032,107.8
Hs 688(A).T,CTRPv2,0.065,79.06
Hs 688(A).T,CTRPv2,0.13,108.8
Hs 688(A).T,CTRPv2,0.26,112.0
Hs 688(A).T,CTRPv2,0.52,112.7
Hs 688(A).T,CTRPv2,1.0,111.3
Hs 688(A).T,CTRPv2,2.1,96.25
Hs 688(A).T,CTRPv2,4.2,100.3
Hs 688(A).T,CTRPv2,8.3,59.72
Hs 688(A).T,CTRPv2,33.0,25.63
Hs 688(A).T,CTRPv2,66.0,4.437
Hs 940.T,CTRPv2,0.002,111.0
Hs 940.T,CTRPv2,0.0041,102.4
Hs 940.T,CTRPv2,0.0081,105.1
Hs 940.T,CTRPv2,0.016,98.44
Hs 940.T,CTRPv2,0.032,80.72
Hs 940.T,CTRPv2,0.065,95.64
Hs 940.T,CTRPv2,0.13,105.6
Hs 940.T,CTRPv2,0.26,103.3
Hs 940.T,CTRPv2,0.52,86.33
Hs 940.T,CTRPv2,1.0,101.3
Hs 940.T,CTRPv2,2.1,91.29
Hs 940.T,CTRPv2,4.2,92.56
Hs 940.T,CTRPv2,8.3,25.19
Hs 940.T,CTRPv2,17.0,23.43
Hs 940.T,CTRPv2,33.0,3.989
Hs 940.T,CTRPv2,66.0,1.799
