Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,0.008,103.515
NCI-H1694,GDSC1000,0.016,101.208
NCI-H1694,GDSC1000,0.032,97.4873
NCI-H1694,GDSC1000,0.064,102.459
NCI-H1694,GDSC1000,0.128,111.578
NCI-H1694,GDSC1000,0.256,99.7524
NCI-H1694,GDSC1000,0.512,105.733
NCI-H1694,GDSC1000,1.024,108.613
SK-MES-1,GDSC1000,0.004,99.0224
SK-MES-1,GDSC1000,0.008,100.316
SK-MES-1,GDSC1000,0.016,87.9804
SK-MES-1,GDSC1000,0.032,100.088
SK-MES-1,GDSC1000,0.064,88.81
SK-MES-1,GDSC1000,0.128,104.26
SK-MES-1,GDSC1000,0.256,106.935
SK-MES-1,GDSC1000,0.512,106.961
SK-MES-1,GDSC1000,1.024,104.174
NCI-H1693,GDSC1000,0.004,93.1271
NCI-H1693,GDSC1000,0.008,95.0453
NCI-H1693,GDSC1000,0.016,89.4966
NCI-H1693,GDSC1000,0.032,61.6276
NCI-H1693,GDSC1000,0.064,87.2977
NCI-H1693,GDSC1000,0.128,99.4903
NCI-H1693,GDSC1000,0.256,100.773
NCI-H1693,GDSC1000,0.512,102.096
NCI-H1693,GDSC1000,1.024,103.521
NCI-H1975,GDSC1000,0.004,103.991
NCI-H1975,GDSC1000,0.008,107.92
NCI-H1975,GDSC1000,0.016,96.4123
NCI-H1975,GDSC1000,0.032,122.172
NCI-H1975,GDSC1000,0.064,104.277
NCI-H1975,GDSC1000,0.128,114.459
NCI-H1975,GDSC1000,0.256,99.0846
NCI-H1975,GDSC1000,0.512,108.296
NCI-H1975,GDSC1000,1.024,113.3
NCI-H2122,GDSC1000,0.004,93.1577
NCI-H2122,GDSC1000,0.008,97.7884
NCI-H2122,GDSC1000,0.016,91.3341
NCI-H2122,GDSC1000,0.032,90.82
NCI-H2122,GDSC1000,0.064,110.253
NCI-H2122,GDSC1000,0.128,107.975
NCI-H2122,GDSC1000,0.256,91.3071
NCI-H2122,GDSC1000,0.512,121.383
NCI-H2122,GDSC1000,1.024,93.0861
LOU-NH91,GDSC1000,0.004,101.144
LOU-NH91,GDSC1000,0.008,91.14
LOU-NH91,GDSC1000,0.016,97.5702
LOU-NH91,GDSC1000,0.032,105.471
LOU-NH91,GDSC1000,0.064,108.716
LOU-NH91,GDSC1000,0.128,95.962
LOU-NH91,GDSC1000,0.256,106.523
LOU-NH91,GDSC1000,0.512,98.4144
LOU-NH91,GDSC1000,1.024,105.17
NCI-H727,GDSC1000,0.004,85.3692
NCI-H727,GDSC1000,0.008,86.0007
NCI-H727,GDSC1000,0.016,76.9191
NCI-H727,GDSC1000,0.032,97.885
NCI-H727,GDSC1000,0.064,110.489
NCI-H727,GDSC1000,0.128,116.427
NCI-H727,GDSC1000,0.256,117.853
NCI-H727,GDSC1000,0.512,102.955
NCI-H727,GDSC1000,1.024,110.554
COLO-668,GDSC1000,0.004,107.611
COLO-668,GDSC1000,0.008,108.561
COLO-668,GDSC1000,0.016,105.592
COLO-668,GDSC1000,0.032,122.476
COLO-668,GDSC1000,0.064,125.54
COLO-668,GDSC1000,0.128,114.952
COLO-668,GDSC1000,0.256,113.184
COLO-668,GDSC1000,0.512,88.3366
COLO-668,GDSC1000,1.024,101.661
NCI-H1581,GDSC1000,0.004,98.0562
NCI-H1581,GDSC1000,0.008,103.088
NCI-H1581,GDSC1000,0.016,97.8651
NCI-H1581,GDSC1000,0.032,101.376
NCI-H1581,GDSC1000,0.064,101.747
NCI-H1581,GDSC1000,0.128,102.771
NCI-H1581,GDSC1000,0.256,106.598
NCI-H1581,GDSC1000,0.512,101.697
NCI-H1581,GDSC1000,1.024,103.796
LB647-SCLC,GDSC1000,0.004,97.0488
LB647-SCLC,GDSC1000,0.008,98.4301
LB647-SCLC,GDSC1000,0.016,110.089
LB647-SCLC,GDSC1000,0.032,101.36
LB647-SCLC,GDSC1000,0.064,116.609
LB647-SCLC,GDSC1000,0.128,114.723
LB647-SCLC,GDSC1000,0.256,112.98
LB647-SCLC,GDSC1000,0.512,127.586
LB647-SCLC,GDSC1000,1.024,113.535
SW1573,GDSC1000,0.004,88.9323
SW1573,GDSC1000,0.008,100.831
SW1573,GDSC1000,0.016,99.8705
SW1573,GDSC1000,0.032,100.652
SW1573,GDSC1000,0.064,108.297
SW1573,GDSC1000,0.128,104.782
SW1573,GDSC1000,0.256,106.743
SW1573,GDSC1000,0.512,104.2
SW1573,GDSC1000,1.024,111.967
NCI-H647,GDSC1000,0.004,92.5458
NCI-H647,GDSC1000,0.008,94.5556
NCI-H647,GDSC1000,0.016,94.9988
NCI-H647,GDSC1000,0.032,96.6703
NCI-H647,GDSC1000,0.064,107.991
NCI-H647,GDSC1000,0.128,100.619
NCI-H647,GDSC1000,0.256,108.39
NCI-H647,GDSC1000,0.512,108.052
NCI-H647,GDSC1000,1.024,124.041
NCI-H719,GDSC1000,0.004,86.0472
NCI-H719,GDSC1000,0.008,154.779
NCI-H719,GDSC1000,0.016,114.668
NCI-H719,GDSC1000,0.032,94.5335
NCI-H719,GDSC1000,0.064,112.275
NCI-H719,GDSC1000,0.128,127.403
NCI-H719,GDSC1000,0.256,105.892
NCI-H719,GDSC1000,0.512,146.345
NCI-H719,GDSC1000,1.024,102.785
NCI-H810,GDSC1000,0.004,85.0063
NCI-H810,GDSC1000,0.008,105.185
NCI-H810,GDSC1000,0.016,101.762
NCI-H810,GDSC1000,0.032,110.329
NCI-H810,GDSC1000,0.064,76.9099
NCI-H810,GDSC1000,0.128,112.033
NCI-H810,GDSC1000,0.256,110.206
NCI-H810,GDSC1000,0.512,115.435
NCI-H810,GDSC1000,1.024,131.852
NCI-H1944,GDSC1000,0.004,106.439
NCI-H1944,GDSC1000,0.008,99.0937
NCI-H1944,GDSC1000,0.016,96.0248
NCI-H1944,GDSC1000,0.032,114.522
NCI-H1944,GDSC1000,0.064,113.442
NCI-H1944,GDSC1000,0.128,119.975
NCI-H1944,GDSC1000,0.256,121.436
NCI-H1944,GDSC1000,0.512,118.924
NCI-H1944,GDSC1000,1.024,126.631
HCC-33,GDSC1000,0.004,92.5154
HCC-33,GDSC1000,0.008,93.6102
HCC-33,GDSC1000,0.016,102.623
HCC-33,GDSC1000,0.032,97.3719
HCC-33,GDSC1000,0.064,99.9239
HCC-33,GDSC1000,0.128,102.518
HCC-33,GDSC1000,0.256,99.2241
HCC-33,GDSC1000,0.512,104.84
HCC-33,GDSC1000,1.024,102.524
IA-LM,GDSC1000,0.004,107.008
IA-LM,GDSC1000,0.008,106.56
IA-LM,GDSC1000,0.016,105.643
IA-LM,GDSC1000,0.032,115.846
IA-LM,GDSC1000,0.064,97.7831
IA-LM,GDSC1000,0.128,109.852
IA-LM,GDSC1000,0.256,103.816
IA-LM,GDSC1000,0.512,113.824
IA-LM,GDSC1000,1.024,89.1316
LC-2-ad,GDSC1000,0.004,115.534
LC-2-ad,GDSC1000,0.008,107.233
LC-2-ad,GDSC1000,0.016,104.644
LC-2-ad,GDSC1000,0.032,105.272
LC-2-ad,GDSC1000,0.064,103.483
LC-2-ad,GDSC1000,0.128,119.004
LC-2-ad,GDSC1000,0.256,101.892
LC-2-ad,GDSC1000,0.512,128.662
LC-2-ad,GDSC1000,1.024,91.3307
PC-3_JPC-3,GDSC1000,0.004,103.298
PC-3_JPC-3,GDSC1000,0.008,99.6135
PC-3_JPC-3,GDSC1000,0.016,105.64
PC-3_JPC-3,GDSC1000,0.032,107.413
PC-3_JPC-3,GDSC1000,0.064,106.179
PC-3_JPC-3,GDSC1000,0.128,97.0557
PC-3_JPC-3,GDSC1000,0.256,106.374
PC-3_JPC-3,GDSC1000,0.512,106.384
PC-3_JPC-3,GDSC1000,1.024,100.66
NCI-H1755,GDSC1000,0.004,105.547
NCI-H1755,GDSC1000,0.008,106.33
NCI-H1755,GDSC1000,0.016,98.7566
NCI-H1755,GDSC1000,0.032,109.827
NCI-H1755,GDSC1000,0.064,108.481
NCI-H1755,GDSC1000,0.128,109.037
NCI-H1755,GDSC1000,0.256,107.362
NCI-H1755,GDSC1000,0.512,115.548
NCI-H1755,GDSC1000,1.024,101.187
NCI-H1618,GDSC1000,0.004,123.22
NCI-H1618,GDSC1000,0.008,100.809
NCI-H1618,GDSC1000,0.016,128.039
NCI-H1618,GDSC1000,0.032,95.9046
NCI-H1618,GDSC1000,0.064,115.425
NCI-H1618,GDSC1000,0.128,135.78
NCI-H1618,GDSC1000,0.256,150.415
NCI-H1618,GDSC1000,0.512,128.434
NCI-H1618,GDSC1000,1.024,150.092
NCI-H1781,GDSC1000,0.004,104.53
NCI-H1781,GDSC1000,0.008,96.5783
NCI-H1781,GDSC1000,0.016,110.379
NCI-H1781,GDSC1000,0.032,109.119
NCI-H1781,GDSC1000,0.064,129.128
NCI-H1781,GDSC1000,0.128,98.1107
NCI-H1781,GDSC1000,0.256,99.5621
NCI-H1781,GDSC1000,0.512,99.5375
NCI-H1781,GDSC1000,1.024,97.7493
NCI-H441,GDSC1000,0.004,103.096
NCI-H441,GDSC1000,0.008,107.747
NCI-H441,GDSC1000,0.016,112.98
NCI-H441,GDSC1000,0.032,115.113
NCI-H441,GDSC1000,0.064,97.7035
NCI-H441,GDSC1000,0.128,106.637
NCI-H441,GDSC1000,0.256,103.462
NCI-H441,GDSC1000,0.512,106.016
NCI-H441,GDSC1000,1.024,94.9923
NCI-H2172,GDSC1000,0.004,129.542
NCI-H2172,GDSC1000,0.008,104.998
NCI-H2172,GDSC1000,0.016,100.881
NCI-H2172,GDSC1000,0.032,115.578
NCI-H2172,GDSC1000,0.064,109.55
NCI-H2172,GDSC1000,0.128,99.9429
NCI-H2172,GDSC1000,0.256,111.803
NCI-H2172,GDSC1000,0.512,135.335
NCI-H2172,GDSC1000,1.024,110.996
NCI-H650,GDSC1000,0.004,101.733
NCI-H650,GDSC1000,0.008,103.529
NCI-H650,GDSC1000,0.016,104.034
NCI-H650,GDSC1000,0.032,106.911
NCI-H650,GDSC1000,0.064,111.766
NCI-H650,GDSC1000,0.128,104.638
NCI-H650,GDSC1000,0.256,106.217
NCI-H650,GDSC1000,0.512,112.804
NCI-H650,GDSC1000,1.024,102.371
NCI-H345,GDSC1000,0.004,90.3783
NCI-H345,GDSC1000,0.008,97.5987
NCI-H345,GDSC1000,0.016,95.3777
NCI-H345,GDSC1000,0.032,97.3929
NCI-H345,GDSC1000,0.064,112.698
NCI-H345,GDSC1000,0.128,101.263
NCI-H345,GDSC1000,0.256,102.931
NCI-H345,GDSC1000,0.512,102.142
NCI-H345,GDSC1000,1.024,105.165
PC-14,GDSC1000,0.004,91.7563
PC-14,GDSC1000,0.008,109.914
PC-14,GDSC1000,0.016,110.97
PC-14,GDSC1000,0.032,101.939
PC-14,GDSC1000,0.064,109.957
PC-14,GDSC1000,0.128,100.181
PC-14,GDSC1000,0.256,92.8809
PC-14,GDSC1000,0.512,104.737
PC-14,GDSC1000,1.024,101.111
ABC-1,GDSC1000,0.004,107.12
ABC-1,GDSC1000,0.008,98.3042
ABC-1,GDSC1000,0.016,96.0697
ABC-1,GDSC1000,0.032,103.259
ABC-1,GDSC1000,0.064,107.901
ABC-1,GDSC1000,0.128,100.894
ABC-1,GDSC1000,0.256,97.3442
ABC-1,GDSC1000,0.512,101.084
ABC-1,GDSC1000,1.024,91.2886
NCI-H1792,GDSC1000,0.004,102.889
NCI-H1792,GDSC1000,0.008,101.19
NCI-H1792,GDSC1000,0.016,97.5228
NCI-H1792,GDSC1000,0.032,98.987
NCI-H1792,GDSC1000,0.064,98.1764
NCI-H1792,GDSC1000,0.128,111.856
NCI-H1792,GDSC1000,0.256,102.028
NCI-H1792,GDSC1000,0.512,115.409
NCI-H1792,GDSC1000,1.024,110.365
NCI-H2196,GDSC1000,0.004,106.793
NCI-H2196,GDSC1000,0.008,108.594
NCI-H2196,GDSC1000,0.016,98.7661
NCI-H2196,GDSC1000,0.032,97.4422
NCI-H2196,GDSC1000,0.064,103.416
NCI-H2196,GDSC1000,0.128,104.63
NCI-H2196,GDSC1000,0.256,102.514
NCI-H2196,GDSC1000,0.512,106.606
NCI-H2196,GDSC1000,1.024,110.62
COR-L279,GDSC1000,0.004,102.365
COR-L279,GDSC1000,0.008,114.121
COR-L279,GDSC1000,0.016,104.514
COR-L279,GDSC1000,0.032,105.292
COR-L279,GDSC1000,0.064,104.324
COR-L279,GDSC1000,0.128,107.511
COR-L279,GDSC1000,0.256,103.436
COR-L279,GDSC1000,0.512,104.16
COR-L279,GDSC1000,1.024,114.883
NCI-H2444,GDSC1000,0.004,114.486
NCI-H2444,GDSC1000,0.008,106.667
NCI-H2444,GDSC1000,0.016,107.119
NCI-H2444,GDSC1000,0.032,109.953
NCI-H2444,GDSC1000,0.064,100.601
NCI-H2444,GDSC1000,0.128,106.919
NCI-H2444,GDSC1000,0.256,108.264
NCI-H2444,GDSC1000,0.512,105.842
NCI-H2444,GDSC1000,1.024,106.716
NCI-H1993,GDSC1000,0.004,101.839
NCI-H1993,GDSC1000,0.008,101.782
NCI-H1993,GDSC1000,0.016,100.767
NCI-H1993,GDSC1000,0.032,118.401
NCI-H1993,GDSC1000,0.064,99.557
NCI-H1993,GDSC1000,0.128,106.848
NCI-H1993,GDSC1000,0.256,103.675
NCI-H1993,GDSC1000,0.512,102.906
NCI-H1993,GDSC1000,1.024,104.121
LC-1F,GDSC1000,0.004,91.4879
LC-1F,GDSC1000,0.008,107.973
LC-1F,GDSC1000,0.016,104.219
LC-1F,GDSC1000,0.032,97.7553
LC-1F,GDSC1000,0.064,96.169
LC-1F,GDSC1000,0.128,119.703
LC-1F,GDSC1000,0.256,105.517
LC-1F,GDSC1000,0.512,105.95
LC-1F,GDSC1000,1.024,111.061
NCI-H1048,GDSC1000,0.004,110.669
NCI-H1048,GDSC1000,0.008,102.605
NCI-H1048,GDSC1000,0.016,99.0595
NCI-H1048,GDSC1000,0.032,104.355
NCI-H1048,GDSC1000,0.064,99.9817
NCI-H1048,GDSC1000,0.128,96.1252
NCI-H1048,GDSC1000,0.256,100.734
NCI-H1048,GDSC1000,0.512,108.24
NCI-H1048,GDSC1000,1.024,102.819
NCI-H1651,GDSC1000,0.004,83.4665
NCI-H1651,GDSC1000,0.008,106.608
NCI-H1651,GDSC1000,0.016,94.9688
NCI-H1651,GDSC1000,0.032,92.2412
NCI-H1651,GDSC1000,0.064,95.2831
NCI-H1651,GDSC1000,0.128,107.043
NCI-H1651,GDSC1000,0.256,94.5578
NCI-H1651,GDSC1000,0.512,104.225
NCI-H1651,GDSC1000,1.024,92.7649
COR-L88,GDSC1000,0.004,95.735
COR-L88,GDSC1000,0.008,100.98
COR-L88,GDSC1000,0.016,116.101
COR-L88,GDSC1000,0.032,100.903
COR-L88,GDSC1000,0.064,100.936
COR-L88,GDSC1000,0.128,98.9216
COR-L88,GDSC1000,0.256,101.257
COR-L88,GDSC1000,0.512,112.324
COR-L88,GDSC1000,1.024,119.161
SBC-3,GDSC1000,0.004,115.651
SBC-3,GDSC1000,0.008,64.674
SBC-3,GDSC1000,0.016,96.636
SBC-3,GDSC1000,0.032,119.372
SBC-3,GDSC1000,0.064,116.348
SBC-3,GDSC1000,0.128,119.413
SBC-3,GDSC1000,0.256,109.406
SBC-3,GDSC1000,0.512,121.502
SBC-3,GDSC1000,1.024,130.634
BEN,GDSC1000,0.004,108.193
BEN,GDSC1000,0.008,105.56
BEN,GDSC1000,0.016,100.522
BEN,GDSC1000,0.032,113.44
BEN,GDSC1000,0.064,110.106
BEN,GDSC1000,0.128,105.067
BEN,GDSC1000,0.256,106.976
BEN,GDSC1000,0.512,114.144
BEN,GDSC1000,1.024,122.519
H2591,GDSC1000,0.004,111.252
H2591,GDSC1000,0.008,108.537
H2591,GDSC1000,0.016,106.005
H2591,GDSC1000,0.032,118.789
H2591,GDSC1000,0.064,122.462
H2591,GDSC1000,0.128,108.156
H2591,GDSC1000,0.256,108.749
H2591,GDSC1000,0.512,100.783
H2591,GDSC1000,1.024,103.335
NCI-H1688,GDSC1000,0.004,115.812
NCI-H1688,GDSC1000,0.008,111.476
NCI-H1688,GDSC1000,0.016,104.962
NCI-H1688,GDSC1000,0.032,109.869
NCI-H1688,GDSC1000,0.064,120.404
NCI-H1688,GDSC1000,0.128,110.438
NCI-H1688,GDSC1000,0.256,111.19
NCI-H1688,GDSC1000,0.512,90.9114
NCI-H1688,GDSC1000,1.024,99.9377
NCI-H841,GDSC1000,0.004,105.75
NCI-H841,GDSC1000,0.008,96.627
NCI-H841,GDSC1000,0.016,89.9456
NCI-H841,GDSC1000,0.032,102.425
NCI-H841,GDSC1000,0.064,105.67
NCI-H841,GDSC1000,0.128,100.442
NCI-H841,GDSC1000,0.256,104.553
NCI-H841,GDSC1000,0.512,102.291
NCI-H841,GDSC1000,1.024,106.99
NCI-H1666,GDSC1000,0.004,100.149
NCI-H1666,GDSC1000,0.008,93.7711
NCI-H1666,GDSC1000,0.016,99.9875
NCI-H1666,GDSC1000,0.032,92.6403
NCI-H1666,GDSC1000,0.064,90.7439
NCI-H1666,GDSC1000,0.128,92.2413
NCI-H1666,GDSC1000,0.256,89.0762
NCI-H1666,GDSC1000,0.512,89.5364
NCI-H1666,GDSC1000,1.024,88.4231
NCI-H1836,GDSC1000,0.004,99.4948
NCI-H1836,GDSC1000,0.008,109.961
NCI-H1836,GDSC1000,0.016,98.4081
NCI-H1836,GDSC1000,0.032,109.454
NCI-H1836,GDSC1000,0.064,105.318
NCI-H1836,GDSC1000,0.128,102.314
NCI-H1836,GDSC1000,0.256,113.832
NCI-H1836,GDSC1000,0.512,104.171
NCI-H1836,GDSC1000,1.024,97.4179
NCI-H2126,GDSC1000,0.004,105.313
NCI-H2126,GDSC1000,0.008,102.769
NCI-H2126,GDSC1000,0.016,107.758
NCI-H2126,GDSC1000,0.032,111.339
NCI-H2126,GDSC1000,0.064,111.322
NCI-H2126,GDSC1000,0.128,117.525
NCI-H2126,GDSC1000,0.256,109.143
NCI-H2126,GDSC1000,0.512,102.602
NCI-H2126,GDSC1000,1.024,100.086
NCI-H209,GDSC1000,0.004,109.191
NCI-H209,GDSC1000,0.008,118.194
NCI-H209,GDSC1000,0.016,116.013
NCI-H209,GDSC1000,0.032,111.646
NCI-H209,GDSC1000,0.064,116.514
NCI-H209,GDSC1000,0.128,105.584
NCI-H209,GDSC1000,0.256,106.759
NCI-H209,GDSC1000,0.512,85.1744
NCI-H209,GDSC1000,1.024,98.6615
NCI-H1838,GDSC1000,0.004,105.663
NCI-H1838,GDSC1000,0.008,106.711
NCI-H1838,GDSC1000,0.016,102.492
NCI-H1838,GDSC1000,0.032,103.003
NCI-H1838,GDSC1000,0.064,97.8018
NCI-H1838,GDSC1000,0.128,104.269
NCI-H1838,GDSC1000,0.256,106.082
NCI-H1838,GDSC1000,0.512,106.641
NCI-H1838,GDSC1000,1.024,105.095
NCI-H1155,GDSC1000,0.004,96.745
NCI-H1155,GDSC1000,0.008,101.293
NCI-H1155,GDSC1000,0.016,99.2913
NCI-H1155,GDSC1000,0.032,103.968
NCI-H1155,GDSC1000,0.064,97.5742
NCI-H1155,GDSC1000,0.128,97.8423
NCI-H1155,GDSC1000,0.256,97.3105
NCI-H1155,GDSC1000,0.512,97.8172
NCI-H1155,GDSC1000,1.024,96.878
EBC-1,GDSC1000,0.004,107.357
EBC-1,GDSC1000,0.008,105.997
EBC-1,GDSC1000,0.016,102.931
EBC-1,GDSC1000,0.032,103.265
EBC-1,GDSC1000,0.064,105.755
EBC-1,GDSC1000,0.128,103.626
EBC-1,GDSC1000,0.256,104.081
EBC-1,GDSC1000,0.512,105.215
EBC-1,GDSC1000,1.024,93.6513
NCI-H1522,GDSC1000,0.004,101.196
NCI-H1522,GDSC1000,0.008,103.33
NCI-H1522,GDSC1000,0.016,104.369
NCI-H1522,GDSC1000,0.032,100.03
NCI-H1522,GDSC1000,0.064,101.212
NCI-H1522,GDSC1000,0.128,98.9396
NCI-H1522,GDSC1000,0.256,100.091
NCI-H1522,GDSC1000,0.512,106.159
NCI-H1522,GDSC1000,1.024,98.8788
NCI-H661,GDSC1000,0.004,99.7684
NCI-H661,GDSC1000,0.008,99.6237
NCI-H661,GDSC1000,0.016,101.534
NCI-H661,GDSC1000,0.032,101.817
NCI-H661,GDSC1000,0.064,105.806
NCI-H661,GDSC1000,0.128,102.903
NCI-H661,GDSC1000,0.256,110.819
NCI-H661,GDSC1000,0.512,113.235
NCI-H661,GDSC1000,1.024,97.6788
DMS-273,GDSC1000,0.004,128.943
DMS-273,GDSC1000,0.008,106.988
DMS-273,GDSC1000,0.016,115.683
DMS-273,GDSC1000,0.032,98.3109
DMS-273,GDSC1000,0.064,101.89
DMS-273,GDSC1000,0.128,96.8408
DMS-273,GDSC1000,0.256,92.3929
DMS-273,GDSC1000,0.512,95.5647
DMS-273,GDSC1000,1.024,110.858
NCI-H2029,GDSC1000,0.004,105.08
NCI-H2029,GDSC1000,0.008,98.3178
NCI-H2029,GDSC1000,0.016,106.273
NCI-H2029,GDSC1000,0.032,108.918
NCI-H2029,GDSC1000,0.064,101.084
NCI-H2029,GDSC1000,0.128,112.257
NCI-H2029,GDSC1000,0.256,107.854
NCI-H2029,GDSC1000,0.512,114.17
NCI-H2029,GDSC1000,1.024,111.344
NCI-H2081,GDSC1000,0.004,101.289
NCI-H2081,GDSC1000,0.008,104.174
NCI-H2081,GDSC1000,0.016,101.897
NCI-H2081,GDSC1000,0.032,103.942
NCI-H2081,GDSC1000,0.064,101.713
NCI-H2081,GDSC1000,0.128,101.552
NCI-H2081,GDSC1000,0.256,100.846
NCI-H2081,GDSC1000,0.512,104.417
NCI-H2081,GDSC1000,1.024,101.764
NCI-H1770,GDSC1000,0.004,97.2932
NCI-H1770,GDSC1000,0.008,98.3445
NCI-H1770,GDSC1000,0.016,100.32
NCI-H1770,GDSC1000,0.032,96.6265
NCI-H1770,GDSC1000,0.064,100.126
NCI-H1770,GDSC1000,0.128,110.731
NCI-H1770,GDSC1000,0.256,94.8486
NCI-H1770,GDSC1000,0.512,99.7911
NCI-H1770,GDSC1000,1.024,102.653
NCI-H2141,GDSC1000,0.004,106.281
NCI-H2141,GDSC1000,0.008,107.998
NCI-H2141,GDSC1000,0.016,101.229
NCI-H2141,GDSC1000,0.032,99.0067
NCI-H2141,GDSC1000,0.064,99.4276
NCI-H2141,GDSC1000,0.128,102.034
NCI-H2141,GDSC1000,0.256,102.748
NCI-H2141,GDSC1000,0.512,106.164
NCI-H2141,GDSC1000,1.024,107.248
DMS-114,GDSC1000,0.004,90.0732
DMS-114,GDSC1000,0.008,98.7405
DMS-114,GDSC1000,0.016,99.989
DMS-114,GDSC1000,0.032,98.3265
DMS-114,GDSC1000,0.064,84.2002
DMS-114,GDSC1000,0.128,108.728
DMS-114,GDSC1000,0.256,91.3383
DMS-114,GDSC1000,0.512,99.642
DMS-114,GDSC1000,1.024,105.288
NCI-H2405,GDSC1000,0.004,106.789
NCI-H2405,GDSC1000,0.008,93.3573
NCI-H2405,GDSC1000,0.016,88.4836
NCI-H2405,GDSC1000,0.032,99.2808
NCI-H2405,GDSC1000,0.064,97.574
NCI-H2405,GDSC1000,0.128,99.052
NCI-H2405,GDSC1000,0.256,107.24
NCI-H2405,GDSC1000,0.512,99.6387
NCI-H2405,GDSC1000,1.024,108.892
NCI-H524,GDSC1000,0.004,100.721
NCI-H524,GDSC1000,0.008,101.994
NCI-H524,GDSC1000,0.016,102.885
NCI-H524,GDSC1000,0.032,97.8177
NCI-H524,GDSC1000,0.064,94.8723
NCI-H524,GDSC1000,0.128,104.188
NCI-H524,GDSC1000,0.256,101.682
NCI-H524,GDSC1000,0.512,101.253
NCI-H524,GDSC1000,1.024,99.4449
CPC-N,GDSC1000,0.004,101.728
CPC-N,GDSC1000,0.008,112.213
CPC-N,GDSC1000,0.016,108.926
CPC-N,GDSC1000,0.032,115.588
CPC-N,GDSC1000,0.064,112.744
CPC-N,GDSC1000,0.128,111.725
CPC-N,GDSC1000,0.256,109.005
CPC-N,GDSC1000,0.512,114.903
CPC-N,GDSC1000,1.024,111.299
NCI-H2110,GDSC1000,0.004,107.285
NCI-H2110,GDSC1000,0.008,96.8447
NCI-H2110,GDSC1000,0.016,97.6935
NCI-H2110,GDSC1000,0.032,101.056
NCI-H2110,GDSC1000,0.064,108.991
NCI-H2110,GDSC1000,0.128,92.5257
NCI-H2110,GDSC1000,0.256,96.2464
NCI-H2110,GDSC1000,0.512,97.7577
NCI-H2110,GDSC1000,1.024,105.408
NCI-H446,GDSC1000,0.004,100.485
NCI-H446,GDSC1000,0.008,100.976
NCI-H446,GDSC1000,0.016,98.1894
NCI-H446,GDSC1000,0.032,96.7016
NCI-H446,GDSC1000,0.064,96.108
NCI-H446,GDSC1000,0.128,97.0159
NCI-H446,GDSC1000,0.256,100.675
NCI-H446,GDSC1000,0.512,105.16
NCI-H446,GDSC1000,1.024,105.293
NCI-H1437,GDSC1000,0.004,102.334
NCI-H1437,GDSC1000,0.008,94.5557
NCI-H1437,GDSC1000,0.016,114.884
NCI-H1437,GDSC1000,0.032,86.7636
NCI-H1437,GDSC1000,0.064,101.897
NCI-H1437,GDSC1000,0.128,107.134
NCI-H1437,GDSC1000,0.256,106.667
NCI-H1437,GDSC1000,0.512,102.035
NCI-H1437,GDSC1000,1.024,100.467
NCI-H2286,GDSC1000,0.004,125.799
NCI-H2286,GDSC1000,0.008,83.8008
NCI-H2286,GDSC1000,0.016,77.7491
NCI-H2286,GDSC1000,0.032,105.282
NCI-H2286,GDSC1000,0.064,96.117
NCI-H2286,GDSC1000,0.128,105.886
NCI-H2286,GDSC1000,0.256,100.145
NCI-H2286,GDSC1000,0.512,123.129
NCI-H2286,GDSC1000,1.024,134.167
NCI-H1734,GDSC1000,0.004,110.198
NCI-H1734,GDSC1000,0.008,101.771
NCI-H1734,GDSC1000,0.016,96.0808
NCI-H1734,GDSC1000,0.032,102.52
NCI-H1734,GDSC1000,0.064,98.8159
NCI-H1734,GDSC1000,0.128,107.422
NCI-H1734,GDSC1000,0.256,103.508
NCI-H1734,GDSC1000,0.512,102.892
NCI-H1734,GDSC1000,1.024,101.177
IST-SL2,GDSC1000,0.004,95.0215
IST-SL2,GDSC1000,0.008,92.9365
IST-SL2,GDSC1000,0.016,95.5987
IST-SL2,GDSC1000,0.032,95.4617
IST-SL2,GDSC1000,0.064,101.307
IST-SL2,GDSC1000,0.128,100.567
IST-SL2,GDSC1000,0.256,102.938
IST-SL2,GDSC1000,0.512,101.541
IST-SL2,GDSC1000,1.024,99.8903
H2373,GDSC1000,0.004,55.8526
H2373,GDSC1000,0.008,106.75
H2373,GDSC1000,0.016,104.859
H2373,GDSC1000,0.032,119.203
H2373,GDSC1000,0.064,120.494
H2373,GDSC1000,0.128,108.102
H2373,GDSC1000,0.256,115.98
H2373,GDSC1000,0.512,114.855
H2373,GDSC1000,1.024,113.626
SBC-5,GDSC1000,0.004,108.454
SBC-5,GDSC1000,0.008,102.59
SBC-5,GDSC1000,0.016,102.683
SBC-5,GDSC1000,0.032,116.265
SBC-5,GDSC1000,0.064,117.983
SBC-5,GDSC1000,0.128,101.694
SBC-5,GDSC1000,0.256,98.7082
SBC-5,GDSC1000,0.512,93.0763
SBC-5,GDSC1000,1.024,105.946
NCI-H1963,GDSC1000,0.004,92.3136
NCI-H1963,GDSC1000,0.008,98.1493
NCI-H1963,GDSC1000,0.016,94.5678
NCI-H1963,GDSC1000,0.032,94.9329
NCI-H1963,GDSC1000,0.064,104.212
NCI-H1963,GDSC1000,0.128,103.103
NCI-H1963,GDSC1000,0.256,109.029
NCI-H1963,GDSC1000,0.512,106.15
NCI-H1963,GDSC1000,1.024,107.17
A427,GDSC1000,0.004,115.93
