Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,1.0,96.07
KG-1-C,CTRPv2,2.1,82.04
KG-1-C,CTRPv2,4.2,94.55
KG-1-C,CTRPv2,8.3,59.29
KG-1-C,CTRPv2,17.0,79.58
KG-1-C,CTRPv2,33.0,70.54
42-MG-BA,CTRPv2,0.002,109.2
42-MG-BA,CTRPv2,0.0041,110.9
42-MG-BA,CTRPv2,0.0081,112.1
42-MG-BA,CTRPv2,0.016,111.3
42-MG-BA,CTRPv2,0.032,110.0
42-MG-BA,CTRPv2,0.065,109.7
42-MG-BA,CTRPv2,0.13,114.3
42-MG-BA,CTRPv2,0.26,110.4
42-MG-BA,CTRPv2,0.52,105.0
42-MG-BA,CTRPv2,1.0,109.3
42-MG-BA,CTRPv2,2.1,78.42
42-MG-BA,CTRPv2,4.2,106.1
42-MG-BA,CTRPv2,8.3,102.1
42-MG-BA,CTRPv2,17.0,106.4
42-MG-BA,CTRPv2,33.0,106.4
